publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Global Heritage, Religion, and Secularism	978-1-009183-59-8	978-1-009183-58-1							https://doi.org/10.1017/9781009183581	Rico	36B925E7C0C6B0E8F11A08DEA4942DDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Tourism: From Problems to Possibilities	978-1-108823-39-5	978-1-108914-02-4							https://doi.org/10.1017/9781108914024	Zhu	57FEEE730E1C7012D2676F001A02F1F7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Migration Myths and the End of the Bronze Age in the Eastern Mediterranean	978-1-108964-73-9	978-1-108990-36-3							https://doi.org/10.1017/9781108990363	Knapp	F0567FCB3FE75A0C83D326015C4C56DC		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Native Americans in British Museums: Living Histories	978-1-108829-43-4	978-1-108909-91-4							https://doi.org/10.1017/9781108909914	Davy	62D5DBA8DFFE4C0E5B6673BF295CA8C5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		11065CC35EDDA9FEC49E371338E6570D		P				
Oil, Wine, and the Cultural Economy of Ancient Greece: From the Bronze Age to the Archaic Era	978-1-108835-64-0	978-1-108891-16-5							https://doi.org/10.1017/9781108891165	Pratt	258415EFC50DD1174CE318AED1E6EE75		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Palaeolithic Europe: A Demographic and Social Prehistory	978-1-108492-06-5	978-1-108590-89-1							https://doi.org/10.1017/9781108590891	French	59DAEB94413E9865EAB38C9AC83C42E6		fulltext		Cambridge University Press	Monograph	2021-12	2021-10		1		E540E523B944642BB18465BF1C158994		P				
Power from Below in Premodern Societies: The Dynamics of Political Complexity in the Archaeological Record	978-1-316515-39-6	978-1-009042-82-6							https://doi.org/10.1017/9781009042826		372249785256848CED0FC85AEA87546E		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Thurston			P				
Roman Egypt: A History	978-1-108844-90-1	978-1-108953-94-8							https://doi.org/10.1017/9781108953948		B192AF71753141ED247FBBCD0BDB03F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Bagnall			P				
Salt: White Gold in Early Europe	978-1-009017-64-0	978-1-009038-97-3							https://doi.org/10.1017/9781009038973	Harding	A7BB607EDEA49454D4B6E62C1DEB6223		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
The Archaeology of Egyptian Non-Royal Burial Customs in New Kingdom Egypt and Its Empire	978-1-009073-50-9	978-1-009064-52-1							https://doi.org/10.1017/9781009064521	Grajetzki	AEA3D054DBE6D11ED0341258693B0659		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Archaeology of the North American Great Plains	978-0-521873-46-8	978-1-139029-72-8							https://doi.org/10.1017/9781139029728	Bamforth	1CB3EA74C154D042E823A2F46C8873B9		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1		E540E523B944642BB18465BF1C158994		P				
The Destruction of Cities in the Ancient Greek World: Integrating the Archaeological and Literary Evidence	978-1-108495-54-7	978-1-108850-29-2							https://doi.org/10.1017/9781108850292		CE7E25CAD2BD559ABBE522346395E95E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Fachard			P				
The Hidden Language of Graphic Signs: Cryptic Writing and Meaningful Marks	978-1-108840-61-3	978-1-108886-50-5							https://doi.org/10.1017/9781108886505		8F4F39D4D54D1619435D39A8E8FE8DEC		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bodel			P				
The Nile: Mobility and Management	978-1-108826-48-8	978-1-108919-91-3							https://doi.org/10.1017/9781108919913	Bunbury	3948F1BF37182C9BDB62DA66D52F55EB		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Origins of Concrete Construction in Roman Architecture: Technology and Society in Republican Italy	978-1-108845-68-7	978-1-108990-51-6							https://doi.org/10.1017/9781108990516	Mogetta	491137067B00E2B08049C7E0C0CEC633		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Origins of the Roman Economy: From the Iron Age to the Early Republic in a Mediterranean Perspective	978-1-108478-95-3	978-1-108781-53-4							https://doi.org/10.1017/9781108781534	Cifani	BD6F0735E0F72ABE33D089FA0FF62E37		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
Understanding Islam at European Museums	978-1-108744-19-5	978-1-108881-62-3							https://doi.org/10.1017/9781108881623	Berg	3D5100F61025F56545A5C741BF592C9B		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		11065CC35EDDA9FEC49E371338E6570D		P				
