publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
San Elders Speak: Ancestral Knowledge of the Kalahari San	978-1-776146-62-8	978-1-776146-64-2							https://www.cambridge.org/core/product/2CC8D90D68EF608A3155BB60EC430790	Backwell	2CC8D90D68EF608A3155BB60EC430790		fulltext		Wits University Press	Monograph	2021-07	2022-09		1				P				
The Anthropology of Intensity: Language, Culture, and Environment	978-1-316519-72-1	978-1-009024-23-5							https://doi.org/10.1017/9781009024235	Kockelman	7F2DB2CBE86A2FEDEF833B429FF26632		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		128F941BC5D51077152B1BB0726597FF		P				
The Cambridge Handbook of Material Culture Studies	978-1-108474-61-0	978-1-108622-63-9							https://doi.org/10.1017/9781108622639		1D27EF76C8FF1177E3552FC67A845128		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	De Cunzo	ABFA34835BDD8EC1162B9451A96A87C7		P				
The Cultural Value of Work: Livelihoods and Migration in the World's Economies	978-1-009100-28-1	978-1-009109-00-0							https://doi.org/10.1017/9781009109000	Griffith	3935F0535A41EABB9A7E0A7B19098D61		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The New Motivation and Dilemma of China's Internal Soft Power in the Age of Noopolitik	978-1-785279-57-7	978-1-785279-58-4							https://www.cambridge.org/core/product/33D59E9C2B2A0BD17D42ED0EFA7DB940	Li	33D59E9C2B2A0BD17D42ED0EFA7DB940		fulltext		Anthem Press	Monograph	2022-05	2022-10		1				P				
The Politics of the Dead in Zimbabwe 2000-2020: Bones, Rumours and Spirits	978-1-847012-67-8	978-1-800103-55-9							https://doi.org/10.1017/9781800103559	Fontein	AC1A1A6C1AE1EF3CE041993D4BFB45D6		fulltext		Boydell & Brewer	Monograph	2022-03	2022-10		1				P				
The Sentimental Court: The Affective Life of International Criminal Justice	978-1-316512-87-6	978-1-009072-34-2							https://doi.org/10.1017/9781009072342	Bens	7D8780E58D92C7C41AFB0A8D70F009A5		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Translingual Discrimination	978-1-009209-73-1	978-1-009209-74-8							https://doi.org/10.1017/9781009209748	Dovchin	A06C7583094053B76CFC2850A2020162		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C2EFAF509D6FC3AA0F27163BF8035402		P				
Transpacific Connections: Literary and Cultural Production by and about Latin American Nikkeijin	978-1-839984-04-4	978-1-839984-05-1							https://www.cambridge.org/core/product/291E98D578BFE5D6ABE2C95BE7867A84		291E98D578BFE5D6ABE2C95BE7867A84		fulltext		Anthem Press	Monograph	2022-06	2022-12		1	Zawierzeniec			P				
Visions for Racial Equality: David Clement Scott and the Struggle for Justice in Nineteenth-Century Malawi	978-1-316514-00-9	978-1-009076-48-7							https://doi.org/10.1017/9781009076487	Englund	56276F2116CFB6E70D0DB6D0E2D1413F		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Water and Aid in Mozambique: Gendered Perspectives of Change	978-1-009193-48-1	978-1-009193-47-4							https://doi.org/10.1017/9781009193474	Van Houweling	42E70B3D59BB6675E562B1B359AA51BA		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Youth beyond the City: Thinking from the Margins	978-1-529212-04-4	978-1-529212-03-7							https://doi.org/10.46692/9781529212037		1FE68D6DE5E5980A6A89D3C47A745AE5		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1	Farrugia			P				
ZX Spectrum Demoscene	978-8-323348-62-7	978-8-323371-25-0							https://www.cambridge.org/core/product/BFB68F8E22292C767976E92186F5C0A7	Marecki	BFB68F8E22292C767976E92186F5C0A7		fulltext		Jagiellonian University Press	Monograph	2022-08	2022-07		1				P				
