publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Clinical Topics in Teaching Psychiatry: A Guide for Clinicians	978-1-009054-69-0	978-1-009053-93-8							https://doi.org/10.1017/9781009053938		52E5573EE74CFC96C515B8D1A4E41A73		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Huline-Dickens	2F3799B00B70846D49C410249B720783		P				
Coercive Brain-Reading in Criminal Justice: An Analysis of European Human Rights Law	978-1-009252-43-0	978-1-009252-44-7							https://doi.org/10.1017/9781009252447	Ligthart	7ACCF42AB0A209E72FFEC0E9E8F194F1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		AB27850A2F56CE703E5529AED22FA4FE		P				
Cognitive Development in Infancy and Childhood	978-1-108958-12-7	978-1-108955-67-6							https://doi.org/10.1017/9781108955676	Gauvain	20C679EF3BE3F37123F422862F3C34AC		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Collective Remembering and the Making of Political Culture	978-1-108833-52-3	978-1-108985-09-3							https://doi.org/10.1017/9781108985093	Liu	D09BACD6835AD658C790A8BA8A99E997		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Controlling Love: The Ethics and Desirability of Using 'Love Drugs'	978-1-009299-05-3	978-1-009299-06-0							https://doi.org/10.1017/9781009299060	Herissone-Kelly	2EA4477E148710DE801A185D1FD6C765		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Cultural-Historical Perspectives on Collective Intelligence: Patterns in Problem Solving and Innovation	978-1-108833-74-5	978-1-108981-36-1							https://doi.org/10.1017/9781108981361	Baltzersen	367B658082C1381F97FF6DD56A60C8C1		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1		29A4048FA15B647FF5C69CA77ABDB87E		F				
Demystifying Emotions: A Typology of Theories in Psychology and Philosophy	978-1-107066-34-2	978-1-107588-88-2							https://doi.org/10.1017/9781107588882	Moors	6A51E6EB3F845BF90ECA4CF4263767F4		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Digital Transformation and Disruption of Higher Education	978-1-108838-90-0	978-1-108979-14-6							https://doi.org/10.1017/9781108979146		31E942C6E382DA60DA8043D7D9D721DC		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Kaplan			P				
Entrapment, Escape, and Elevation from Relationship Violence	978-1-108986-80-9	978-1-108981-54-5							https://doi.org/10.1017/9781108981545	Goodfriend	0E883FD75642CBC9DB6F9C5473CFC0FD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Everything You Need to Know About OCD	978-1-009001-94-6	978-1-009004-17-6							https://doi.org/10.1017/9781009004176	Drummond	A331F12104DF0B5723045343757BA1FF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Evidence-Based Treatment for Anxiety Disorders and Depression: A Cognitive Behavioral Therapy Compendium	978-1-108420-89-1	978-1-108355-60-5							https://doi.org/10.1017/9781108355605		20B1740AA15A1981D8E9D53AFDEA911D		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Todd			P				
Evolution of Learning and Memory Mechanisms	978-1-108487-99-3	978-1-108768-45-0							https://doi.org/10.1017/9781108768450		2FA53862C21F9693111B7063155F8D03		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Krause			P				
Evolutionary Psychiatry: Current Perspectives on Evolution and Mental Health	978-1-316516-56-0	978-1-009030-56-4							https://doi.org/10.1017/9781009030564		2A1862AA7A2D78F946A34475D98425EB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Abed			P				
Freud's &lt;i&gt;Interpretation of Dreams&lt;/i&gt;: A Reappraisal	978-1-009244-12-1	978-1-009244-13-8							https://doi.org/10.1017/9781009244138	Sugarman	36091214AF591CDFA60DCE23210B30DC		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Freud, Jung, and Jonah: Religion and the Birth of the Psychoanalytic Periodical	978-1-009100-00-7	978-1-009103-78-7							https://doi.org/10.1017/9781009103787	Katz	9ACFA9DEF65321C610416DC5665DB262		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Good Science: Psychological Inquiry as Everyday Moral Practice	978-1-316519-75-2	978-1-009022-21-7							https://doi.org/10.1017/9781009022217	Clegg	E04A8A9300C916C3E781AEDBA92C8764		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Handbook of Adolescent Digital Media Use and Mental Health	978-1-108838-72-6	978-1-108976-23-7							https://doi.org/10.1017/9781108976237		91853243C8B7900B46EA26C3570577B2		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Nesi			F				
Helping People Learn	978-1-108470-89-6	978-1-108625-98-2							https://doi.org/10.1017/9781108625982	Novak	A735ED1A3EB1888ECEFD538B89A5C584		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
How Psychologists Failed: We Neglected the Poor and Minorities, Favored the Rich and Privileged, and Got Science Wrong	978-1-316513-01-9	978-1-009071-59-8							https://doi.org/10.1017/9781009071598	Moghaddam	B7F952C3CA480C9FDC6C5CB847272774		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		172037337F0D5B5BEBFC1AEE64CD3DFC		P				
Intellectual Property and the Brain: How Neuroscience Will Reshape Legal Protection for Creations of the Mind	978-1-009189-56-9	978-1-009189-54-5							https://doi.org/10.1017/9781009189545	Bartholomew	FA77351F21EE6C43417D389A44A99FE7		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Intercultural Learning through Study Abroad	978-1-009126-96-0	978-1-009127-01-1							https://doi.org/10.1017/9781009127011	Goldstein	2A9EAC120F0A7DB497A2CFC07810B917		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		9778053D2E56F7538327BA3F26EA5F4A		P				
International Histories of Psychological Assessment	978-1-108485-00-5	978-1-108755-07-8							https://doi.org/10.1017/9781108755078		7DFEB9A22F05254F0DEE3AEDAE802DD3		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Laher	C073657BF2F9C2DB25F862EAB4513002		P				
Language Assessments for Preschool Children: Validity and Reliability of Two New Instruments Administered by Childcare Educators	978-1-108927-17-8	978-1-108924-39-9							https://doi.org/10.1017/9781108924399	Hojen	E1EB9FDC5F532F49137D10F5D74743B5		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Language Change and Cognitive Linguistics: Case Studies from the History of Russian	978-1-009013-53-6	978-1-009031-55-4							https://doi.org/10.1017/9781009031554	Nesset	7D2DF80D0DD29714758DDE5BE81B4430		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Language Development: Individual Differences in a Social Context	978-1-108494-09-0	978-1-108643-71-9							https://doi.org/10.1017/9781108643719		E86D7F5DAEF74024DE70103DB2932A5A		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Law			P				
Language Learning and the Mother Tongue: Multidisciplinary Perspectives	978-1-316516-41-6	978-1-009029-12-4							https://doi.org/10.1017/9781009029124		733CEC8BFF8FA83978503AD368366C64		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Greaves			P				
Leading With Values: Strategies for Making Ethical Decisions in Business and Life	978-1-108841-19-1	978-1-108893-22-0							https://doi.org/10.1017/9781108893220	Malhotra	6F69C69C9635C7017973B5375E87B3F0		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Lessons Learned in Disaster Mental Health: The Earthquake in Armenia and Beyond	978-1-108813-14-3	978-1-108877-99-2							https://doi.org/10.1017/9781108877992		E33D0B063DCF1A1D89B30F0D16368582		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Goenjian			P				
Liberation in the Face of Uncertainty: A New Development in Dialogical Self Theory	978-1-108844-40-6	978-1-108951-07-4							https://doi.org/10.1017/9781108951074	Hermans	CCAC372263DF7D0F356241F8A96C41EC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Literature and Moral Feeling: A Cognitive Poetics of Ethics, Narrative, and Empathy	978-1-009169-51-6	978-1-009169-50-9							https://doi.org/10.1017/9781009169509	Hogan	6762C8E98002187F522C9E60326F8E9B		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Making Sense: What It Means to Understand	978-1-316513-33-0	978-1-009064-56-9							https://doi.org/10.1017/9781009064569	Olson	393D4371781E3B1EA6F1F7BE79B1C17D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Melanopsin Vision: Sensation and Perception Through Intrinsically Photosensitive Retinal Ganglion Cells	978-1-009014-87-8	978-1-009029-86-5							https://doi.org/10.1017/9781009029865	Joyce	25D01A0152E76F068B54E0CE351C62B8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Mental Health and Attendance at School	978-1-911623-14-4	978-1-911623-15-1							https://doi.org/10.1017/9781911623151		972A98A6015C7D055432A4B5FCB0B111		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Finning			P				
Much Like Us: What Science Reveals about the Thoughts, Feelings, and Behaviour of Animals	978-1-108838-49-8	978-1-108975-00-1							https://doi.org/10.1017/9781108975001	Sachser	E3E01B69441F885D5034F1E223FE148F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Multiplex CBT for Traumatized Multicultural Populations: Treating PTSD and Related Disorders	978-1-009073-39-4	978-1-009072-45-8							https://doi.org/10.1017/9781009072458	Hinton	0F2B9D36CD7208E1702678881EB5F25B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Navigating the Realities of Metaphor and Psychotherapy Research	978-1-108971-48-5	978-1-108975-04-9							https://doi.org/10.1017/9781108975049	Tay	06CD7803D9408AEFE5020022FB3A8FBE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Neurosis: Understanding Common Mental Illness	978-1-911623-65-6	978-1-911623-82-3							https://doi.org/10.1017/9781911623823	Tyrer	AC3505C37C7532925C7C33DA658DCA44		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Parceling in Structural Equation Modeling: A Comprehensive Introduction for Developmental Scientists	978-1-009211-64-2	978-1-009211-65-9							https://doi.org/10.1017/9781009211659	Little	CF367F16D353FD38EAB160665D10192F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Pathographies of Mental Illness	978-1-009073-66-0	978-1-009064-86-6							https://doi.org/10.1017/9781009064866	Carlin	1C59F3E97A2F54E12D1ABE44AEFDEC4B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Personality Disorder: From Evidence to Understanding	978-1-108948-37-1	978-1-108951-68-5							https://doi.org/10.1017/9781108951685	Tyrer	45B1EFAA451A4073D92D2C73532FA6A7		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Physiological Influences of Music in Perception and Action	978-1-009044-11-0	978-1-009043-35-9							https://doi.org/10.1017/9781009043359	Wright	3F1B3BB635AAECBBC544EB4C1A7249CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Pillars of Social Psychology: Stories and Retrospectives	978-1-009214-29-2	978-1-009214-31-5							https://doi.org/10.1017/9781009214315		C74141CB9D913034BA4C77B74565D27B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Kassin			P				
Primate Cognitive Studies	978-1-108845-43-4	978-1-108955-83-6							https://doi.org/10.1017/9781108955836		43E0134A306B44F570457F391E86B752		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Schwartz			P				
Principles of Behavioral Economics: Bringing Together Old, New and Evolutionary Approaches	978-1-316515-09-9	978-1-009091-05-3							https://doi.org/10.1017/9781009091053	Earl	DEED67BC101CBDC4105A90481A5A83D5		fulltext		Cambridge University Press	Monograph	2022-07	2022-10		1				P				
Problem Solving: Cognitive Mechanisms and Formal Models	978-1-009205-56-6	978-1-009205-60-3							https://doi.org/10.1017/9781009205603	Pizlo	211C576C6C0B33F446C00EC1F5ECB775		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Psychology of Democracy: Of the People, By the People, For the People	978-1-108477-75-8	978-1-108774-87-1							https://doi.org/10.1017/9781108774871		87D5FCF7E4B87CE6E86A875E5ABBB416		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1	Weinberg			P				
Recovering the US Mental Healthcare System: The Past, Present, and Future of Psychosocial Interventions for Psychosis	978-1-108844-58-1	978-1-108951-76-0							https://doi.org/10.1017/9781108951760		5C74D8AC18EE21E90D43A7B858F7BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1	Stacy			P				
Reflections from Pioneering Women in Psychology	978-1-108835-57-2	978-1-108891-00-4							https://doi.org/10.1017/9781108891004		35CBC2053C7A67CB0838EF29AE2AB2C8		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Bookwala			P				
Responsibility for Health	978-1-009247-27-6	978-1-009247-29-0							https://doi.org/10.1017/9781009247290	Hansson	40973916317C21CA5BE3208FF8675D13		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Roles of Justice in Bioethics	978-1-009108-47-8	978-1-009104-36-4							https://doi.org/10.1017/9781009104364	Hayry	2292775B3C024A98E20584153145637A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Self-Control: Individual Differences and What They Mean for Personal Responsibility and Public Policy	978-1-009098-56-4	978-1-009089-67-8							https://doi.org/10.1017/9781009089678	Tiemeijer	9684EE43B706609AE3FC02675A1CDB14		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Should You Believe Wikipedia?: Online Communities and the Construction of Knowledge	978-1-108490-32-0	978-1-108780-70-4							https://doi.org/10.1017/9781108780704	Bruckman	F1797AA6843FEB206C2D7E418553C39C		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Slow Wonder: Letters on Imagination and Education	978-1-009124-39-3	978-1-009128-29-2							https://doi.org/10.1017/9781009128292	O'Connor	589450CF242DFD7672D0C7C933FED2CC		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
Social Inclusion and Mental Health: Understanding Poverty, Inequality and Social Exclusion	978-1-911623-59-5	978-1-911623-60-1							https://doi.org/10.1017/9781911623601	Boardman	D2DC845A08F3AB872DD1E02EF329C822		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		2				P				
Talking with Children: A Handbook of Interaction in Early Childhood Education	978-1-108845-47-2	978-1-108979-76-4							https://doi.org/10.1017/9781108979764		9FCC0B1EAD43F0A3CC53B06DA1E204F8		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Church			P				
The Aging of Aquarius: The Hippies of the 60s in Their 60s and Beyond	978-1-009304-07-8	978-1-009304-04-7							https://doi.org/10.1017/9781009304047	Nimrod	B9C0A5AD69E6D6490AB1A38A7FCE1E5A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Balanced Life: Using Strategies from Behavioral Science to Enhance Wellbeing	978-1-009123-24-2	978-1-009128-54-4							https://doi.org/10.1017/9781009128544	Sirgy	C65E2EE3D0677557ED3C0A7DED81FF08		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Burned Out Physician: Managing the Stress and Reducing the Errors	978-1-316511-46-6	978-1-009052-79-5							https://doi.org/10.1017/9781009052795	Kello	449BE3716A1C265D0C257C28EC82A139		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Cambridge Handbook of Cognitive Development	978-1-108423-87-8	978-1-108399-83-8							https://doi.org/10.1017/9781108399838		5ED4677B5646582A0AC9EF65EF5B55AC		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1	Houde	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Dyslexia and Dyscalculia	978-1-108833-19-6	978-1-108973-59-5							https://doi.org/10.1017/9781108973595		90CE85618FF5A3E50B93BF4F00A2A59F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Skeide	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-29-1	978-1-108943-56-7							https://doi.org/10.1017/9781108943567		491CE4001248D977949B2B3417313475		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	3	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-30-7	978-1-108943-58-1							https://doi.org/10.1017/9781108943581		B2E94BE4ED64BE3269B76BA32ADB9938		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	4	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-27-7	978-1-108943-52-9							https://doi.org/10.1017/9781108943529		876245210C8FACFFB622D6C60681D137		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	1	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-28-4	978-1-108943-54-3							https://doi.org/10.1017/9781108943543		E10167D46E72018CB0C47D1E089F52F5		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	2	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Parenting: Interdisciplinary Research and Application	978-1-108835-71-8	978-1-108891-40-0							https://doi.org/10.1017/9781108891400		552445862E8F3235A5CD809EC053B5F7		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Morris	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Political Psychology	978-1-108489-63-8	978-1-108779-10-4							https://doi.org/10.1017/9781108779104		136AC489483CFEEE510DEDA814A6A20D		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Osborne	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Stigma and Mental Health	978-1-108843-90-4	978-1-108920-99-5							https://doi.org/10.1017/9781108920995		C3188D907515E4F33EC670FD28EB1C06		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Vogel	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Learning Sciences	978-1-108840-98-9	978-1-108888-29-5							https://doi.org/10.1017/9781108888295		7C81E0DD3BB25810E14CFBD4DD92A89E		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		3	Sawyer	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Child as Visual Artist	978-1-108947-72-5	978-1-108937-20-7							https://doi.org/10.1017/9781108937207	Winner	0CA390E8241CD4904C15208A5866C609		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Cognitive Neuroscience of Religious Experience: Decentering and the Self	978-1-108833-17-2	978-1-108973-49-6							https://doi.org/10.1017/9781108973496	McNamara	DBF2E9E8F3B0F8BAF99412251F725167		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		2				P				
The Cognitive Science of Belief: A Multidisciplinary Approach	978-1-316518-64-9	978-1-009001-02-1							https://doi.org/10.1017/9781009001021		4B06289013C7C18773CE2AF05E1A00ED		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Musolino			P				
The Cognitive Structure of Emotions	978-1-108844-24-6	978-1-108934-05-3							https://doi.org/10.1017/9781108934053	Ortony	87ED4D16E77B2DFF433F3400DB3C0D34		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		2				P				
The Creative Trance: Altered States of Consciousness and the Creative Process	978-1-108488-26-6	978-1-108769-28-0							https://doi.org/10.1017/9781108769280	Zausner	6B9CC23F19BAEFE0F33467FB691816C7		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Drive for Knowledge: The Science of Human Information Seeking	978-1-316515-90-7	978-1-009026-94-9							https://doi.org/10.1017/9781009026949		B7D7B75B7C1021D2F90089CC1B4C1DBF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Cogliati Dezza			P				
The Ethics of Consciousness	978-1-009078-04-7	978-1-009086-66-0							https://doi.org/10.1017/9781009086660	Glannon	4B61940981A5051A4521CA8F9BE6C4A4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Expertise of Perception: How Experience Changes the Way We See the World	978-1-108826-41-9	978-1-108919-61-6							https://doi.org/10.1017/9781108919616	Tanaka	1D879A4FD90345845BEBC91CE741D182		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Portable Mentor: Expert Guide to a Successful Career in Psychology	978-1-108842-42-6	978-1-108903-26-4							https://doi.org/10.1017/9781108903264		ECDDAE8E98903C16930434A5905F7273		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		3	Prinstein			P				
The Psychology of Wisdom: An Introduction	978-1-316514-63-4	978-1-009085-72-4							https://doi.org/10.1017/9781009085724		4574074ADD165DF18A9F8B82B69C01D2		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Sternberg			P				
The Stigma of Substance Use Disorders	978-1-108838-01-6	978-1-108936-97-2							https://doi.org/10.1017/9781108936972		556253201C024D91E5A21644BAE83071		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Schomerus			P				
The Thalamus	978-1-108481-56-4	978-1-108674-28-7							https://doi.org/10.1017/9781108674287		6A4474EF8D38F0150D4C3EF51B72AAE8		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Halassa			P				
There's No Such Thing as Creativity: How Plato and 20th Century Psychology Have Misled Us	978-1-009073-54-7	978-1-009064-63-7							https://doi.org/10.1017/9781009064637	Baer	C901C9DA95612E764B8FD1676DA5892B		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
