publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Student's Guide to the Schrodinger Equation	978-1-108834-73-5	978-1-108876-84-1							https://doi.org/10.1017/9781108876841	Fleisch	E1BC9D1BB6FB854E7A55A0AF2A4D6BB5		fulltext		Cambridge University Press	Monograph	2020-02	2021-09		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Vectors and Tensors	978-0-521193-69-6	978-1-139031-03-5							https://doi.org/10.1017/CBO9781139031035	Fleisch	CC1736FAE454A3BA2B56FDBBBCEF267C		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
Advanced Mechanics of Solids: Analytical and Numerical Solutions with MATLAB®	978-1-108843-31-7	978-1-108910-13-2							https://doi.org/10.1017/9781108910132	Schmerr Jr.	643CB441D3CE2434B52DAA51C80A544F		fulltext		Cambridge University Press	Monograph	2021-02	2021-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Advanced Optimization for Process Systems Engineering	978-1-108831-65-9	978-1-108917-83-4							https://doi.org/10.1017/9781108917834	Grossmann	8F1FBC76FB26A317402AE396759E12A4		fulltext		Cambridge University Press	Monograph	2021-03	2021-06		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Advanced Transport Phenomena: Analysis, Modeling, and Computations	978-0-521762-61-8	978-0-511980-52-7							https://doi.org/10.1017/CBO9780511980527	Ramachandran	DBF81C84F124DDADF1EBF78A6CCF3B97		fulltext		Cambridge University Press	Monograph	2014-09	2018-09		1				P				Cambridge Textbooks
Aerodynamics for Engineers	978-1-009098-62-5	978-1-009105-84-2							https://doi.org/10.1017/9781009105842	Bertin	C8AAC9F38F0781CA38AB65FA85E61CCF		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		6				P				Cambridge Textbooks
Aerothermodynamics and Jet Propulsion	978-1-108480-75-8	978-1-108691-05-5							https://doi.org/10.1017/9781108691055	Cizmas	8477935EC742070E74D1F46456C0A203		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Composite Materials	978-0-521860-95-6	978-1-139050-58-6							https://doi.org/10.1017/9781139050586	Clyne	402C0AAFF04754C676E22D2B1F9080DB		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		3				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Fluid Mechanics	978-1-107003-53-8	978-1-139047-46-3							https://doi.org/10.1017/CBO9781139047463	Morrison	A62A482B397EF5033F10553B55B8E539		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				Cambridge Textbooks
An Introduction to Mechanics	978-0-521198-11-0	978-1-139013-96-3							https://doi.org/10.1017/CBO9781139013963	Kleppner	79AFB4C34FF073EF1ECC1590BE05A20E		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		2				P				Cambridge Textbooks
An Introduction to Turbulent Flow	978-0-521775-38-0	978-1-316529-85-0							https://doi.org/10.1017/CBO9781316529850	Mathieu	1544AA34040E22C492D357EDCB06810A		fulltext		Cambridge University Press	Monograph	2000-06	2018-05		1				P				Cambridge Textbooks
Applied Computational Aerodynamics: A Modern Engineering Approach	978-1-107053-74-8	978-1-107284-16-6							https://doi.org/10.1017/CBO9781107284166	Cummings	7B9D0E12A37A9CE123C9F12E0BB9827F		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		1		C156D7563B6602FEE2CAB3B6E1A10578		P				Cambridge Textbooks
Applied Digital Signal Processing: Theory and Practice	978-0-521110-02-0	978-0-511835-26-1							https://doi.org/10.1017/CBO9780511835261	Manolakis	D8CDA7C7B784A7602E072B6C4A986D23		fulltext		Cambridge University Press	Monograph	2011-11	2012-06		1				P				Cambridge Textbooks
Applied Quantum Mechanics	978-1-009308-07-6	978-1-009308-08-3							https://doi.org/10.1017/9781009308083	Levi	EA5247786AE1F496B5A6E33A3826B2AD		fulltext		Cambridge University Press	Monograph	2023-08	2023-10		3				P				Cambridge Textbooks
Basic Electronics for Scientists and Engineers	978-0-521154-30-7	978-0-511975-24-0							https://doi.org/10.1017/CBO9780511975240	Eggleston	BB0A2598D868754D1D36E3B7B0361994		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1				P				Cambridge Textbooks
Biodesign: The Process of Innovating Medical Technologies	978-1-107087-35-4	978-1-316095-84-3							https://doi.org/10.1017/CBO9781316095843	Yock	F71806C33C7BFA8C1B9A5660F68B2858		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		2				P				Cambridge Textbooks
Biofluid Mechanics	978-1-107003-11-8	978-1-139051-59-0							https://doi.org/10.1017/9781139051590	Grotberg	49436FC63B80812B38D03215287CA7A8		fulltext		Cambridge University Press	Monograph	2021-07	2021-11		1		457452E0497ABB88B683B03B5E3CB8D5		P				Core Legacy Textbooks;Cambridge Textbooks
Biomedical Engineering: Bridging Medicine and Technology	978-1-107037-19-9	978-1-139583-83-1							https://doi.org/10.1017/CBO9781139583831	Saltzman	B366AFA95A46F0994485107237F99EE2		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		2		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Bionanotechnology: Concepts and Applications	978-1-108429-05-4	978-1-108690-10-2							https://doi.org/10.1017/9781108690102	Fruk	5598FC43FBA3B70DDF1602DEDAF03E02		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				Cambridge Textbooks
Chemical Engineering Design and Analysis: An Introduction	978-1-108421-47-8	978-1-108377-09-6							https://doi.org/10.1017/9781108377096	Duncan	EC98381C4946329B51E04D9C6200D15C		fulltext		Cambridge University Press	Monograph	2019-01	2019-11		2		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks;Core Legacy Textbooks
Chemical Engineering: An Introduction	978-1-107011-89-2	978-0-511997-62-4							https://doi.org/10.1017/CBO9780511997624	Denn	C9E31B2BA883D05962381A4156D2C9BB		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Communication Networks: An Optimization, Control, and Stochastic Networks Perspective	978-1-107036-05-5	978-1-139565-84-4							https://doi.org/10.1017/CBO9781139565844	Srikant	C6CA8D83A3390C9022FB880119396312		fulltext		Cambridge University Press	Monograph	2013-11	2019-01		1				P				Cambridge Textbooks
Communication Theory	978-0-521406-06-2	978-1-139172-44-8							https://doi.org/10.1017/CBO9781139172448	Goldie	9CA477FACEB728B8F56CC100BE9200D3		fulltext		Cambridge University Press	Monograph	1991-11	2018-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				Core Legacy Textbooks;Cambridge Textbooks
Computational Principles of Mobile Robotics		978-0-511780-92-9							https://doi.org/10.1017/CBO9780511780929	Dudek	1B95CF7C2827277A0E4040EE5B2BC542		fulltext		Cambridge University Press	Monograph	2010-07	2012-06		2				P				Cambridge Textbooks
Computational Principles of Mobile Robotics	978-1-108498-47-0	978-1-108682-40-4							https://doi.org/10.1017/9781108682404	Dudek	093E01515A763E28680FFEF69248B903		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		3				P				Cambridge Textbooks
Computational Transport Phenomena: Numerical Methods for the Solution of Transport Problems	978-0-521553-78-0	978-0-511804-14-4							https://doi.org/10.1017/9780511804144	Schiesser	B2DF65A6DF4A02FA889A52FE4CE315F7		fulltext		Cambridge University Press	Monograph	1997-08	2018-10		1				P				Cambridge Textbooks
Computer Vision: Models, Learning, and Inference	978-1-107011-79-3	978-0-511996-50-4							https://doi.org/10.1017/CBO9780511996504	Prince	90B5BA0D2088E0A952170C2AD6043438		fulltext		Cambridge University Press	Monograph	2012-06	2012-08		1				P				Cambridge Textbooks
Consumer Electronics for Engineers	978-0-521582-07-0	978-1-139174-86-2							https://doi.org/10.1017/9781139174862	Hoff	A7D3323F1E2106527FD7CB6DFAB3E696		fulltext		Cambridge University Press	Monograph	1998-07	2019-09		1				P				Cambridge Textbooks
Convex Optimization	978-0-521833-78-3	978-0-511804-44-1							https://doi.org/10.1017/CBO9780511804441	Boyd	17D2FAA54F641A2F62C7CCD01DFA97C4		fulltext		Cambridge University Press	Monograph	2004-03	2013-08		1				P				Cambridge Textbooks
Convex Optimization of Power Systems	978-1-107076-87-7	978-1-139924-67-2							https://doi.org/10.1017/CBO9781139924672	Taylor	4CCA9CC35F35AE7EB222B07F2AD7FA98		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
Data-Driven Science and Engineering: Machine Learning, Dynamical Systems, and Control	978-1-009098-48-9	978-1-009089-51-7							https://doi.org/10.1017/9781009089517	Brunton	6F9A730B7A9A9F43F68CF21A24BEC339		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		2				P				Cambridge Textbooks
Design of CMOS Phase-Locked Loops: From Circuit Level to Architecture Level	978-1-108494-54-0	978-1-108626-20-0							https://doi.org/10.1017/9781108626200	Razavi	0F328C818F3735C72DC6DD5557E42D07		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				Cambridge Textbooks
Design Optimization using MATLAB and SOLIDWORKS	978-1-108491-60-0	978-1-108869-02-7							https://doi.org/10.1017/9781108869027	Suresh	79254A906D2991F143F4CC7813575600		fulltext		Cambridge University Press	Monograph	2021-04	2021-07		1				P				Cambridge Textbooks
Diffusion: Mass Transfer in Fluid Systems	978-0-521871-21-1	978-0-511805-13-4							https://doi.org/10.1017/CBO9780511805134	Cussler	52ADCBD2746CA771AFF0CC572CE190A6		fulltext		Cambridge University Press	Monograph	2009-01	2012-06		3		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Digital Design Using VHDL: A Systems Approach	978-1-107098-86-2	978-1-316162-65-1							https://doi.org/10.1017/CBO9781316162651	Dally	0649D96BCF9E14D1AC4D192D629A3E5A		fulltext		Cambridge University Press	Monograph	2015-12	2019-02		1				P				Cambridge Textbooks
Digital Image Processing for Medical Applications	978-0-521860-85-7	978-0-511609-65-7							https://doi.org/10.1017/CBO9780511609657	Dougherty	A6C7860289D03363EB1DE2C37E88B2A7		fulltext		Cambridge University Press	Monograph	2009-04	2018-09		1				P				Cambridge Textbooks
Digital Signal Processing: Principles and Applications	978-1-108418-44-7	978-1-108290-05-0							https://doi.org/10.1017/9781108290050	Holton	CFB036179B9CEDB3CB2E3B7D6E646D72		fulltext		Cambridge University Press	Monograph	2021-01	2021-07		1				P				Cambridge Textbooks
Dynamic Systems and Control Engineering	978-1-108831-05-5	978-1-108923-15-6							https://doi.org/10.1017/9781108923156	Jalili	29C4818B6D7848E7CCBBD7C729930C41		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1				P				Cambridge Textbooks
Dynamic Systems: Modeling, Simulation, and Analysis	978-1-107179-79-0	978-1-316841-05-1							https://doi.org/10.1017/9781316841051	Yang	9C7AD2768C65D12911B4D5AD820D23AE		fulltext		Cambridge University Press	Monograph	2022-11	2023-04		1				P				Cambridge Textbooks;Core Legacy Textbooks
Dynamics of Multibody Systems	978-1-108485-64-7	978-1-108757-55-3							https://doi.org/10.1017/9781108757553	Shabana	E287DA737B6138E040AA96FC12F7D7DF		fulltext		Cambridge University Press	Monograph	2020-03	2020-09		1				P				Cambridge Textbooks
Dynamics of Particles and Rigid Bodies: A Systematic Approach	978-0-521858-11-3	978-0-511805-45-5							https://doi.org/10.1017/CBO9780511805455	Rao	5970748242D6E2BF86AD85F65A8FB831		fulltext		Cambridge University Press	Monograph	2005-11	2012-06		1				P				Cambridge Textbooks
Earth Science for Civil and Environmental Engineers	978-0-521847-25-4	978-1-139046-33-6							https://doi.org/10.1017/9781139046336	Jackson	C9EA321842C4CB88AB1CB8C47AAEF1F1		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1				P				Cambridge Textbooks
Electric Machines: Theory and Analysis Using the Finite Element Method	978-1-108423-74-8	978-1-108529-28-0							https://doi.org/10.1017/9781108529280	Aliprantis	F576B94A1A83CE63DA64DD1853386864		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				Cambridge Textbooks
Electrical Machines	978-1-108431-06-4	978-1-108355-58-2							https://doi.org/10.1017/9781108355582	Sahdev	5F2A84145502592727129F5200ACDAD9		fulltext		Cambridge University Press	Monograph	2017-10	2019-08		1				P				Cambridge Textbooks
Electricity and Magnetism	978-1-107014-02-2	978-1-139012-97-3							https://doi.org/10.1017/CBO9781139012973	Purcell	0F97BB6C5D3A56F19B9835EDBEAB087C		fulltext		Cambridge University Press	Monograph	2013-01	2019-02		3				P				Cambridge Textbooks
Elements of Numerical Analysis	978-1-107500-49-5	978-1-316212-51-6							https://doi.org/10.1017/CBO9781316212516	Gupta	C0A34C450E467CF491DE1851623B321D		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		2				P				Cambridge Textbooks
Energy Conversion Engineering: Towards Low CO2 Power and Fuels	978-1-108478-37-3	978-1-108777-55-1							https://doi.org/10.1017/9781108777551	Ghoniem	7420AE69D3232A943E35479FEE3FF715		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
Energy: Supply and Demand	978-1-107031-07-4	978-1-139381-20-8							https://doi.org/10.1017/9781139381208	Rutledge	8D364AC6E1ED7D4656BA0B5CCE7937E5		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				Cambridge Textbooks;Core Legacy Textbooks
Engineering Chemistry: Fundamentals and Applications	978-1-108724-44-9	978-1-108595-30-8							https://doi.org/10.1017/9781108595308	Agarwal	6FA115515918EEB974AE940556965090		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		2				P				Cambridge Textbooks
Engineering Design Optimization	978-1-108833-41-7	978-1-108980-64-7							https://doi.org/10.1017/9781108980647	Martins	B1B23D00AF79E45502C4649A0E43135B		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
Engineering Drawing: Principles and Applications	978-1-108707-72-5	978-1-108659-43-7							https://doi.org/10.1017/9781108659437	Singh	8586C89A64169223AAD32A50849BAE6E		fulltext		Cambridge University Press	Monograph	2021-04	2021-08		1				P				Cambridge Textbooks
Engineering Mechanics: Problems and Solutions	978-1-108411-62-2	978-1-108303-89-7							https://doi.org/10.1017/9781108303897	Siddiquee	2DB0A019AF14484156D01CEAECB000BB		fulltext		Cambridge University Press	Monograph	2018-03	2019-04		1				P				Cambridge Textbooks
Essential Biomaterials Science	978-0-521899-08-6	978-1-139026-08-6							https://doi.org/10.1017/CBO9781139026086	Williams	DD3F5DCD66A10F730060ED511A13AEB7		fulltext		Cambridge University Press	Monograph	2014-07	2018-05		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Essential Mathematical Methods for the Physical Sciences	978-0-521761-14-7	978-0-511778-50-6							https://doi.org/10.1017/CBO9780511778506	Riley	CD4FDED549F69D536A6262E317FDC5C5		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1				P				Cambridge Textbooks
Essential Mathematics for Engineers and Scientists	978-1-108425-44-5	978-1-108671-35-4							https://doi.org/10.1017/9781108671354	Pence	360060D2275A26DEEE5DE001624FD623		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				Cambridge Textbooks
Essentials of Digital Signal Processing	978-1-107059-32-0	978-1-107444-45-4							https://doi.org/10.1017/CBO9781107444454	Lathi	0401720BCE4A0972DED8DCF801042EB6		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				Cambridge Textbooks
Essentials of Hydraulics	978-1-316513-09-5	978-1-108907-44-6							https://doi.org/10.1017/9781108907446	Julien	DC26D0EE2E1F00E4A02A3EAC8AE30192		fulltext		Cambridge University Press	Monograph	2022-05	2022-07		1				P				Cambridge Textbooks
Finite Element and Finite Volume Methods for Heat Transfer and Fluid Dynamics	978-1-009275-48-4	978-1-009275-45-3							https://doi.org/10.1017/9781009275453	Reddy	09F89D85D22CF66BE44D330048C83805		fulltext		Cambridge University Press	Monograph	2022-10	2023-01		1				P				Cambridge Textbooks
Finite Element Method for Solids and Structures: A Concise Approach	978-1-108497-09-1	978-1-108683-98-2							https://doi.org/10.1017/9781108683982	Lee	78C328B2C3537BD9046F3D650A59A64B		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				Cambridge Textbooks
Finite Elements for Engineers with Ansys Applications	978-1-107194-08-3	978-1-108151-68-9							https://doi.org/10.1017/9781108151689	Gadala	C550D5E0AC20D4D01CC58CAC15EED135		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1				P				Cambridge Textbooks
Fluid Dynamics	978-1-107071-57-5	978-1-107785-28-1							https://doi.org/10.1017/CBO9781107785281	Bernard	FE94DD1D67236A77D3163D8E2F83F51B		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		1				P				Cambridge Textbooks
Foundation Mathematics for the Physical Sciences	978-0-521192-73-6	978-0-511761-44-7							https://doi.org/10.1017/CBO9780511761447	Riley	EAD044B62AA65CAE2D41B44CDC021E25		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				Cambridge Textbooks
Foundations of Signal Processing	978-1-107038-60-8	978-1-139839-09-9							https://doi.org/10.1017/CBO9781139839099	Vetterli	DCC08E20D354F34E084FC11862E18F18		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		1				P				Cambridge Textbooks
Fundamentals of Classical and Modern Error-Correcting Codes	978-1-316512-62-3	978-1-009067-92-8							https://doi.org/10.1017/9781009067928	Lin	19A81ED5D7E9C6A1EBB9657683B6E39C		fulltext		Cambridge University Press	Monograph	2021-12	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Condensed Matter Physics	978-0-521513-31-9	978-1-139031-78-3							https://doi.org/10.1017/CBO9781139031783	Cohen	446148D4DABEFCF80363F14A0230056E		fulltext		Cambridge University Press	Monograph	2016-05	2019-02		1				P				Cambridge Textbooks
Fundamentals of Dispersed Multiphase Flows	978-1-009160-46-9	978-1-009160-45-2							https://doi.org/10.1017/9781009160452	Balachandar	E135D76AB9DA212218A9676D22535A19		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				Cambridge Textbooks
Fundamentals of Environmental Studies	978-1-107536-17-3	978-1-316336-32-8							https://doi.org/10.1017/9781316336328	Basu	B0C082394ECB3035A0147E722E4CF36D		fulltext		Cambridge University Press	Monograph	2015-10	2018-08		1				P				Core Legacy Textbooks;Cambridge Textbooks
Fundamentals of Jet Propulsion with Power Generation Applications	978-1-316517-36-9	978-1-009043-07-6							https://doi.org/10.1017/9781009043076	Flack	E5CB8E706F06A3B9AA8912A2A4FA473B		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		2		C156D7563B6602FEE2CAB3B6E1A10578		P				Cambridge Textbooks
Fundamentals of Linear Control: A Concise Approach	978-1-107187-52-8	978-1-316941-40-9							https://doi.org/10.1017/CBO9781316941409	de Oliveira	1F5CE103E4ECD29E20DD50D726C3663D		fulltext		Cambridge University Press	Monograph	2017-05	2019-02		1				P				Cambridge Textbooks
Fundamentals of Machine Design	978-1-316630-41-9	978-1-316822-60-9							https://doi.org/10.1017/9781316822609	Singh	432BE65E415ED94AF013837671756286		fulltext		Cambridge University Press	Monograph	2017-07	2018-08	2	1				P				Core Legacy Textbooks;Cambridge Textbooks
Fundamentals of Modern VLSI Devices	978-1-108480-02-4	978-1-108847-08-7							https://doi.org/10.1017/9781108847087	Taur	48B506E794B86E51D1EA3042DFCCF748		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		3				P				Core Legacy Textbooks;Cambridge Textbooks
General Continuum Mechanics	978-0-521874-06-9	978-0-511807-36-7							https://doi.org/10.1017/CBO9780511807367	Chung	5E8A468DDC4AB032D5EC9972EDE4A610		fulltext		Cambridge University Press	Monograph	2007-01	2018-05		2				P				Core Legacy Textbooks;Cambridge Textbooks
Heat Transfer	978-0-521881-07-4	978-0-511841-60-6							https://doi.org/10.1017/CBO9780511841606	Nellis	707086F72621021AA9CF771532A3D39E		fulltext		Cambridge University Press	Monograph	2008-12	2012-06		1				P				Cambridge Textbooks
High-Dimensional Data Analysis with Low-Dimensional Models: Principles, Computation, and Applications	978-1-108489-73-7	978-1-108779-30-2							https://doi.org/10.1017/9781108779302	Wright	05E9DE014DCE9E08D4AA014975D94B60		fulltext		Cambridge University Press	Monograph	2022-01	2022-03		1				P				Cambridge Textbooks
Hydrology: An Introduction	978-0-521824-79-8	978-0-511808-47-0							https://doi.org/10.1017/CBO9780511808470	Brutsaert	59A90AFF36F02ECDE7DB2EE21C740612		fulltext		Cambridge University Press	Monograph	2005-08	2012-06		1				P				Cambridge Textbooks
Hydrology: An Introduction	978-1-107135-27-7	978-1-316471-56-2							https://doi.org/10.1017/9781316471562	Brutsaert	929369DA761C568F053C724B62A76BE7		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		2				P				Cambridge Textbooks
Imperfections in Crystalline Solids	978-1-107123-13-7	978-1-316389-50-8							https://doi.org/10.1017/CBO9781316389508	Cai	3A193C8DEF36073F9E2EF07EEA6A5D96		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1		B27EB7DFE6CF4CCE12B648C0D6670B0A		P				Cambridge Textbooks
Inference and Learning from Data: Foundations	978-1-009218-12-2	978-1-009218-14-6							https://doi.org/10.1017/9781009218146	Sayed	A48B26F6011D3591DD0F2D2FE10FD092		fulltext		Cambridge University Press	Monograph	2022-12	2023-02	1	1				P				Cambridge Textbooks
Inference and Learning from Data: Inference	978-1-009218-26-9	978-1-009218-24-5							https://doi.org/10.1017/9781009218245	Sayed	A63B42BA05C697043C4075EA7CC83932		fulltext		Cambridge University Press	Monograph	2022-12	2023-03	2	1				P				Cambridge Textbooks
Inference and Learning from Data: Learning	978-1-009218-28-3	978-1-009218-27-6							https://doi.org/10.1017/9781009218276	Sayed	5A9DA0128F87FB658779BE7FBD4C9A9D		fulltext		Cambridge University Press	Monograph	2022-12	2023-02	3	1				P				Cambridge Textbooks
Integrated Circuit Fabrication: Science and Technology	978-1-009303-58-3	978-1-009303-60-6							https://doi.org/10.1017/9781009303606	Plummer	F293BB015FD8FE5A359F92E44BE7DFCE		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1				P				Cambridge Textbooks
Intermediate Dynamics	978-1-009098-47-2	978-1-009089-49-4							https://doi.org/10.1017/9781009089494	Hamill	C0A026B63F65A795971F3B214002558D		fulltext		Cambridge University Press	Monograph	2022-04	2022-07		2				P				Core Legacy Textbooks;Cambridge Textbooks
Intermediate Dynamics for Engineers: Newton-Euler and Lagrangian Mechanics	978-1-108494-21-2	978-1-108644-29-7							https://doi.org/10.1017/9781108644297	O'Reilly	FAA3C5B3BABAB917C275038F5E212B93		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		2				P				Cambridge Textbooks
Introduction to Aircraft Design	978-1-107680-79-1	978-1-139542-41-8							https://doi.org/10.1017/9781139542418	Fielding	B83EC5318A2FA0426B60192B847281B8		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2		C156D7563B6602FEE2CAB3B6E1A10578		P				Core Legacy Textbooks;Cambridge Textbooks
Introduction to Applied Linear Algebra: Vectors, Matrices, and Least Squares	978-1-316518-96-0	978-1-108583-66-4							https://doi.org/10.1017/9781108583664	Boyd	4D69AF22E38303FE20FFEEFDCE0E7F96		fulltext		Cambridge University Press	Monograph	2018-06	2019-09		1				P				Cambridge Textbooks
Introduction to Biomaterials: Basic Theory with Engineering Applications	978-0-521116-90-9	978-1-139035-54-5							https://doi.org/10.1017/CBO9781139035545	Agrawal	D2828015286D95F44A1F43B3C4510858		fulltext		Cambridge University Press	Monograph	2013-11	2019-02		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Introduction to Biomedical Instrumentation: The Technology of Patient Care	978-1-107185-01-2	978-1-316882-74-0							https://doi.org/10.1017/9781316882740	Christe	F69C6825BABA2590E066CA68193BAC37		fulltext		Cambridge University Press	Monograph	2017-12	2018-08		2				P				Cambridge Textbooks
