publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Dalits in the New Millennium	978-1-009231-20-6	978-1-009231-22-0							https://doi.org/10.1017/9781009231220		A423EE962D9ABBF8194C2C934C8CBB69		fulltext		Cambridge University Press	Monograph	2023-11	2023-07		1	Pai			P				
Data Science for Complex Systems	978-1-108844-79-6	978-1-108953-59-7							https://doi.org/10.1017/9781108953597	Chakrabarti	304F66053C62CD439FDFA46D2D4323A8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Decisions for Sustainability: Facts and Values	978-1-009169-41-7	978-1-009169-40-0							https://doi.org/10.1017/9781009169400	Dietz	6DF13E17CD2F9AD4EDC881C2C4FC5C37		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Democracy and Empire: Labor, Nature, and the Reproduction of Capitalism	978-1-009383-99-8	978-1-009383-98-1							https://doi.org/10.1017/9781009383981	Valdez	9B6A06BCA01140FB26953C1A224C67FE		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				Flip it Open
Displacement in War-Torn Ukraine: State, Displacement and Belonging	978-1-009314-49-7	978-1-009314-47-3							https://doi.org/10.1017/9781009314473	Sereda	51334B9D7E94319680D3AA5735D4ACF0		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Dying Abroad: The Political Afterlives of Migration in Europe	978-1-009288-58-3	978-1-009288-56-9							https://doi.org/10.1017/9781009288569	Balkan	FBDA0978C1D18F452D387EA33BE70CFF		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Electoral Practice and the Election Commission of India: Politics, Institutions and Democracy	978-1-009346-86-3	978-1-009346-85-6							https://doi.org/10.1017/9781009346856	Katju	9637226B3F8A02D824FEE6C48B4FA20E		fulltext		Cambridge University Press	Monograph	2023-09	2023-06		1				P				
Entrepreneurs in Contemporary China: Wealth, Connections, and Crisis	978-1-009316-10-1	978-1-009316-13-2							https://doi.org/10.1017/9781009316132	Qi	8E052A681867E27F5B39F45314C41C31		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Equality Unfulfilled: How Title IX's Policy Design Undermines Change to College Sports	978-1-009338-32-5	978-1-009338-35-6							https://doi.org/10.1017/9781009338356	Druckman	ED900F417B84DD7E84EADAFD708A3803		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Evangelicals and Electoral Politics in Latin America: A Kingdom of This World	978-1-009275-07-1	978-1-009275-08-8							https://doi.org/10.1017/9781009275088	Boas	1FCD46032C0E3F2D07D53E7E528B5094		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Extracting Development: Contested Resource Frontiers in Mainland Southeast Asia	978-9-815011-19-7	978-9-815011-46-3							https://www.cambridge.org/core/product/85F4C09E05ECD37716A658C0925DA930		85F4C09E05ECD37716A658C0925DA930		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-10	2023-06		1	Tappe	B5F1EB8D5E144155FB4A391F92E30E04		P				
Families by Agreement: Navigating Choice, Tradition, and Law	978-1-107060-40-1	978-1-107446-97-7							https://doi.org/10.1017/9781107446977	Bix	4431977F0B37657AE8F23E59BECC871C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Feminist Responses to Injustices of the State and Its Institutions: Politics, Intervention, Resistance	978-1-529207-28-6	978-1-529207-31-6							https://doi.org/10.46692/9781529207316		FAE112C5665083A21C396919FC772677		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1	Atkinson			P				
Fieldwork in New Religious Movements	978-1-009478-69-4	978-1-009278-71-3							https://doi.org/10.1017/9781009278713	Chryssides	AE7199FEC3BAD412CA93EF247975E377		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Freedom in Captivity: Negotiations of Belonging along Kashmir's Frontier	978-1-009201-61-2	978-1-009201-62-9							https://doi.org/10.1017/9781009201629	Gupta	8AF1C8BDD9BE3FECAB3D847A87CEDA90		fulltext		Cambridge University Press	Monograph	2023-05	2023-01		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Friendship in the Merovingian Kingdoms: Venantius Fortunatus and His Contemporaries	978-1-641890-46-5	978-1-802700-34-3							https://doi.org/10.1017/9781802700343	Williard	8644046669F7BA62C298FE09E01F5E75		fulltext		Amsterdam University Press	Monograph	2022-09	2023-04		1		3CD37485542FD7D470BA9DFD7E61D4FA		P				
From Radical Jesus People to Virtual Religion: The Family International	978-1-009017-60-2	978-1-009037-99-0							https://doi.org/10.1017/9781009037990	Borowik	50B327618B78CA5D01E3F8968401318F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
Global Health Worker Migration: Problems and Solutions	978-1-009217-79-8	978-1-009217-78-1							https://doi.org/10.1017/9781009217781	Walton-Roberts	2FBA9946E676411D3B6FB1ED4F545105		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Going Public: The Unmaking and Remaking of Universal Healthcare	978-1-009454-09-4	978-1-009209-58-8							https://doi.org/10.1017/9781009209588	Kumar	437BEE4439762D49FC4C1E2E3DAA51D2		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Good Soldiers Don't Rape: The Stories We Tell About Military Sexual Violence	978-1-009273-96-1	978-1-009273-98-5							https://doi.org/10.1017/9781009273985	MacKenzie	249E4FAF0D8C067E473B9C0404211F8E		fulltext		Cambridge University Press	Monograph	2023-07	2023-08		1				P				
Grete Meisel-Hess: The New Woman and the Sexual Crisis	978-1-640141-03-2	978-1-800106-50-5							https://doi.org/10.1017/9781800106505	Thorson	B11BE61731BC6897B59F773BAB53B491		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Grievance Formation, Rights and Remedies: Involuntary Sterilisation and Castration in the Nordics, 1930s-2020s	978-1-009171-68-7	978-1-009171-66-3							https://doi.org/10.1017/9781009171663	Alaattinoğlu	95B4D6259193DB6BC152E6C1323C2614		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Guidebook to Community Consulting: A Collaborative Approach	978-1-009244-33-6	978-1-009244-32-9							https://doi.org/10.1017/9781009244329	Wolfe	AF79A2A856EBF6EE5E7B4CD84072892C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Hare Krishna in the Twenty-First Century	978-1-009065-32-0	978-1-009063-62-3							https://doi.org/10.1017/9781009063623	Burt	3BA00D71FACBFEE180E13F70EB2EEEEC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Hashtag Campaigns during the COVID-19 Pandemic in Malaysia: Escalating from Online to Offline		978-9-815011-22-7							https://www.cambridge.org/core/product/9433D38E99A8E6B260B6487382F0A454	Leong	9433D38E99A8E6B260B6487382F0A454		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
HIV, Sex and Sexuality in Later Life	978-1-447361-97-8	978-1-447361-99-2							https://doi.org/10.46692/9781447361992		C89C990E327333C8AF9300AD28DE46DF		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1	Henrickson			P				
India Population Report	978-1-009318-86-0	978-1-009318-84-6							https://doi.org/10.1017/9781009318846		99EE450FF06282FCEAA104ACF134A0BC		fulltext		Cambridge University Press	Monograph	2024-06	2023-08		1	James			P				
Inequality across State Lines: How Policymakers Have Failed Domestic Violence Victims in the United States	978-1-009279-11-6	978-1-009279-15-4							https://doi.org/10.1017/9781009279154	Sidorsky	767B14BAA5F4775698887988DDDF5C46		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Inside Retirement Housing: Designing, Developing and Sustaining Later Lifestyles	978-1-447357-62-9	978-1-447357-63-6							https://doi.org/10.46692/9781447357636	Clark	F71366F826D77F5952ABBD729A798FFC		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
Integrated Inferences: Causal Models for Qualitative and Mixed-Method Research	978-1-107169-62-3	978-1-316718-63-6							https://doi.org/10.1017/9781316718636	Humphreys	45B07964AD4718A74CDE3E35A31F26FA		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Interaction Models: Specification and Interpretation	978-1-108416-71-9	978-1-108241-76-2							https://doi.org/10.1017/9781108241762	Clark	6FAB27B52AA7D2555BD48F9B377D73DF		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		DAACC5CF46B480DC1C25B243600E1048		P				
Intercultural Understanding after Wittgenstein	978-1-839987-83-0	978-1-839987-85-4							https://www.cambridge.org/core/product/44ECBA17BB177F235C2A82FD30DB5ECC		44ECBA17BB177F235C2A82FD30DB5ECC		fulltext		Anthem Press	Monograph	2023-03	2023-11		1	Carmona			P				
International Broadcasting and Its Contested Role in Australian Statecraft: Middle Power, Smart Power	978-1-839985-04-1	978-1-839985-05-8							https://www.cambridge.org/core/product/84540A895D0F9529E60B0094A37782AA	Heriot	84540A895D0F9529E60B0094A37782AA		fulltext		Anthem Press	Monograph	2023-03	2023-11		1				P				
Investor States: Global Health at The End of Aid	978-1-009209-55-7	978-1-009209-56-4							https://doi.org/10.1017/9781009209564	Hunter	59FB495B0815F8693BEFE09FC379130C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Islam in Prison: Finding Faith, Freedom and Fraternity	978-1-447363-60-6	978-1-447363-62-0							https://doi.org/10.46692/9781447363620	Wilkinson	157DF1A2AA3EF01FCA2BF7D1CE121BFD		fulltext		Bristol University Press	Monograph	2022-12	2023-06		1				P				
Islam in Uganda: The Muslim Minority, Nationalism and Political Power	978-1-847012-43-2	978-1-787446-80-9							https://doi.org/10.1017/9781787446809	Kasule	DD1C1C141E3792883372BD81C11B349F		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		6E4C52CC3EEBF10D2DD679FF0C099B22		P				
Land, Promise, and Peril: Race and Stratification in the Rural South	978-1-009182-56-0	978-1-009182-54-6							https://doi.org/10.1017/9781009182546	Coleman	72F6027C81874586448B61A74637D04E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		58C074BCF84D350853BD0D4C522F6BE9		P				
Law and the Epistemologies of the South	978-1-107157-86-6	978-1-316662-44-1							https://doi.org/10.1017/9781316662441	de Sousa Santos	10439AD326B1994BBD1360FA68E209F5		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Libraries and Sanctuary: Supporting Refugees and New Arrivals	978-1-783305-28-5	978-1-783305-02-5							https://doi.org/10.29085/9781783305025	Vincent	8A858F020A14A360D2A7360785CF9901		fulltext		Facet	Monograph	2022-11	2023-01		1				P				
Making a Life on Mean Welfare: Voices from Multicultural Sydney	978-1-447353-69-0	978-1-447353-71-3							https://doi.org/10.46692/9781447353713	Mitchell	CB69C1032009CEC235298B326BB9EE48		fulltext		Bristol University Press	Monograph	2022-12	2023-06		1				P				
Making Global Society: A Study of Humankind Across Three Eras	978-1-009372-19-0	978-1-009372-16-9							https://doi.org/10.1017/9781009372169	Buzan	8D47DF9523649D3591133A7C61F96618		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Making Sense of Youth Crime: A Comparison of Police Intelligence in the United States and France	978-1-009364-28-7	978-1-009364-26-3							https://doi.org/10.1017/9781009364263	Ross	D66C17213A2B60991855C11871D3304E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Marx in the Anthropocene: Towards the Idea of Degrowth Communism	978-1-108844-15-4	978-1-108933-54-4							https://doi.org/10.1017/9781108933544	Saito	D58765916F0CB624FCCBB61F50879376		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Media Sociology and Journalism: Studies in Truth and Democracy	978-1-839980-60-2	978-1-839980-61-9							https://www.cambridge.org/core/product/0B28FF66147F11694112FD501AA5731A	Nielsen	0B28FF66147F11694112FD501AA5731A		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Mediated Emotions of Migration: Reclaiming Affect for Agency	978-1-529218-23-7	978-1-529218-25-1							https://doi.org/10.46692/9781529218251	Khorana	B36E057FC68FDD7F285A7AAD63D73872		fulltext		Bristol University Press	Monograph	2022-12	2023-06		1				P				
Mobilizing at the Urban Margins: Citizenship and Patronage Politics in Post-Dictatorial Chile	978-1-009306-94-2	978-1-009306-90-4							https://doi.org/10.1017/9781009306904	Escoffier	484809DC6D7791F0F1D7872E970D403E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Mobilizing for Abortion Rights in Latin America	978-1-009452-74-8	978-1-009452-72-4							https://doi.org/10.1017/9781009452724	Daby	38940DA9287156BEC976F1302C582F20		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Modern Slavery and Human Trafficking: The Victim Journey	978-1-447363-63-7	978-1-447363-66-8							https://doi.org/10.46692/9781447363668		50DF8DA80B542BA3C7C2C75FA10DC810		fulltext		Bristol University Press	Monograph	2022-12	2023-06		1	Murphy			P				
Motherhood: Contemporary Transitions and Generational Change	978-1-009413-31-2	978-1-009413-36-7							https://doi.org/10.1017/9781009413367	Miller	70192D10C3DDD3743C597AF938EF1FFA		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Moving Bodies: Embodied Minds and the World That We Made	978-1-009245-63-0	978-1-009245-66-1							https://doi.org/10.1017/9781009245661	Ringmar	FF4FD3ADA909FBEDA31237FA1F2709E3		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Myths and Misunderstandings in White-Collar Crime	978-1-009279-80-2	978-1-009279-75-8							https://doi.org/10.1017/9781009279758	Baer	273BF8C22D854F0728EC50838EBBBEC2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Nationalism in the Vernacular: State, Tribes, and Politics of Peace in Northeast India	978-1-009346-07-8	978-1-009346-06-1							https://doi.org/10.1017/9781009346061	Puia	CAEB8DC94512C9119E00E130DFD6DEF9		fulltext		Cambridge University Press	Monograph	2023-08	2023-04		1				P				
Network Analysis: Integrating Social Network Theory, Method, and Application with R	978-1-107037-78-6	978-1-139794-98-5							https://doi.org/10.1017/9781139794985	Rawlings	C9202FD5420BE99225FEED4B6214DBB7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
New Religious Movements and Science	978-1-009108-39-3	978-1-009104-20-3							https://doi.org/10.1017/9781009104203	Bigliardi	753DD76A39C0FD2D8FEA33B9CB3FB209		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F65258A6F11F334F8440958503AB79CC		P				
Nuclear Power Policies in Britain: The Quandaries of Neoliberalism	978-1-785277-28-3	978-1-785277-29-0							https://www.cambridge.org/core/product/D4736736124B1022E636891A7B2E8F79	de Carvalho	D4736736124B1022E636891A7B2E8F79		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Numbers as Political Allies: The Census in Jammu and Kashmir	978-1-009317-21-4	978-1-009317-24-5							https://doi.org/10.1017/9781009317245	Kumar	4FB6F90A77F38501629062AA2DD4DA1C		fulltext		Cambridge University Press	Monograph	2024-01	2023-10		1				P				
Of Captivity and Resistance: Women Political Prisoners in Postcolonial India	978-1-009273-17-6	978-1-009273-15-2							https://doi.org/10.1017/9781009273152	Purkayastha	49D13748E0C98119FA2A9F1A836BB68F		fulltext		Cambridge University Press	Monograph	2023-09	2023-07		1				P				
Organization as Time: Technology, Power and Politics	978-1-009297-25-7	978-1-009297-28-8							https://doi.org/10.1017/9781009297288		D49E557B5865C2FEE18D35DF01994A88		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	de Vaujany			P				
Passages through India: Indian Gurus, Western Disciples and the Politics of Indophilia, 1890-1940	978-1-009337-98-4	978-1-009337-96-0							https://doi.org/10.1017/9781009337960	Biswas	3F062F99DEBFFB8BF4E2AE3EFEDD2F2E		fulltext		Cambridge University Press	Monograph	2023-09	2023-06		1		87BA7B45E76B2D34501CF1E38D72139B		P				
Peacebuilding, Conflict and Community Development	978-1-447359-33-3	978-1-447359-36-4							https://doi.org/10.46692/9781447359364		463FAF59D325BD409CAFEBFDE2B00E61		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1	Eversley	BFB0ADC279D96001C81730A55A00906E		P				
Policing Freedom: Illegal Enslavement, Labor, and Citizenship in Nineteenth-Century Brazil	978-1-009289-11-5	978-1-009289-14-6							https://doi.org/10.1017/9781009289146	Jean	D23B47AC15197D0C79ECEA4ECAC31401		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Political Change and Electoral Coalitions in Western Democracies	978-1-009431-34-7	978-1-009431-37-8							https://doi.org/10.1017/9781009431378	Hall	C90F49A2985854B029F1645E4CCF2445		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E9CB8BF1383A18991EA3323CE000508A		P				
Politics of the Gift: Towards a Convivial Society	978-1-529226-22-5	978-1-529226-25-6							https://doi.org/10.46692/9781529226256	Adloff	EA44E6EE78E4439828ED294706903583		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Poverty and International Migration: A Multi-Site and Intergenerational Perspective	978-1-447365-73-0	978-1-447365-75-4							https://doi.org/10.46692/9781447365754	Eroğlu	5A02E8A27E0A5FA303305018770A220F		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Private Criminal Justice: How Private Parties are Enforcing Criminal Law and Transforming Our Justice System	978-1-009347-17-4	978-1-009347-18-1							https://doi.org/10.1017/9781009347181	Simmons	6751FF453EF0934D3C2FBC1839B9FBE1		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Prosecutors, Voters and the Criminalization of Corruption in Latin America: The Case of Lava Jato	978-1-009329-84-2	978-1-009329-83-5							https://doi.org/10.1017/9781009329835	Gonzalez-Ocantos	B0BCF2B6FCDB08F31E7147A75DCA24FC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Public Interest and State Legitimation: Early Modern England, Japan, and China	978-1-009334-51-8	978-1-009334-52-5							https://doi.org/10.1017/9781009334525	He	85AD333C4D8B81AB2A2A56ED9DC4D33F		fulltext		Cambridge University Press	Monograph	2023-10	2023-11		1		949E73A74B6D53C1F260F0D67FB2E10C		P				
Racial Diversity in Contemporary France: The Case of Colorblindness	978-1-529207-99-6	978-1-529208-02-3							https://doi.org/10.46692/9781529208023	Neiges Leonard	D644FD676F0590A1F4298DBD80DE72FC		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Rebuilding Cities and Citizens: Mass Housing in Red Vienna and Cold War Berlin	978-9-463724-94-4	978-9-048552-70-2							https://doi.org/10.1017/9789048552702	Haderer	B24075CAAB2B25A4C2D3CB09C48A727C		fulltext		Amsterdam University Press	Monograph	2023-06	2023-11		1				P				
Recognition Politics: Indigenous Rights and Ethnic Conflict in the Andes	978-1-009265-53-9	978-1-009265-51-5							https://doi.org/10.1017/9781009265515	Fontana	139F648BDE7A23B7D18147635631EF93		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Refugees, Refuge and Human Displacement	978-1-839982-48-4	978-1-839982-49-1							https://www.cambridge.org/core/product/521680B457E0B414E7F5F792C73A7CA6		521680B457E0B414E7F5F792C73A7CA6		fulltext		Anthem Press	Monograph	2022-11	2023-06		1	Lopez-Calvo			P				
Regime Type and Beyond: The Transformation of Police in Asia	978-1-316517-41-3	978-1-009042-15-4							https://doi.org/10.1017/9781009042154		2D2A6A16D4A7EDEE9C28AAAF588A10D0		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Chen			P				
Religious Innovation in the Hellenistic and Roman Periods	978-1-009015-25-7	978-1-009030-10-6							https://doi.org/10.1017/9781009030106	Hammer	7FB9D91548DA7CE191F780F37E926A31		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Researching the COVID-19 Pandemic: A Critical Blueprint for the Social Sciences		978-1-447362-31-9							https://doi.org/10.46692/9781447362319	Briggs	DF12078B3762F43ABD2EDEC2646115E8		fulltext		Bristol University Press	Monograph		2023-04		1				P				
Researching with Care: Applying Feminist Care Ethics to Research Practice	978-1-447359-76-0	978-1-447359-79-1							https://doi.org/10.46692/9781447359791	Brannelly	2BA2DAC1CDEFC61996A5579A6D29531D		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Restrained Radicals: Populist Radical Right Parties in Local Government	978-1-009379-08-3	978-1-009379-06-9							https://doi.org/10.1017/9781009379069	Paxton	BB77788523A186A6FF819B9D55E1F2E1		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Satanism	978-1-009479-37-0	978-1-009057-34-9							https://doi.org/10.1017/9781009057349	Laycock	4150D0B522022169485FCD56FA7FE2BE		fulltext		Cambridge University Press	Monograph	2024-03	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Scapegoating: How Organizations Assign Blame	978-1-009297-18-9	978-1-009297-21-9							https://doi.org/10.1017/9781009297219	Catino	D6B1011B1C723C62D0CC3FD1EF3644C8		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Sensory Anthropology: Culture and Experience in Asia	978-1-009240-83-3	978-1-009240-82-6							https://doi.org/10.1017/9781009240826	Low	0D1FABC1E4D84970C78A1C0AB6ABD12E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
