publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Democratic Policymaking: An Analytic Approach	978-0-521192-87-3	978-1-139018-02-9							https://doi.org/10.1017/9781139018029	Barrilleaux	CC42533088F3987E6CC9B5B088DB72D7		fulltext		Cambridge University Press	Monograph	2016-12	2018-05		1				P				Cambridge Textbooks
Diplomatic Tradecraft	978-1-009100-41-0	978-1-009118-66-8							https://doi.org/10.1017/9781009118668		7A08FCF44B433DAA3E360361CD0BA565		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Kralev			P				Cambridge Textbooks
Divided Kingdom: A History of Britain, 1900 to the Present	978-1-107040-91-5	978-1-139644-31-0							https://doi.org/10.1017/9781139644310	Thane	F72C91497E9A09357C7E3B16677333E0		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		1				P				Cambridge Textbooks
EU Law and Governance	978-1-108836-17-3	978-1-108864-04-6							https://doi.org/10.1017/9781108864046	Dawson	1AB7FDF3C38A17FE577C6C80A5760BF6		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Cambridge Textbooks
European Union Internal Market Law	978-1-107035-35-5	978-1-107785-36-6							https://doi.org/10.1017/CBO9781107785366	Weiss	8938C2D84E1BE6B512B0F71113208794		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1				P				Cambridge Textbooks
European Union Law: Text and Materials	978-1-108463-59-1	978-1-108654-17-3							https://doi.org/10.1017/9781108654173	Chalmers	90844C7FEA16691FB1B652B73E9FD097		fulltext		Cambridge University Press	Monograph	2019-09	2019-11		4				P				Cambridge Textbooks
European Union Law: Text and Materials	978-1-009230-30-8	978-1-009230-32-2							https://doi.org/10.1017/9781009230322	Chalmers	FD1834B6EF8AE68092E72F56229466E7		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		5				P				Cambridge Textbooks
Formal Models of Crisis Bargaining: Applications in the Politics of Conflict	978-1-009318-54-9	978-1-009318-51-8							https://doi.org/10.1017/9781009318518	Spaniel	6424BCA17C483473FDBE1E3E58F416CF		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Cambridge Textbooks
Formal Models of Domestic Politics	978-1-108482-06-6	978-1-108674-72-0							https://doi.org/10.1017/9781108674720	Gehlbach	809C66C033BD1D2135BDBA6D54D87477		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		2		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Foundations of Comparative Politics: Democracies of the Modern World	978-1-108831-82-6	978-1-108924-94-8							https://doi.org/10.1017/9781108924948	Newton	C261B8D6D6DAA4F83DBEDA6C078BF47F		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		4		21057DB54EACD7AA2F1561DE2F241CF6		P				Cambridge Textbooks
Fundamental Perspectives on International Law	978-1-108839-95-2	978-1-108878-25-8							https://doi.org/10.1017/9781108878258	Slagter	AA6C615B86C22903CC749ED0877FB51F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		7				P				Cambridge Textbooks
Gender and Elections	978-1-316511-47-3	978-1-009052-81-8							https://doi.org/10.1017/9781009052818		DEF2DA93C4C7C620172B4BC8FF4624B8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		5	Carroll			P				Core Legacy Textbooks;Cambridge Textbooks
Global Environmental Politics: Problems, Policy and Practice	978-1-107121-83-6	978-1-316344-35-4							https://doi.org/10.1017/9781316344354	Stevenson	A60B0403C22A3514AD64DF9D955CEA93		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
Global Politics in the 21st Century	978-0-521767-45-3	978-1-139015-66-0							https://doi.org/10.1017/CBO9781139015660	Jackson	C015C9B3D3DA2C5BE06BC5B0118E909C		fulltext		Cambridge University Press	Monograph	2013-09	2019-02		1				P				Cambridge Textbooks
Global Turning Points: The Challenges for Business and Society in the 21st Century	978-1-107138-68-1	978-1-316481-59-2							https://doi.org/10.1017/9781316481592	Guillen	589F015CDEE5936A97D7CF86D0AE69EA		fulltext		Cambridge University Press	Monograph	2016-04	2018-05		2				P				Cambridge Textbooks
Governance and Politics in the Post-Crisis European Union	978-1-108482-26-4	978-1-108612-60-9							https://doi.org/10.1017/9781108612609		6C4B7CFD33DF8AD96435E4E64C9002FC		fulltext		Cambridge University Press	Monograph	2020-08	2020-10		1	Coman			P				Cambridge Textbooks
Guicciardini: Dialogue on the Government of Florence	978-0-521456-23-4	978-1-316160-81-7							https://doi.org/10.1017/9781316160817	Guicciardini	0AF08A7274860C3F652A7F9294CA8902		fulltext		Cambridge University Press	Monograph	1994-06	2019-09		1	Brown	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks;Core Legacy Textbooks
Handbook of International Law	978-0-521117-05-0	978-0-511841-46-0							https://doi.org/10.1017/CBO9780511841460	Aust	EFBB7F312D22468A2F3AA0DF07B33E1B		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		2				P				Cambridge Textbooks
Hegel: Elements of the Philosophy of Right	978-0-521348-88-1	978-0-511808-01-2							https://doi.org/10.1017/CBO9780511808012	Hegel	09AE6110FE96266A206924435BAF85C5		fulltext		Cambridge University Press	Monograph	1991-10	2019-05		1	Wood	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Hobbes: Leviathan: Revised student edition	978-0-521567-97-8	978-0-511808-16-6							https://doi.org/10.1017/CBO9780511808166	Hobbes	A25B89A5632E978BA9DC74930D78EC33		fulltext		Cambridge University Press	Monograph	1996-08	2019-05		1	Tuck	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Hobbes: On the Citizen	978-0-521432-04-7	978-0-511808-17-3							https://doi.org/10.1017/CBO9780511808173	Hobbes	8369DF8102E74C5155A04EB1B518D415		fulltext		Cambridge University Press	Monograph	1998-08	2019-05		1	Tuck	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Human Rights in International Relations	978-1-107183-91-9	978-1-316874-92-9							https://doi.org/10.1017/9781316874929	Forsythe	89FEB4E5FD3CA1A9C45EAAE106AD33BC		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		4		A69C70F6DC97F5C1688C323A50272737		P				Cambridge Textbooks
Inferential Network Analysis	978-1-107158-12-2	978-1-316662-91-5							https://doi.org/10.1017/9781316662915	Cranmer	A7797D36A24647AA1F900CE7EF694C7E		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Institutional Economics: An Introduction	978-1-108473-24-8	978-1-108573-71-9							https://doi.org/10.1017/9781108573719	Voigt	C1AF63C7C12E28E3F4DC76A67199C974		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				Cambridge Textbooks
International Environmental Law	978-1-108423-60-1	978-1-108399-82-1							https://doi.org/10.1017/9781108399821	Dupuy	8999FEA4D44B2E1BB6BB784F47443177		fulltext		Cambridge University Press	Monograph	2018-06	2019-08		2				P				Cambridge Textbooks
International Human Rights: A Survey	978-1-108484-85-5	978-1-108652-43-8							https://doi.org/10.1017/9781108652438	Chen	1EAF868C5BB23D6E197A63208FE0B260		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				Cambridge Textbooks
International Humanitarian Law: Cases, Materials and Commentary		978-1-316107-01-0							https://doi.org/10.1017/9781316107010	Tsagourias	B93C363752591E4DF5B5EE1EAA7C994A		fulltext		Cambridge University Press	Monograph	2018-06	2018-08		1				P				Cambridge Textbooks
International Humanitarian Law: Cases, Materials and Commentary	978-1-108839-25-9	978-1-108989-65-7							https://doi.org/10.1017/9781108989657	Tsagourias	0B49C80F2C5D608DCD83317C051EAF60		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		2				P				Cambridge Textbooks
International Law	978-1-108487-24-5	978-1-108766-07-4							https://doi.org/10.1017/9781108766074	Klabbers	31E640B3AFB7B809A3F8163BFF08E210		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		3				P				Cambridge Textbooks
International Law	978-1-108477-74-1	978-1-108774-80-2							https://doi.org/10.1017/9781108774802	Shaw	5DD7DBA40148A2AC3E90DB92F06BBE22		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		9				P				Cambridge Textbooks
International Law	978-1-009304-30-6	978-1-009304-34-4							https://doi.org/10.1017/9781009304344	Klabbers	FCF649A60E9DD88FE6E28C4F557740A7		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		4				P				Cambridge Textbooks
International Law Documents	978-1-316604-74-8	978-1-316577-22-6							https://doi.org/10.1017/9781316577226		F22E3069FFF343688B8A0D5755BC795A		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		1	Klabbers			P				Cambridge Textbooks
International Negotiation: Process and Strategies	978-1-107026-40-7	978-1-139207-71-3							https://doi.org/10.1017/CBO9781139207713	Jeong	E3828708DB5D463FBC0633C175B7D599		fulltext		Cambridge University Press	Monograph	2016-04	2019-01		1				P				Cambridge Textbooks
International Organisations and Global Problems: Theories and Explanations	978-1-107077-21-8	978-1-139924-78-8							https://doi.org/10.1017/9781139924788	Park	81B8B6916874C134415EA4153AA33D52		fulltext		Cambridge University Press	Monograph	2018-07	2019-08		1				P				Cambridge Textbooks
International Organizations: Politics, Law, Practice	978-1-108840-58-3	978-1-108888-65-3							https://doi.org/10.1017/9781108888653	Hurd	AF4D5EAFE6B7399D6B392B03A6DD30F6		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		4				P				Cambridge Textbooks
International Organizations: Politics, Law, Practice	978-1-009414-07-4	978-1-009414-10-4							https://doi.org/10.1017/9781009414104	Hurd	B2746ABAC6A50D16DAB8F3075D2BECE5		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		5				P				Cambridge Textbooks
International Relations in Political Thought: Texts from the Ancient Greeks to the First World War	978-0-521573-30-6	978-0-511808-78-4							https://doi.org/10.1017/CBO9780511808784		CBD9CE3F99D92DB128DECAB1AAC82B0D		fulltext		Cambridge University Press	Monograph	2002-04	2012-06		1	Brown			P				Core Legacy Textbooks;Cambridge Textbooks
International Relations Theory: The Game-Theoretic Approach	978-1-107027-35-0	978-1-139225-81-6							https://doi.org/10.1017/CBO9781139225816	Kydd	3E9F97621308361E56CA4F96155A6BFE		fulltext		Cambridge University Press	Monograph	2015-01	2018-05		1				P				Cambridge Textbooks
Kant: Political Writings	978-0-521398-37-4	978-0-511809-62-0							https://doi.org/10.1017/CBO9780511809620	Kant	F044FA976B84C8BF0268C08583B0DB80		fulltext		Cambridge University Press	Monograph	1991-01	2019-05		2	Reiss	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Latin American Politics and Society	978-1-108477-31-4	978-1-108769-57-0							https://doi.org/10.1017/9781108769570	Munck	B549371CFB891B2E72C21E4AEA5983AB		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Law and Administration	978-1-107149-84-7	978-1-316576-49-6							https://doi.org/10.1017/9781316576496	Harlow	1D4B17C071CF61106EBD7DF5E67F258F		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		4		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Locke: Political Essays	978-0-521478-61-8	978-0-511810-25-1							https://doi.org/10.1017/CBO9780511810251	Locke	7DAFC91E0A2ACBEC7741318195B72110		fulltext		Cambridge University Press	Monograph	1997-09	2018-09		1	Goldie	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Locke: Two Treatises of Government	978-0-521354-48-6	978-0-511810-26-8							https://doi.org/10.1017/CBO9780511810268	Locke	60CF0CAE1CD8CBE03E58D09426A3F80F		fulltext		Cambridge University Press	Monograph	1988-10	2012-06		1	Laslett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Machiavelli: The Prince	978-1-107145-86-3	978-1-316536-22-3							https://doi.org/10.1017/9781316536223	Machiavelli	ACCEE83504D6C76F2D8D93064F20BEF5		fulltext		Cambridge University Press	Monograph	2019-01	2020-07		2	Skinner	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Margaret Cavendish: Political Writings	978-0-521633-49-9	978-1-108667-55-5							https://doi.org/10.1017/9781108667555	Cavendish	54D10B89849E4F8FE75C85629FC6D282		fulltext		Cambridge University Press	Monograph	2003-08	2019-09		1	James	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Marsilius of Padua: The Defender of the Peace	978-0-521783-32-3	978-0-511810-66-4							https://doi.org/10.1017/CBO9780511810664	Marsilius of Padua	B144F61618ECF754C5FDB8EFDAD1DF68		fulltext		Cambridge University Press	Monograph	2005-11	2018-05		1	Brett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Max Weber: Selections in Translation	978-0-521292-68-9	978-0-511810-83-1							https://doi.org/10.1017/CBO9780511810831	Weber	786A193599EDE9EBA91FCC1DFDA5710E		fulltext		Cambridge University Press	Monograph	1978-03	2011-01		1	Runciman			P				Cambridge Textbooks
Milton: Political Writings	978-0-521348-66-9	978-1-139168-02-1							https://doi.org/10.1017/9781139168021	Milton	22A850654404B7CD819A435DB9BD2172		fulltext		Cambridge University Press	Monograph	1991-02	2019-09		1	Dzelzainis	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Modern Treaty Law and Practice		978-1-139152-34-1							https://doi.org/10.1017/CBO9781139152341	Aust	94B8FEA58D2989D9267557F6118D4B35		fulltext		Cambridge University Press	Monograph	2013-10	2018-05		3				P				Cambridge Textbooks
More: Utopia	978-1-107128-49-1	978-1-316414-97-2							https://doi.org/10.1017/9781316414972	More	CC4BD30B8B4409A33F1ABCB85D84066C		fulltext		Cambridge University Press	Monograph	2016-08	2018-05		3	Logan	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Nicholas of Cusa: The Catholic Concordance	978-0-521402-07-1	978-0-511811-99-9							https://doi.org/10.1017/CBO9780511811999	Nicholas of Cusa	05A003ACEA97CACA20C4E0799D69609C		fulltext		Cambridge University Press	Monograph	1991-10	2018-05		1	Sigmund	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Nietzsche: On the Genealogy of Morality and Other Writings	978-1-107148-51-2	978-1-316562-98-7							https://doi.org/10.1017/9781316562987	Nietzsche	58F7463D69D77580CA8CB1BBBD1D6309		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		3	Ansell-Pearson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Paine: Political Writings	978-0-521667-99-9	978-0-511812-55-2							https://doi.org/10.1017/9780511812552	Paine	2F9900705DDEF893E226E1D0C41A5CD6		fulltext		Cambridge University Press	Monograph	2000-04	2019-09		2	Kuklick	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: &lt;I&gt;Laws&lt;/I&gt;	978-0-521859-65-3	978-1-139020-80-0							https://doi.org/10.1017/CBO9781139020800	Plato	D2172D76D06A50CEAE4E4368F9E00479		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Plato: Gorgias, Menexenus, Protagoras	978-0-521837-29-3	978-0-511813-04-7							https://doi.org/10.1017/CBO9780511813047		31AA35035B3EC61BADA24718E1E6B2D4		fulltext		Cambridge University Press	Monograph	2009-11	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: The Statesman	978-0-521442-62-6	978-0-511813-05-4							https://doi.org/10.1017/CBO9780511813054	Plato	D9C6F75C370C3228110AF7B1EBBDA75C		fulltext		Cambridge University Press	Monograph	1995-03	2018-09		1	Annas	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Politics and International Law: Making, Breaking, and Upholding Global Rules	978-1-108833-70-7	978-1-108981-14-9							https://doi.org/10.1017/9781108981149	Johns	D7F5FF231166FBCA1CABA8E417667AB7		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				Cambridge Textbooks
Power in Movement: Social Movements and Contentious Politics	978-1-009219-85-3	978-1-009219-83-9							https://doi.org/10.1017/9781009219839	Tarrow	9534BA1F89573369DF9E8167D8E91B2E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		4		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				Cambridge Textbooks
Proudhon: What is Property?	978-0-521405-56-0	978-0-511813-72-6							https://doi.org/10.1017/CBO9780511813726	Proudhon	7A109B76BC2C9E40DCF30455384D2BF3		fulltext		Cambridge University Press	Monograph	1994-02	2018-05		1	Kelley	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Public Choice III	978-0-521894-75-3	978-0-511813-77-1							https://doi.org/10.1017/CBO9780511813771	Mueller	32B490B6DAE290EC773E4F4ACB7BB451		fulltext		Cambridge University Press	Monograph	2003-02	2012-06		3				P				Cambridge Textbooks
Pufendorf: On the Duty of Man and Citizen according to Natural Law	978-0-521359-80-1	978-1-316160-80-0							https://doi.org/10.1017/9781316160800	Pufendorf	EA986278BC53AEE09B4D9926280EF6D6		fulltext		Cambridge University Press	Monograph	1991-07	2019-09		1	Tully	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Regression and Other Stories	978-1-107023-98-7	978-1-139161-87-9							https://doi.org/10.1017/9781139161879	Gelman	DD20DD6C9057118581076E54E40C372C		fulltext		Cambridge University Press	Monograph	2020-07	2020-12		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Cambridge Textbooks
Republic at Risk: An Introduction to American Politics	978-1-108487-75-7	978-1-108767-89-7							https://doi.org/10.1017/9781108767897	Stone	0D6F40848BF5D6F1604A3B2C2D20908D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		2				P				Cambridge Textbooks
Rousseau: The Discourses and Other Early Political Writings	978-1-107151-24-6	978-1-316584-80-4							https://doi.org/10.1017/9781316584804	Rousseau	6787234A2B5720D9ABE0E45A84AD8673		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		2	Gourevitch	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Rousseau: The Social Contract and Other Later Political Writings	978-1-107150-81-2	978-1-316584-60-6							https://doi.org/10.1017/9781316584606	Rousseau	8EF30840AB57E362FAAAD94EEE54156B		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		2	Gourevitch	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Russian Politics Today: Stability and Fragility	978-1-009165-91-4	978-1-009165-92-1							https://doi.org/10.1017/9781009165921		5BFCC46EE05930BF70FED00AC0731B11		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Wengle			P				Cambridge Textbooks
