publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Elliptic Regularity Theory by Approximation Methods	978-1-009096-66-9	978-1-009099-89-9							https://doi.org/10.1017/9781009099899	Pimentel	3DCD6946CBF21DED3AAC0B46485E3064		fulltext		Cambridge University Press	Monograph	2022-09	2022-06		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Exponential Families in Theory and Practice	978-1-108488-90-7	978-1-108773-15-7							https://doi.org/10.1017/9781108773157	Efron	45CE4C98DEAB5EC9D6934E9DAC002F5F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Facets of Algebraic Geometry: A Collection in Honor of William Fulton's 80th Birthday	978-1-108792-50-9	978-1-108877-83-1							https://doi.org/10.1017/9781108877831		77027B8A726E20FF86A04BE60F37DA9F		fulltext		Cambridge University Press	Monograph	2022-04	2022-03	1	1	Aluffi	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Facets of Algebraic Geometry: A Collection in Honor of William Fulton's 80th Birthday	978-1-108792-51-6	978-1-108877-85-5							https://doi.org/10.1017/9781108877855		39EDD684CB717F3404A2AB47F3D076E1		fulltext		Cambridge University Press	Monograph	2022-04	2022-03	2	1	Aluffi	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Fourier Analysis	978-1-009230-05-6	978-1-009230-06-3							https://doi.org/10.1017/9781009230063	Korner	5FD8F0FD69DDB139019655D7F8440D2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		F04D2C33279B5B7ED261AE5111C064D2		P				
Fractional Sobolev Spaces and Inequalities	978-1-009254-63-2	978-1-009254-62-5							https://doi.org/10.1017/9781009254625	Edmunds	DBD6FEF093F866CA8D846FFEF454425D		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Frameworks, Tensegrities, and Symmetry	978-0-521879-10-1	978-0-511843-29-7							https://doi.org/10.1017/9780511843297	Connelly	8B02D49ED74550A850EE5E8799CBB4D7		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Functional Analysis	978-1-009232-47-0	978-1-009232-48-7							https://doi.org/10.1017/9781009232487	van Neerven	62B852DFB4D6F11D21C04309DCF7584F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Geomathematics: Modelling and Solving Mathematical Problems in Geodesy and Geophysics	978-1-108419-44-4	978-1-108297-88-2							https://doi.org/10.1017/9781108297882	Michel	42774974D2626B069E901125F6FD8F38		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Geometry of the Phase Retrieval Problem: Graveyard of Algorithms	978-1-316518-87-8	978-1-009003-91-9							https://doi.org/10.1017/9781009003919	Barnett	788541C75F812FA215FE81AF99702A56		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Global Atmospheric and Oceanic Modelling: Fundamental Equations	978-1-108838-33-7	978-1-108974-43-1							https://doi.org/10.1017/9781108974431	Staniforth	A9F125D7991626CC329F7B6E018F5503		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Handbook of Financial Stress Testing	978-1-108830-73-7	978-1-108903-01-1							https://doi.org/10.1017/9781108903011		4B5BE02A364329308DB7A7AE805E7572		fulltext		Cambridge University Press	Monograph	2022-04	2022-02		1	Farmer			P				
Hardy Martingales: Stochastic Holomorphy, L^1-Embeddings, and Isomorphic Invariants	978-1-108838-67-2	978-1-108976-01-5							https://doi.org/10.1017/9781108976015	Muller	5C08011BF70AB9128F6E7F25CCFB2178		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Homogeneous Ordered Graphs, Metrically Homogeneous Graphs, and Beyond	978-1-009229-48-7	978-1-009229-50-0							https://doi.org/10.1017/9781009229500	Cherlin	8EE82696ABE793F6F2AF6CF606B4D5DB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	2	1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Homogeneous Ordered Graphs, Metrically Homogeneous Graphs, and Beyond	978-1-009229-69-2	978-1-009229-66-1							https://doi.org/10.1017/9781009229661	Cherlin	F6025E2D464082A0C39D98436E192ACC		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	1	1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Large Deviations for Markov Chains	978-1-316511-89-3	978-1-009053-12-9							https://doi.org/10.1017/9781009053129	de Acosta	37DE0CED45CDA293C88455A9042AB158		fulltext		Cambridge University Press	Monograph	2022-10	2022-08		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Large-Scale Convex Optimization: Algorithms & Analyses via Monotone Operators	978-1-009160-85-8	978-1-009160-86-5							https://doi.org/10.1017/9781009160865	Ryu	2A7F8E7428BFA4EDB8AFACA11AB97E4C		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Linear State/Signal Systems	978-1-316519-67-7	978-1-009024-92-1							https://doi.org/10.1017/9781009024921	Arov	2AA3F61A4A532396917327B0AC2A3133		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Mathematical Anti-Realism and Modal Nothingism	978-1-009346-01-6	978-1-009346-03-0							https://doi.org/10.1017/9781009346030	Balaguer	06B497D56D4D654A977397094FD84957		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mathematical Aspects of Deep Learning	978-1-316516-78-2	978-1-009025-09-6							https://doi.org/10.1017/9781009025096		8D9B41D1E9BB8CA515E93412EECC2A7E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Grohs			P				
Mathematical Commentaries in the Ancient World: A Global Perspective	978-1-108839-57-0	978-1-108884-48-8							https://doi.org/10.1017/9781108884488		7EA6A987B1C497F390C33FB2EE3CF52A		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Chemla			P				
Mathematical Logic and Computation	978-1-108478-75-5	978-1-108778-75-6							https://doi.org/10.1017/9781108778756	Avigad	300504EAD8410522CE0C27595D2825A2		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
Mathematical Logic through Python	978-1-108845-07-6	978-1-108954-46-4							https://doi.org/10.1017/9781108954464	Gonczarowski	ECA7D79E096C95E58E208F04F0A52C0B		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Mathematical Pictures at a Data Science Exhibition	978-1-316518-88-5	978-1-009003-93-3							https://doi.org/10.1017/9781009003933	Foucart	0AD8668B4657A24C5135DA7DA6641B41		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Mathematics and Metaphilosophy	978-1-108995-40-5	978-1-108993-93-7							https://doi.org/10.1017/9781108993937	Clarke-Doane	10EC72A19110CEC96F866E477BC25E4E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mathematics of Quantization and Quantum Fields	978-1-009290-82-1	978-1-009290-87-6							https://doi.org/10.1017/9781009290876	Derezinski	3F2652F5759A09E8165EE08E3F91CC35		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Modelling Turbulence in Engineering and the Environment: Rational Alternative Routes to Closure	978-1-108835-06-0	978-1-108875-40-0							https://doi.org/10.1017/9781108875400	Hanjalic	581BC2601523C3F6FEE1ED2608ABD6C2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		2				P				
Nanoscale Hydrodynamics of Simple Systems	978-1-009158-73-2	978-1-009158-74-9							https://doi.org/10.1017/9781009158749	Hansen	3ED949260641A54C8CA8638CADE2CD6B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Nonlinear Valuation and Non-Gaussian Risks in Finance	978-1-316518-09-0	978-1-108993-87-6							https://doi.org/10.1017/9781108993876	Madan	1CBC7B272181333615051949913E5CE9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Notes on Hamiltonian Dynamical Systems	978-1-009151-14-6	978-1-009151-12-2							https://doi.org/10.1017/9781009151122	Giorgilli	3A8DD829C3173397A40243A5EDAB57B8		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Ontology and the Foundations of Mathematics: Talking Past Each Other	978-1-108716-93-2	978-1-108592-50-5							https://doi.org/10.1017/9781108592505	Rush	9B135F6EEC71AD649AFB856321D2FE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Optimization for Data Analysis	978-1-316518-98-4	978-1-009004-28-2							https://doi.org/10.1017/9781009004282	Wright	C02C3708905D236AA354D1CE1739A6A2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
p-adic Differential Equations	978-1-009123-34-1	978-1-009127-68-4							https://doi.org/10.1017/9781009127684	Kedlaya	F0984343324D0AD6976E7EE9E59E1FCC		fulltext		Cambridge University Press	Monograph	2022-06	2022-08		2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Paraconsistency in Mathematics	978-1-108995-41-2	978-1-108993-96-8							https://doi.org/10.1017/9781108993968	Weber	5A6C1DAD98EC456A5C63B703E0653F4A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Physics of Wave Turbulence	978-1-009275-89-7	978-1-009275-88-0							https://doi.org/10.1017/9781009275880	Galtier	FF340C5964773A4D5C8A7A0DF44B533D		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Point-Counting and the Zilber-Pink Conjecture	978-1-009170-32-1	978-1-009170-31-4							https://doi.org/10.1017/9781009170314	Pila	BD14CC45DD9C6E19F049E9F8372938D6		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Polynomial Methods and Incidence Theory	978-1-108832-49-6	978-1-108959-98-8							https://doi.org/10.1017/9781108959988	Sheffer	268C4E4946619A0301E9DC3736DDBA7F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Pop-Up Geometry: The Mathematics Behind Pop-Up Cards	978-1-009098-40-3	978-1-009093-09-5							https://doi.org/10.1017/9781009093095	O'Rourke	5CADF5CE22648AD26A474F64B0A0D21D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Principles of Statistical Analysis: Learning from Randomized Experiments	978-1-108489-67-6	978-1-108779-19-7							https://doi.org/10.1017/9781108779197	Arias-Castro	74C6545BBEF83D5E41C48BA11756032C		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Probabilistic Numerics: Computation as Machine Learning	978-1-107163-44-7	978-1-316681-41-1							https://doi.org/10.1017/9781316681411	Hennig	0EBFF0B15E2481099F6EED1F62EE1ABE		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Programming in Parallel with CUDA: A Practical Guide	978-1-108479-53-0	978-1-108855-27-3							https://doi.org/10.1017/9781108855273	Ansorge	C43652A69033C25AD6933368CDBE084C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Quasi-Interpolation	978-1-107072-63-3	978-1-139680-52-3							https://doi.org/10.1017/9781139680523	Buhmann	1C8003DB9A861392F314CD4F16676709		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Recent Developments in Algebraic Geometry: To Miles Reid for his 70th Birthday	978-1-009180-85-6	978-1-009180-84-9							https://doi.org/10.1017/9781009180849		5F7CDE860E9D9F1DFE91BA55A87E5759		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Abban	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Rectifiability: A Survey	978-1-009288-08-8	978-1-009288-05-7							https://doi.org/10.1017/9781009288057	Mattila	A96CACB05996B2C04DB4BCA403CD40C0		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Reduction Theory and Arithmetic Groups	978-1-108832-03-8	978-1-108937-61-0							https://doi.org/10.1017/9781108937610	Schwermer	9341139211D8779E74F76377B56CD546		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Rigid Body Dynamics	978-1-108842-13-6	978-1-108896-19-1							https://doi.org/10.1017/9781108896191	Batlle	EE5207FB0B0F5A0E9C1F72A9FB7EA0E0		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Schrodinger Operators: Eigenvalues and Lieb-Thirring Inequalities	978-1-009218-46-7	978-1-009218-43-6							https://doi.org/10.1017/9781009218436	Frank	519F8E15C1B7E9DCF96C491F97257CC4		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Solving Problems of Simple Structural Mechanics	978-1-108843-81-2	978-1-108920-13-1							https://doi.org/10.1017/9781108920131	Seffen	B8EBD18EA500B949CA4023EBD7B66B3B		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Stable Levy Processes via Lamperti-Type Representations	978-1-108480-29-1	978-1-108648-31-8							https://doi.org/10.1017/9781108648318	Kyprianou	DEB09C5ECD40E7ED8980B1B7384029C7		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		C624C85BFB98FD08F1334F462E49A412		P				
Stacks Project Expository Collection	978-1-009054-85-0	978-1-009051-89-7							https://doi.org/10.1017/9781009051897		433A8B918FB8FD11AA0E82C3E24E5B2D		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Belmans	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Strongly Regular Graphs	978-1-316512-03-6	978-1-009057-22-6							https://doi.org/10.1017/9781009057226	Brouwer	DDAB43256A32177837C0BE6AF647CC8B		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Surveys in Combinatorics 2022	978-1-009096-22-5	978-1-009093-92-7							https://doi.org/10.1017/9781009093927		4D505506023DBCBAE9FD7D8ABCADAA84		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Nixon	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Symmetry in Graphs	978-1-108429-06-1	978-1-108553-99-5							https://doi.org/10.1017/9781108553995	Dobson	FD4C097F2EC0F7D749AE19DF3055C9C9		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
The Art of Mathematics - Take Two: Tea Time in Cambridge	978-1-108833-27-1	978-1-108973-88-5							https://doi.org/10.1017/9781108973885	Bollobas	BA4DEE26663A2376FF1038BD0258531C		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				
The Christoffel-Darboux Kernel for Data Analysis	978-1-108838-06-1	978-1-108937-07-8							https://doi.org/10.1017/9781108937078	Lasserre	CFA5119ADEA8671297D89F08C21ACF98		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
The Failures of Mathematical Anti-Evolutionism	978-1-108842-30-3	978-1-108907-14-9							https://doi.org/10.1017/9781108907149	Rosenhouse	A95C44708846F7439E7997D5832E2241		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Joy of Abstraction: An Exploration of Math, Category Theory, and Life	978-1-108477-22-2	978-1-108769-38-9							https://doi.org/10.1017/9781108769389	Cheng	00D9AFD3046A406CB85D1AFF5450E657		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Logical Approach to Automatic Sequences: Exploring Combinatorics on Words with Walnut	978-1-108745-24-6	978-1-108775-26-7							https://doi.org/10.1017/9781108775267	Shallit	FF19494217F62C05003B28EDFC83020C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
The Mordell Conjecture: A Complete Proof from Diophantine Geometry	978-1-108845-95-3	978-1-108991-44-5							https://doi.org/10.1017/9781108991445	Ikoma	AD7C2B15C07685943E0259969E949E04		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		70740E92A25B7E5000E6FC29FC1327FE		P				
The Philosophy and Physics of Noether's Theorems: A Centenary Volume	978-1-108486-23-1	978-1-108665-44-5							https://doi.org/10.1017/9781108665445		8AE6C952DED3B9C14CF7A012CE7A850A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Read			P				
The Theory and Applications of Instanton Calculations	978-1-009291-26-2	978-1-009291-24-8							https://doi.org/10.1017/9781009291248	Paranjape	46290D36BA7977892D3041E239223481		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Theoretical Computer Science for the Working Category Theorist	978-1-108792-74-5	978-1-108872-34-8							https://doi.org/10.1017/9781108872348	Yanofsky	5F3499D1F326D2D77567AA1041627699		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		BF1ABDFDCAC24D597F7AB667A26ADBEF		P				
Transcendence and Linear Relations of 1-Periods	978-1-316519-93-6	978-1-009019-72-9							https://doi.org/10.1017/9781009019729	Huber	15404191AAB3BABF964E64DA993EA311		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Transcendental Number Theory	978-1-009229-94-4	978-1-009229-93-7							https://doi.org/10.1017/9781009229937	Baker	21DDE8BFF5B527AF751D744736CE1CF2		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		F04D2C33279B5B7ED261AE5111C064D2		P				
Variations on a Theme of Borel: An Essay on the Role of the Fundamental Group in Rigidity	978-1-107142-59-6	978-1-316529-64-5							https://doi.org/10.1017/9781316529645	Weinberger	75D9E49497507B8C068644205B66F8C8		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		70740E92A25B7E5000E6FC29FC1327FE		P				
What Is a Quantum Field Theory?	978-1-316510-27-8	978-1-108225-14-4							https://doi.org/10.1017/9781108225144	Talagrand	899688E515D7E05AAA88DB08325E6EAE		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Wildland Fire Dynamics	978-1-108498-55-5	978-1-108683-24-1							https://doi.org/10.1017/9781108683241		ABB400C822D978A3F4BF02861F5BA5D3		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Speer			P				
