publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Fundamentals of Particle Physics: Understanding the Standard Model	978-1-009171-58-8	978-1-009171-59-5							https://doi.org/10.1017/9781009171595	Paganini	FEA0FB0A4B2B158DFBF70DF9014880F1		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Gauge Symmetries, Symmetry Breaking, and Gauge-Invariant Approaches	978-1-009197-22-9	978-1-009197-23-6							https://doi.org/10.1017/9781009197236	Berghofer	F309AF5640E8858C871925F708861262		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		C324BE6ED247DD6698854A9E6ADB12A1		P				
Gauge/String Duality, Hot QCD and Heavy Ion Collisions	978-1-009403-49-8	978-1-009403-50-4							https://doi.org/10.1017/9781009403504	Casalderrey-Solana	37CD128195AF1DE2D806C457818181CF		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Heavy Quark Physics	978-1-009402-14-9	978-1-009402-12-5							https://doi.org/10.1017/9781009402125	Manohar	DC5B906D75EE5A4D2B7022079327E38D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
In Defence of a Dynamic View of Reality	978-8-323350-90-3	978-8-323373-07-0							https://www.cambridge.org/core/product/F0ED906E746EA56087F5F363D299792C	Gotosz	F0ED906E746EA56087F5F363D299792C		fulltext		Jagiellonian University Press	Monograph	2022-04	2023-10		1				P				
Introduction to Quantum Fields on a Lattice	978-1-009402-74-3	978-1-009402-70-5							https://doi.org/10.1017/9781009402705	Smit	2D06706997718DDCE6ECFB4AEC067EDB		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		602149E61605397C6606AAE58C30AF35		P				
Life and Language Beyond Earth	978-1-009226-41-7	978-1-009229-27-2							https://doi.org/10.1017/9781009229272	Hickey	2CE1B7D39C6944891BCA15EEA73E45A3		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Methods of Contemporary Gauge Theory	978-1-009402-05-7	978-1-009402-09-5							https://doi.org/10.1017/9781009402095	Makeenko	F77CB6A4B8C3CD54239E2AACA85A457D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Mid-Infrared and Terahertz Quantum Cascade Lasers	978-1-108427-93-7	978-1-108552-06-6							https://doi.org/10.1017/9781108552066		8EBF3775BDDBABDF7098D685E7465F14		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Botez			P				
Moonshine beyond the Monster: The Bridge Connecting Algebra, Modular Forms and Physics	978-1-009401-58-6	978-1-009401-54-8							https://doi.org/10.1017/9781009401548	Gannon	3A71E70C0D04076395AB71F37CE27882		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Multiphase Flow with Solid Particles	978-1-107032-37-8	978-1-139505-80-2							https://doi.org/10.1017/9781139505802	Kosinski	48D2C784887D60ED2742D433AC1911AC		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Network Science in Archaeology	978-1-009170-66-6	978-1-009170-65-9							https://doi.org/10.1017/9781009170659	Brughmans	842306360FBC7A114E207E2955FD3372		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Non-Perturbative Field Theory	978-1-009401-64-7	978-1-009401-65-4							https://doi.org/10.1017/9781009401654	Frishman	1F7CB1089A833070DAD29190B3178348		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Nuclear Superfluidity: Pairing in Finite Systems	978-1-009401-87-6	978-1-009401-92-0							https://doi.org/10.1017/9781009401920	Brink	7AF6E4965361B7E65EC536301C4B45CD		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
Numerical Methods in Physics with Python	978-1-009303-85-9	978-1-009303-89-7							https://doi.org/10.1017/9781009303897	Gezerlis	7F5DBC40A91F1F38612C7FF0AA4D031D		fulltext		Cambridge University Press	Monograph	2023-07	2023-08		2				P				
Optimal Fractionation in Radiotherapy	978-1-009341-13-4	978-1-009341-11-0							https://doi.org/10.1017/9781009341110	Ghate	D360B24CB824E04B9D6849151CBE732F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Particle Detectors	978-1-009401-49-4	978-1-009401-53-1							https://doi.org/10.1017/9781009401531	Grupen	7F2EC71B5858045ECE8D7849BFB879AC		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2		B97F87127417D226CE11FAC609F6A0ED		P				
Physicochemical Mechanics: With Applications in Physics, Chemistry, Membranology and Biology	978-1-108421-41-6	978-1-108368-62-9							https://doi.org/10.1017/9781108368629	Kocherginsky	BEFE7C590C1D746105ED660797C35434		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Physics and Engineering of Graded-Index Media	978-1-009282-07-9	978-1-009282-08-6							https://doi.org/10.1017/9781009282086	Agrawal	328D1D61DEB81F78CC7AAD69658A4904		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Physics of Charged Macromolecules: Synthetic and Biological Systems	978-0-521864-87-9	978-1-139046-74-9							https://doi.org/10.1017/9781139046749	Muthukumar	7EFDBA80CF410FA6F6D38C1DBA25C555		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Python for Chemists	978-1-009102-04-9	978-1-009106-69-6							https://doi.org/10.1017/9781009106696	Hill	EB7C42C709D12FE0EF3D8D49F8CFAAAB		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Quantized Detector Networks: The Theory of Observation	978-1-009401-45-6	978-1-009401-43-2							https://doi.org/10.1017/9781009401432	Jaroszkiewicz	1EECE29227BD74BCCAA84B95505507F6		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Quantum Gravity in a Laboratory?	978-1-009327-53-4	978-1-009327-54-1							https://doi.org/10.1017/9781009327541	Huggett	1375D1692C179F912F9D038E595C043C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		C324BE6ED247DD6698854A9E6ADB12A1		P				
Quantum Mechanics in Nanoscience and Engineering	978-1-108834-90-2	978-1-108877-78-7							https://doi.org/10.1017/9781108877787	Peskin	44F47989CFE95BB005646BB362099B2D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Quantum Mechanics: Formalism, Methodologies, and Applications	978-1-316512-25-8	978-1-009058-07-0							https://doi.org/10.1017/9781009058070	Deshmukh	FA37430D75C799C2A1038C9D4C003891		fulltext		Cambridge University Press	Monograph	2024-01	2023-09		1				P				
Quantum Phases of Matter	978-1-009212-69-4	978-1-009212-71-7							https://doi.org/10.1017/9781009212717	Sachdev	1D3F53A6FB1B448CE2484C5F797A1A00		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Quantum Processes and Measurement: Theory and Experiment	978-1-108477-77-2	978-1-108774-91-8							https://doi.org/10.1017/9781108774918	Fabre	BE6B7E4892E971D51CAA04400669216F		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Quantum Turbulence	978-1-009345-66-8	978-1-009345-65-1							https://doi.org/10.1017/9781009345651	Barenghi	9EE30D113AA9A1179A9A23571316D6E3		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Renormalization: An Introduction to Renormalization, the Renormalization Group and the Operator-Product Expansion	978-1-009401-76-0	978-1-009401-80-7							https://doi.org/10.1017/9781009401807	Collins	4106D78C24A8AFF7EAC491D738A1A112		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Spin in Particle Physics	978-1-009401-99-9	978-1-009402-04-0							https://doi.org/10.1017/9781009402040	Leader	87491F84E7656EB58874B4B261EBC70D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
Star Noise: Discovering the Radio Universe	978-1-316519-35-6	978-1-009023-44-3							https://doi.org/10.1017/9781009023443	Kellermann	97298D0A7472D56A667CAC749DCF3076		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Supermassive Black Holes	978-1-108488-05-1	978-1-108768-84-9							https://doi.org/10.1017/9781108768849	King	05714E728192EC8E5DB02C253E8133A0		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Supersymmetric Solitons	978-1-009402-17-0	978-1-009402-20-0							https://doi.org/10.1017/9781009402200	Shifman	89DFFECE190B81C88227DEC78D45E03A		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The ALMA Telescope: The Story of a Science Mega-Project	978-1-009279-68-0	978-1-009279-72-7							https://doi.org/10.1017/9781009279727	Vanden Bout	5C95C1D40C160F27C91BD0171DD5B0E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
The Evaluation Game: How Publication Metrics Shape Scholarly Communication	978-1-009351-18-8	978-1-009351-21-8							https://doi.org/10.1017/9781009351218	Kulczycki	4BF470C544D1E5BD2F293ECA6603860C		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Irresistible Attraction of Gravity: A Journey to Discover Black Holes	978-1-009198-75-2	978-1-009198-77-6							https://doi.org/10.1017/9781009198776	Rezzolla	A8FF79EA35368E42E4493473FFC5F7AD		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Large Scale Structure of Space-Time: 50th Anniversary Edition	978-1-009253-15-4	978-1-009253-16-1							https://doi.org/10.1017/9781009253161	Hawking	573100C3129CB069B2488A40D562E2A9		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Lund Model	978-1-009401-25-8	978-1-009401-29-6							https://doi.org/10.1017/9781009401296	Andersson	ADFC4799240BF3CC16E8E0991EB87674		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
The Philosophy and Practice of Science	978-1-107044-30-2	978-1-107360-12-9							https://doi.org/10.1017/9781107360129	Teplow	8F45BDBE538D336BC2CEF3E37F679855		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				
The Pinch Technique and its Applications to Non-Abelian Gauge Theories	978-1-009402-44-6	978-1-009402-41-5							https://doi.org/10.1017/9781009402415	Cornwall	BC1A4C1815773C528C012D07F2DB9718		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
Theory of Liquids: From Excitations to Thermodynamics	978-1-009355-47-6	978-1-009355-48-3							https://doi.org/10.1017/9781009355483	Trachenko	5C34F34E3E458E00A3A3EF39542F243A		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				
Who Owns Outer Space?: International Law, Astrophysics, and the Sustainable Development of Space	978-1-108497-83-1	978-1-108597-13-5							https://doi.org/10.1017/9781108597135	Byers	960CCB0464744F845B09434D932699EC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
