publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Introductory Incompressible Fluid Mechanics	978-1-316513-73-6	978-1-009075-94-7							https://doi.org/10.1017/9781009075947	Berkshire	44B78D94FB4D38652810F701B0111643		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Cambridge Textbooks;Core Legacy Textbooks
Lebesgue Integration and Measure	978-0-521097-51-2	978-1-139171-45-8							https://doi.org/10.1017/9781139171458	Weir	7116336087E2BB971BEF54B7673C7109		fulltext		Cambridge University Press	Monograph	1973-05	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Linear Algebra	978-1-107177-90-1	978-1-316823-20-0							https://doi.org/10.1017/9781316823200	Meckes	2914578A070EC0AD761C80E9B70F3897		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Linear Algebra: Concepts and Methods	978-0-521279-48-2	978-0-511844-24-9							https://doi.org/10.1017/CBO9780511844249	Anthony	20F26BFB5AFCE2379690530046887687		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1				P				Cambridge Textbooks
Logic in Computer Science: Modelling and Reasoning about Systems	978-0-521543-10-1	978-0-511810-27-5							https://doi.org/10.1017/CBO9780511810275	Huth	9022E2BE5E7C9F20D259F4A83986236C		fulltext		Cambridge University Press	Monograph	2004-08	2012-06		2				P				Cambridge Textbooks
Mathematical Methods and Models for Economists	978-0-521585-29-3	978-0-511810-75-6							https://doi.org/10.1017/CBO9780511810756	Fuente	B4A6CCAA2BD7F44A4369CCC90E7DC1E9		fulltext		Cambridge University Press	Monograph	2000-01	2012-06		1				P				Cambridge Textbooks
Mathematical Methods and Physical Insights: An Integrated Approach	978-1-107156-41-8	978-1-316661-31-4							https://doi.org/10.1017/9781316661314	Schramm	889BA0ECE6081D1F1C62DF5E8387FA2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				Cambridge Textbooks
Mathematics for Economics and Finance: Methods and Modelling	978-0-521559-13-3	978-0-511810-77-0							https://doi.org/10.1017/CBO9780511810770	Anthony	60BEC3D6BBCFF3BC7B5332903BAABB33		fulltext		Cambridge University Press	Monograph	1996-07	2013-03		1				P				Cambridge Textbooks
Mathematics for Economics and Finance: Methods and Modelling	978-1-108472-39-5	978-1-108560-17-7							https://doi.org/10.1017/9781108560177	Anthony	BBA84A10570642C91B1A0C9BDDED56FB		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				Cambridge Textbooks
Mathematics for Machine Learning	978-1-108470-04-9	978-1-108679-93-0							https://doi.org/10.1017/9781108679930	Deisenroth	5EE57FD1CFB23E6EB11E130309C7EF98		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				Cambridge Textbooks
Matrix Analysis	978-0-521839-40-2	978-1-139020-41-1							https://doi.org/10.1017/CBO9781139020411	Horn	FDA3627DC2B9F5C3DF2FD8C3CC136B48		fulltext		Cambridge University Press	Monograph	2012-10	2013-04		2				P				Cambridge Textbooks
Matrix Mathematics: A Second Course in Linear Algebra	978-1-108837-10-1	978-1-108938-42-6							https://doi.org/10.1017/9781108938426	Garcia	3BBCFAFD942BAF6A0813763297D69E65		fulltext		Cambridge University Press	Monograph	2023-05	2023-09		2		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Measurement in Fluid Mechanics	978-1-009343-62-6	978-1-009343-65-7							https://doi.org/10.1017/9781009343657	Tavoularis	97B16B42B66CF7A3C8C6B0444839BEBA		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		2				P				Cambridge Textbooks
Mechanics of Fluids	978-1-316515-69-3	978-1-009026-30-7							https://doi.org/10.1017/9781009026307	Powers	CB293343E76E26E43B63FF84CC979D03		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				Cambridge Textbooks
Methods of Mathematical Physics	978-0-521664-02-8	978-1-139168-48-9							https://doi.org/10.1017/CBO9781139168489	Jeffreys	45B07276A189F1B8149F26FDDC75180E		fulltext		Cambridge University Press	Monograph	1999-11	2018-09		3		F04D2C33279B5B7ED261AE5111C064D2		P				Cambridge Textbooks;Core Legacy Textbooks
Metric Spaces: Iteration and Application	978-0-521318-97-6	978-1-139171-85-4							https://doi.org/10.1017/9781139171854	Bryant	4896E4D585B231FF81F48FEF3799DA3A		fulltext		Cambridge University Press	Monograph	1985-05	2018-10		1				P				Cambridge Textbooks
Modern Mathematical Logic	978-1-108833-14-1	978-1-108973-10-6							https://doi.org/10.1017/9781108973106	Mileti	71549EE752EA9A1D50D1E7FCB5B884B7		fulltext		Cambridge University Press	Monograph	2022-09	2022-12		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Numbers and Functions: Steps into Analysis	978-1-107444-53-9	978-1-316018-39-2							https://doi.org/10.1017/CBO9781316018392	Burn	62C665F9A5F218EA5B8B39D6A235ABF5		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		3				P				Cambridge Textbooks
Numerical Methods in Engineering with MATLAB®	978-1-107120-57-0	978-1-316341-59-9							https://doi.org/10.1017/CBO9781316341599	Kiusalaas	6C25A7D2943FB907D0014B5F3C79BE97		fulltext		Cambridge University Press	Monograph	2015-10	2018-05		3				P				Cambridge Textbooks
Numerical Methods: Fundamentals and Applications	978-1-108716-00-0	978-1-108685-30-6							https://doi.org/10.1017/9781108685306	Gupta	1F2A795DBF274AEF7A617298931487E2		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				Cambridge Textbooks
Optimization in Practice with MATLAB®: For Engineering Students and Professionals	978-1-107109-18-6	978-1-316271-39-1							https://doi.org/10.1017/CBO9781316271391	Messac	950C810BF69FDE9BEEF71BCA48E9BF09		fulltext		Cambridge University Press	Monograph	2015-03	2018-05		1				P				Cambridge Textbooks
Principles of Optimal Design: Modeling and Computation	978-1-107132-67-2	978-1-316451-03-8							https://doi.org/10.1017/9781316451038	Papalambros	036A84CAF8C168A8C4626B342854497C		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		3				P				Cambridge Textbooks
Probability with Martingales	978-0-521406-05-5	978-0-511813-65-8							https://doi.org/10.1017/CBO9780511813658	Williams	B4CFCE0D08930FB46C6E93E775503926		fulltext		Cambridge University Press	Monograph	1991-02	2012-06		1				P				Cambridge Textbooks
Quantitative Reasoning: Thinking in Numbers	978-1-108419-41-3	978-1-108297-84-4							https://doi.org/10.1017/9781108297844	Zaslow	039D7187BA48D334769200717D94805B		fulltext		Cambridge University Press	Monograph	2020-01	2020-09		1				P				Cambridge Textbooks
Quantitative Risk and Portfolio Management: Theory and Practice	978-1-009209-04-5	978-1-009209-09-0							https://doi.org/10.1017/9781009209090	Winston	8F70D4FBEE25210A2EE4E61193AA2BE0		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				Cambridge Textbooks
Quantum Mechanics	978-1-108423-33-5	978-1-108525-84-8							https://doi.org/10.1017/9781108525848	Berera	A25E49C78B936173422266404245E6BF		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1				P				Cambridge Textbooks;Core Legacy Textbooks
Set Theory: A First Course	978-1-107120-32-7	978-1-316341-34-6							https://doi.org/10.1017/CBO9781316341346	Cunningham	C07600B6258DDE49F906D20B167082C1		fulltext		Cambridge University Press	Monograph	2016-07	2018-08		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Singularities, Bifurcations and Catastrophes	978-1-107151-64-2	978-1-316585-08-5							https://doi.org/10.1017/9781316585085	Montaldi	B8E707AF9DEAC954BF8B5CB9789DF7C3		fulltext		Cambridge University Press	Monograph	2021-06	2021-08		1				P				Cambridge Textbooks
Statistical Thermodynamics: An Engineering Approach	978-1-108415-31-6	978-1-108233-19-4							https://doi.org/10.1017/9781108233194	Daily	EE0AC2CA170658B0F3BDA94A85DC1883		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				Cambridge Textbooks
Stochastic Finance: An Introduction with Examples	978-1-316511-25-1	978-1-009049-67-2							https://doi.org/10.1017/9781009049672	Turner	ADBFE4E1306D489EE33908EC020741F0		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				Cambridge Textbooks
Supply Chain Management: A Learning Perspective	978-1-107137-74-5	978-1-316480-98-4							https://doi.org/10.1017/9781316480984	Kim	3BBFA060E362B33F5FD3583F09E88C17		fulltext		Cambridge University Press	Monograph	2018-02	2018-06		3				P				Cambridge Textbooks
Symmetry, Broken Symmetry, and Topology in Modern Physics: A First Course	978-1-316518-61-8	978-1-009000-94-9							https://doi.org/10.1017/9781009000949	Guidry	794C53F5AFDB06E0EE6F4310C8346DFD		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				Cambridge Textbooks;Core Legacy Textbooks
The Atmospheric General Circulation	978-1-108474-24-5	978-1-108563-85-7							https://doi.org/10.1017/9781108563857	Wallace	352EF1AF9C4118EE35DD1D99F23E4468		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				Cambridge Textbooks
The Mechanics and Thermodynamics of Continua	978-0-521405-98-0	978-0-511762-95-6							https://doi.org/10.1017/CBO9780511762956	Gurtin	D098B8CCA2EC48608BC2444FBD03D43F		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1				P				Cambridge Textbooks
Turbulence and Random Processes in Fluid Mechanics	978-0-521422-13-0	978-1-139174-00-8							https://doi.org/10.1017/9781139174008	Landahl	CC7ED7412A90008F443F6B6A3F2ABCD7		fulltext		Cambridge University Press	Monograph	1992-09	2018-10		2				P				Cambridge Textbooks;Core Legacy Textbooks
Turbulence: The Legacy of A. N. Kolmogorov	978-0-521451-03-1	978-1-139170-66-6							https://doi.org/10.1017/CBO9781139170666	Frisch	FD8C5E35E5F1CA850E017461942A59AC		fulltext		Cambridge University Press	Monograph	1995-11	2018-05		1				P				Cambridge Textbooks
Turbulent Flows	978-0-521598-86-6	978-0-511840-53-1							https://doi.org/10.1017/CBO9780511840531	Pope	C58EFF59AF9B81AE6CFAC9ED16486B3A		fulltext		Cambridge University Press	Monograph	2000-08	2012-06		1				P				Cambridge Textbooks
Two-Phase Flow, Boiling, and Condensation: In Conventional and Miniature Systems	978-1-107153-30-1	978-1-316597-39-2							https://doi.org/10.1017/9781316597392	Ghiaasiaan	B10D2A1976AD8F8D6D63DEC72EF5B17D		fulltext		Cambridge University Press	Monograph	2017-01	2019-02		2				P				Cambridge Textbooks
Vibrations	978-1-108427-31-9	978-1-108615-83-9							https://doi.org/10.1017/9781108615839	Balachandran	D77B34F1320BDC1EAE74CCF5117E77C6		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		3				P				Cambridge Textbooks
