publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Introduction to International Organizations Law	978-1-108842-20-4	978-1-108899-78-9							https://doi.org/10.1017/9781108899789	Klabbers	A2A1A13B23A46E044FB492FDAAF0A3F4		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		4				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Islamic Law	978-0-521861-46-5	978-0-511801-04-4							https://doi.org/10.1017/CBO9780511801044	Hallaq	EFE6192467D2302522998BA33C34233D		fulltext		Cambridge University Press	Monograph	2009-07	2012-06		1				P				Cambridge Textbooks
An Introduction to Law	978-0-521132-07-7	978-1-139192-45-3							https://doi.org/10.1017/CBO9781139192453	Harris	61C097DF4185E09FC7EB712F0048EC07		fulltext		Cambridge University Press	Monograph	2015-10	2018-05		8		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
An Introduction to Public International Law	978-1-108421-45-4	978-1-108377-23-2							https://doi.org/10.1017/9781108377232	Rose	8AFCF628F7FC4C2117C3236CE3C0955C		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				Cambridge Textbooks
An Introduction to the EU Legal Order	978-1-108485-60-9	978-1-108757-31-7							https://doi.org/10.1017/9781108757317	Muir	B5E42ACC87FBB0B8F6660FB1A4CC986F		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				Cambridge Textbooks
Atiyah's Accidents, Compensation and the Law		978-1-139548-88-5							https://doi.org/10.1017/CBO9781139548885	Cane	A1F166C0F394634499C1FFB5FCDBE918		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		8		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Aust's Modern Treaty Law and Practice	978-1-009186-94-0	978-1-009186-93-3							https://doi.org/10.1017/9781009186933	Hill	AC3C63CE70AE63AAA703246061C22F2C		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		4				P				Cambridge Textbooks
Australian Commercial Law	978-1-108728-49-2	978-1-108629-00-3							https://doi.org/10.1017/9781108629003	Thampapillai	D602EF806EB22C7200F5CE96E70856C6		fulltext		Cambridge University Press	Monograph	2020-06	2021-03		2				P				Cambridge Textbooks
Australian Constitutional Law: Concepts and Cases	978-1-108701-03-7	978-1-108658-34-8							https://doi.org/10.1017/9781108658348	Beck	203BC3146DBA36124CDC66F4ACF66CCC		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Australian Constitutional Law: Concepts and Cases	978-1-009326-60-5	978-1-009326-58-2							https://doi.org/10.1017/9781009326582	Beck	48419074FCDE4E6F6EDEB8A8521C0049		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		2				P				Cambridge Textbooks
Australian Export: A Guide to Law and Practice	978-1-107634-00-8	978-1-107445-39-0							https://doi.org/10.1017/CBO9781107445390	Malbon	A224C8A45F8613ECE9CD4BCC5E1B6E42		fulltext		Cambridge University Press	Monograph	2014-10	2018-08		2				P				Cambridge Textbooks
Australian Intellectual Property Law	978-1-108746-95-3	978-1-108784-44-3							https://doi.org/10.1017/9781108784443	Davison	CE3BED1FBB885C9CDC4563924213DB78		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		4				P				Cambridge Textbooks
Australian Property Law: Principles to Practice		978-1-009067-08-9							https://doi.org/10.1017/9781009067089	Nancarrow	FFE98B52C57DF8EAB41A5FC0942C9586		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
Australian Uniform Evidence Law	978-1-009010-72-6	978-1-009024-43-3							https://doi.org/10.1017/9781009024433	Hum	22907B24E8BFAFF0F358A2290EECC88E		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		2				P				Cambridge Textbooks;Core Legacy Textbooks
Black Markets: The Supply and Demand of Body Parts	978-0-521852-80-7	978-1-107051-04-1							https://doi.org/10.1017/9781107051041	Goodwin	E100ABC7AD00CA81866D7D227E9875EA		fulltext		Cambridge University Press	Monograph	2006-03	2019-09		1				P				Cambridge Textbooks
Civil Dispute Resolution: Balancing Themes and Theory	978-1-316606-34-6	978-1-316585-35-1							https://doi.org/10.1017/9781316585351	Willis	9797F0ECC8D1419525665BF9AF25F283		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
Collier's Conflict of Laws	978-0-521513-53-1	978-1-139048-79-8							https://doi.org/10.1017/CBO9781139048798	Rogerson	84156E890448EA50D5FB1A1D4A186FD4		fulltext		Cambridge University Press	Monograph	2013-06	2013-06		4				P				Cambridge Textbooks
Comparative Law	978-1-108840-85-9	978-1-108892-76-6							https://doi.org/10.1017/9781108892766	Siems	1CCBDFCE1ADB48DD34E56DB72E5D9022		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		3		387EA14AA111E65AB0120DA893AFAFCB		P				Core Legacy Textbooks;Cambridge Textbooks
Constitutional and Administrative Law	978-1-009158-48-0	978-1-009158-49-7							https://doi.org/10.1017/9781009158497	Masterman	E1EB9FEDC43459C991E42BD945231DB5		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		3				P				Cambridge Textbooks
Contemporary Australian Business Law	978-1-108984-67-6	978-1-108980-98-2							https://doi.org/10.1017/9781108980982	Giancaspro	A74A850B28884EFCD60DC55D66789692		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				Cambridge Textbooks
Contemporary Australian Corporate Law	978-1-108796-95-8	978-1-108859-92-9							https://doi.org/10.1017/9781108859929	Bottomley	2D362426FE4B8BCC40D8CB5F79A52023		fulltext		Cambridge University Press	Monograph	2020-10	2021-03		2				P				Cambridge Textbooks
Contemporary Australian Tort Law		978-1-108626-22-4							https://doi.org/10.1017/9781108626224	Kyriakakis	26642B7B001EAD436EAEAC58FC11F9CE		fulltext		Cambridge University Press	Monograph	2019-10	2020-01		1				P				Cambridge Textbooks
Contemporary Australian Tort Law		978-1-009348-78-2							https://doi.org/10.1017/9781009348782	Kyriakakis	DCCEA9F1C03473B9F2EE61AE45DB5EAB		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		2				P				Cambridge Textbooks
Contract Law: Cases and Materials	978-1-108435-27-7	978-1-108393-95-9							https://doi.org/10.1017/9781108393959	Yin	00B59BD04F8E8C1D44C6B05A7148493D		fulltext		Cambridge University Press	Monograph	2020-10	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Contract Law: Principles and Context	978-1-107687-48-6	978-1-107445-70-3							https://doi.org/10.1017/9781107445703	Stewart	EE6393FF175FD9939E678F446DFB4B2A		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				Cambridge Textbooks
Core Tax Legislation and Study Guide 2022	978-1-009154-26-0	978-1-009154-27-7							https://doi.org/10.1017/9781009154277	Barkoczy	4884CC677CA4FCD31511945AB50442AE		fulltext		Cambridge University Press	Monograph	2022-01	2022-03		25				P				Cambridge Textbooks;Core Legacy Textbooks
Corporate Insolvency Law: Perspectives and Principles	978-1-107039-91-9	978-1-139626-81-1							https://doi.org/10.1017/9781139626811	Finch	53BE0779EAA8C01C452E3E48615C6C95		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		3				P				Cambridge Textbooks
Crime, Deviance and Society: An Introduction to Sociological Criminology	978-1-108430-30-2	978-1-108333-64-1							https://doi.org/10.1017/9781108333641	Rodas	A7B70D93D12ACC402AC2B469AD96063C		fulltext		Cambridge University Press	Monograph	2020-08	2020-10		1				P				Cambridge Textbooks
Criminal Law Perspectives: From Principles to Practice		978-1-108868-19-8							https://doi.org/10.1017/9781108868198	Anderson	F76F15CC44C5F5ECD80667E34605B87A		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				Cambridge Textbooks
Diplomatic Tradecraft	978-1-009100-41-0	978-1-009118-66-8							https://doi.org/10.1017/9781009118668		7A08FCF44B433DAA3E360361CD0BA565		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Kralev			P				Cambridge Textbooks
Dispute Management	978-1-108794-71-8	978-1-108881-79-1							https://doi.org/10.1017/9781108881791	Collins	7B5C87B8DE54445851505D920AAC613B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Cambridge Textbooks
Dispute Processes: ADR and the Primary Forms of Decision-making	978-1-107070-54-7	978-1-107707-46-7							https://doi.org/10.1017/9781107707467	Palmer	03C3ED01A8E76313236DC6C7DA4EC8DF		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		3		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Effective Negotiation: From Research to Results	978-1-108701-29-7	978-1-108568-83-8							https://doi.org/10.1017/9781108568838	Fells	DEDB64DFE9B855FB9EBC00D9115B1EFB		fulltext		Cambridge University Press	Monograph	2019-10	2020-08		4				P				Cambridge Textbooks
Employment, Labour and Industrial Law in Australia	978-1-316622-99-5	978-1-316780-09-1							https://doi.org/10.1017/9781316780091	Floyd	58B7D4AE48FC241FE2EC91CA7B8574EA		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
Equality and Discrimination Law in Australia: An Introduction	978-1-107432-25-3	978-1-139923-81-1							https://doi.org/10.1017/9781139923811	Gaze	F125AAE96F065C5C318E41BFD0BF4C41		fulltext		Cambridge University Press	Monograph	2016-11	2018-08		1				P				Cambridge Textbooks
Equity and Trusts in Australia		978-1-316758-54-0							https://doi.org/10.1017/9781316758540	Bryan	9187C925277A63F0CCC7BF4DA09C4634		fulltext		Cambridge University Press	Monograph	2017-09	2018-06		2				P				Cambridge Textbooks
Equity and Trusts in Australia	978-1-009232-38-8	978-1-009232-37-1							https://doi.org/10.1017/9781009232371	Bryan	F048C1196A0D5627F00201C1F6D9B709		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		3				P				Cambridge Textbooks
Essentials of WTO Law	978-1-108840-09-5	978-1-108878-84-5							https://doi.org/10.1017/9781108878845	Van den Bossche	D2E31223BFDDEFFFE04D8527C3EF9B23		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		2				P				Cambridge Textbooks
EU Law	978-1-108831-89-5	978-1-108913-22-5							https://doi.org/10.1017/9781108913225	Solanke	70AFD0DAEC142F28197E4726518A8BD9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		2				P				Cambridge Textbooks
EU Law and Governance	978-1-108836-17-3	978-1-108864-04-6							https://doi.org/10.1017/9781108864046	Dawson	1AB7FDF3C38A17FE577C6C80A5760BF6		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Cambridge Textbooks
EU Treaties and Legislation		978-1-108624-37-4							https://doi.org/10.1017/9781108624374	Schutze	8547E4FD927DA0A6189ED7F0E8493AC0		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		2				P				Cambridge Textbooks
European and International Media Law	978-1-107026-58-2	978-1-139208-11-6							https://doi.org/10.1017/9781139208116	Oster	11DB5E88696AE095F61FE885E190B762		fulltext		Cambridge University Press	Monograph	2016-11	2019-01		1				P				Cambridge Textbooks
European Company Law	978-1-108843-52-2	978-1-108918-99-2							https://doi.org/10.1017/9781108918992	de Luca	935E2C016A50D531EF3B1BB6D3D7B4D1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		2				P				Cambridge Textbooks
European Environmental Law	978-1-107014-70-1	978-1-139044-20-2							https://doi.org/10.1017/9781139044202	Kingston	6835791734BD396F2B7CD5B98259CC6B		fulltext		Cambridge University Press	Monograph	2017-07	2018-05		1				P				Cambridge Textbooks
European Union Internal Market Law	978-1-107035-35-5	978-1-107785-36-6							https://doi.org/10.1017/CBO9781107785366	Weiss	8938C2D84E1BE6B512B0F71113208794		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1				P				Cambridge Textbooks
European Union Law: Text and Materials	978-1-108463-59-1	978-1-108654-17-3							https://doi.org/10.1017/9781108654173	Chalmers	90844C7FEA16691FB1B652B73E9FD097		fulltext		Cambridge University Press	Monograph	2019-09	2019-11		4				P				Cambridge Textbooks
European Union Law: Text and Materials	978-1-009230-30-8	978-1-009230-32-2							https://doi.org/10.1017/9781009230322	Chalmers	FD1834B6EF8AE68092E72F56229466E7		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		5				P				Cambridge Textbooks
Fortin's Children's Rights and the Developing Law	978-1-108426-96-1	978-1-108680-15-8							https://doi.org/10.1017/9781108680158	Taylor	45FE42DBC0A38F9A7FD9A4905ADC4D5B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		4		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Foundations of Taxation Law	978-1-009458-83-2	978-1-009458-86-3							https://doi.org/10.1017/9781009458863	Barkoczy	86CCAFA7D4B40DC338F560429D97444B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		15				P				Cambridge Textbooks
Foundations of Taxation Law 2022		978-1-009154-44-4							https://doi.org/10.1017/9781009154444	Barkoczy	781203B89129DB1A1FE22A4D654BC02A		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		14				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamental Perspectives on International Law	978-1-108839-95-2	978-1-108878-25-8							https://doi.org/10.1017/9781108878258	Slagter	AA6C615B86C22903CC749ED0877FB51F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		7				P				Cambridge Textbooks
Fundamental Rights: The European and International Dimension	978-1-009255-76-9	978-1-009255-72-1							https://doi.org/10.1017/9781009255721		468DFEF37E2BA98E5FECA09C808E870E		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1	Gerards			P				Cambridge Textbooks
General Principles of the European Convention on Human Rights	978-1-108718-28-8	978-1-108652-92-6							https://doi.org/10.1017/9781108652926	Gerards	877ADF34A0E8C6E7747AC429EBC7BFF3		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				Cambridge Textbooks
General Principles of the European Convention on Human Rights	978-1-316517-53-6	978-1-009042-56-7							https://doi.org/10.1017/9781009042567	Gerards	3D2EE92D85245C812DA7C47AECD7EFC6		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2				P				Cambridge Textbooks
Government Accountability Sources and Materials	978-1-009101-94-3	978-1-009105-13-2							https://doi.org/10.1017/9781009105132	Bannister	7CC53ECBF87EEC10D513D176677F061D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				Cambridge Textbooks
Government Accountability Sources and Materials: Australian Administrative Law		978-1-108147-59-0							https://doi.org/10.1017/9781108147590	Bannister	C46B6C2EAD0A1003F9A2EB34BB6EFDC3		fulltext		Cambridge University Press	Monograph	2018-10	2019-09		1				P				Cambridge Textbooks
Government Accountability: Australian Administrative Law	978-1-009102-92-6	978-1-009106-59-7							https://doi.org/10.1017/9781009106597	Bannister	719C8889F8E9C25089C8181E60ABE127		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		3				P				Cambridge Textbooks
Government Accountability: Australian Administrative Law		978-1-108147-58-3							https://doi.org/10.1017/9781108147583	Bannister	754224C04CE9DDF735C487C2167815AD		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
Handbook of International Law	978-0-521117-05-0	978-0-511841-46-0							https://doi.org/10.1017/CBO9780511841460	Aust	EFBB7F312D22468A2F3AA0DF07B33E1B		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		2				P				Cambridge Textbooks
Health Law: Frameworks and Context	978-1-107455-47-4	978-1-316092-67-5							https://doi.org/10.1017/9781316092675	Farrell	8DAA975DD552FA168FBA5677AED3CFA0		fulltext		Cambridge University Press	Monograph	2017-05	2018-08		1				P				Cambridge Textbooks
Human Rights and Social Work: Towards Rights-Based Practice	978-1-108829-70-0	978-1-108903-86-8							https://doi.org/10.1017/9781108903868	Ife	88F26BC6C854F53605D48876BAE0103F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		4				P				Cambridge Textbooks
Human Rights and Social Work: Towards Rights-Based Practice	978-1-107693-87-6	978-1-139197-18-2							https://doi.org/10.1017/CBO9781139197182	Ife	7C1FC3EB23AC79D15780E9D39FAD33CD		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		3				P				Cambridge Textbooks
Human Rights in International Relations	978-1-107183-91-9	978-1-316874-92-9							https://doi.org/10.1017/9781316874929	Forsythe	89FEB4E5FD3CA1A9C45EAAE106AD33BC		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		4		A69C70F6DC97F5C1688C323A50272737		P				Cambridge Textbooks
Inside Lawyers' Ethics		978-1-108123-45-7							https://doi.org/10.1017/9781108123457	Parker	05558275412B4170A33C5378DAF46F62		fulltext		Cambridge University Press	Monograph	2018-06	2019-04		3				P				Cambridge Textbooks
International and European Disability Law and Policy: Text, Cases and Materials	978-1-108418-19-5	978-1-108289-45-0							https://doi.org/10.1017/9781108289450	Broderick	E3F948E6A3EED22A2D03155493123E15		fulltext		Cambridge University Press	Monograph	2019-10	2020-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
International Commercial Litigation: Text, Cases and Materials on Private International Law	978-1-108721-13-4	978-1-108774-81-9							https://doi.org/10.1017/9781108774819	Hartley	41B94506108C68B690C4DCAB5CB3E548		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		3				P				Cambridge Textbooks
International Economic Law: Text, Cases and Materials	978-1-108423-88-5	978-1-108500-24-1							https://doi.org/10.1017/9781108500241	Choukroune	3785844E9CD14DA6E1083FA03B686619		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				Cambridge Textbooks
International Environmental Law	978-1-108423-60-1	978-1-108399-82-1							https://doi.org/10.1017/9781108399821	Dupuy	8999FEA4D44B2E1BB6BB784F47443177		fulltext		Cambridge University Press	Monograph	2018-06	2019-08		2				P				Cambridge Textbooks
International Human Rights Law	978-1-108463-56-0	978-1-108564-58-8							https://doi.org/10.1017/9781108564588	De Schutter	E0D63F5876F48E54306CC68BE766AC10		fulltext		Cambridge University Press	Monograph	2019-09	2020-07		3				P				Cambridge Textbooks
International Human Rights Law and Practice	978-1-009306-38-6	978-1-009306-40-9							https://doi.org/10.1017/9781009306409	Bantekas	85C5C4C57B3CBE46CFE7757873456490		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		4				P				Cambridge Textbooks
International Human Rights Law and Practice		978-1-108612-52-4							https://doi.org/10.1017/9781108612524	Bantekas	CEF558404F2B090246890702B430A29A		fulltext		Cambridge University Press	Monograph	2020-04	2020-11		3				P				Cambridge Textbooks
International Human Rights Law Documents	978-1-316614-79-2	978-1-316677-11-7							https://doi.org/10.1017/9781316677117		4D2F8FE875C0FADD99FBADC996342779		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1	Khaliq			P				Cambridge Textbooks
International Human Rights: A Survey	978-1-108484-85-5	978-1-108652-43-8							https://doi.org/10.1017/9781108652438	Chen	1EAF868C5BB23D6E197A63208FE0B260		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				Cambridge Textbooks
International Humanitarian Law	978-1-108727-71-6	978-1-108635-44-8							https://doi.org/10.1017/9781108635448	Crawford	583B4835C754DC3C126DA45D0C55A272		fulltext		Cambridge University Press	Monograph	2020-03	2020-10		2				P				Cambridge Textbooks
International Humanitarian Law: Cases, Materials and Commentary		978-1-316107-01-0							https://doi.org/10.1017/9781316107010	Tsagourias	B93C363752591E4DF5B5EE1EAA7C994A		fulltext		Cambridge University Press	Monograph	2018-06	2018-08		1				P				Cambridge Textbooks
International Humanitarian Law: Cases, Materials and Commentary	978-1-108839-25-9	978-1-108989-65-7							https://doi.org/10.1017/9781108989657	Tsagourias	0B49C80F2C5D608DCD83317C051EAF60		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		2				P				Cambridge Textbooks
International Investment Law and Arbitration: Commentary, Awards and other Materials	978-1-108842-99-0	978-1-108913-65-2							https://doi.org/10.1017/9781108913652	Lim	69C1698A69F32AB40B648FD44CC632C4		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				Cambridge Textbooks
International Law	978-1-108487-24-5	978-1-108766-07-4							https://doi.org/10.1017/9781108766074	Klabbers	31E640B3AFB7B809A3F8163BFF08E210		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		3				P				Cambridge Textbooks
International Law	978-1-108477-74-1	978-1-108774-80-2							https://doi.org/10.1017/9781108774802	Shaw	5DD7DBA40148A2AC3E90DB92F06BBE22		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		9				P				Cambridge Textbooks
International Law	978-1-009304-30-6	978-1-009304-34-4							https://doi.org/10.1017/9781009304344	Klabbers	FCF649A60E9DD88FE6E28C4F557740A7		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		4				P				Cambridge Textbooks
International Law Documents	978-1-316604-74-8	978-1-316577-22-6							https://doi.org/10.1017/9781316577226		F22E3069FFF343688B8A0D5755BC795A		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		1	Klabbers			P				Cambridge Textbooks
International Law: Cases and Materials with Australian Perspectives	978-1-108445-45-0	978-1-316998-55-7							https://doi.org/10.1017/9781316998557	Rothwell	1D3BD1B21AE96928B4298D27D0D37791		fulltext		Cambridge University Press	Monograph	2018-06	2019-04		3				P				Cambridge Textbooks;Core Legacy Textbooks
International Negotiation: Process and Strategies	978-1-107026-40-7	978-1-139207-71-3							https://doi.org/10.1017/CBO9781139207713	Jeong	E3828708DB5D463FBC0633C175B7D599		fulltext		Cambridge University Press	Monograph	2016-04	2019-01		1				P				Cambridge Textbooks
International Organisations and Global Problems: Theories and Explanations	978-1-107077-21-8	978-1-139924-78-8							https://doi.org/10.1017/9781139924788	Park	81B8B6916874C134415EA4153AA33D52		fulltext		Cambridge University Press	Monograph	2018-07	2019-08		1				P				Cambridge Textbooks
International Organizations: Politics, Law, Practice	978-1-108840-58-3	978-1-108888-65-3							https://doi.org/10.1017/9781108888653	Hurd	AF4D5EAFE6B7399D6B392B03A6DD30F6		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		4				P				Cambridge Textbooks
International Organizations: Politics, Law, Practice	978-1-009414-07-4	978-1-009414-10-4							https://doi.org/10.1017/9781009414104	Hurd	B2746ABAC6A50D16DAB8F3075D2BECE5		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		5				P				Cambridge Textbooks
Jurisprudence	978-1-316621-17-2	978-1-316716-96-0							https://doi.org/10.1017/9781316716960	Ratnapala	6C4F2D2460862D1B31D26219AE980B3A		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		3				P				Cambridge Textbooks
Labour Law	978-1-316515-74-7	978-1-108617-75-8							https://doi.org/10.1017/9781108617758	Collins	E082D42D3BA5F8C8D2DF41384F044EBF		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		2		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Law and Administration	978-1-107149-84-7	978-1-316576-49-6							https://doi.org/10.1017/9781316576496	Harlow	1D4B17C071CF61106EBD7DF5E67F258F		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		4		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Law of Evidence	978-1-107020-33-7	978-1-139097-17-8							https://doi.org/10.1017/CBO9781139097178	Monaghan	8A899D17B9C93915F010B4EFECE392DC		fulltext		Cambridge University Press	Monograph	2015-03	2018-05		1				P				Cambridge Textbooks
Learning Law		978-1-108908-18-4							https://doi.org/10.1017/9781108908184	Marinac	82FE2D8767E337739B5DE879B5AA80BC		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		2				P				Cambridge Textbooks
Medical Law and Medical Ethics	978-1-107015-22-7	978-1-139057-79-0							https://doi.org/10.1017/CBO9781139057790	Hoppe	C0352A37170095F7D185D34E3DCF0FE8		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				Cambridge Textbooks
Merrills' International Dispute Settlement	978-1-108836-81-4	978-1-108872-56-0							https://doi.org/10.1017/9781108872560	Merrills	B5235E1745043BE0AA497E261BB980B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		7				P				Cambridge Textbooks;Core Legacy Textbooks
Mining and Energy Law	978-1-009233-85-9	978-1-009233-86-6							https://doi.org/10.1017/9781009233866	Hepburn	D13D680923C59D28F7728497142F58F2		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				Cambridge Textbooks
