publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Theory of World Politics	978-1-107146-53-2	978-1-316551-00-4							https://doi.org/10.1017/CBO9781316551004	Albert	05DD4685E1C85FEE57D6214E320862C8		fulltext		Cambridge University Press	Monograph	2016-04	2016-06		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
A Treatise on Social Theory	978-0-521369-83-1	978-0-511583-46-9							https://doi.org/10.1017/CBO9780511583469	Runciman	41FCDDC3EE83BFD151F74ED060E04208		fulltext		Cambridge University Press	Monograph	1989-02	2011-01	2	1				P				
A Union of Diversity: Language, Identity and Polity-Building in Europe	978-0-521859-39-4	978-0-511491-99-3							https://doi.org/10.1017/CBO9780511491993	Kraus	FA7F688256BF2E1F6D2C5E63B2F64C70		fulltext		Cambridge University Press	Monograph	2008-03	2009-09		1		458E838A7B5B4AB415743F8438CDF538		P				
A Vision for Universal Preschool Education	978-0-521848-54-1	978-1-139167-28-4							https://doi.org/10.1017/CBO9781139167284	Zigler	BB346DB75095A9343FEB4610169D2628		fulltext		Cambridge University Press	Monograph	2006-07	2012-06		1				P				
A War of Words: Language and Conflict in the Middle East	978-0-521837-43-9	978-0-511819-92-6							https://doi.org/10.1017/CBO9780511819926	Suleiman	96FD1D41F71EF04B4C9D38C448368E78		fulltext		Cambridge University Press	Monograph	2004-06	2012-06		1		AB24930022641A3530A6F0B93B692793		P				
A Watershed Moment for Social Policy and Human Rights?: Where Next for the UK Post-COVID		978-1-447363-85-9							https://doi.org/10.46692/9781447363859	Clair	DA986F5BCC7DEDA29DC703AABEA27056		fulltext		Bristol University Press	Monograph		2023-04		1				P				
A Web of Our Own Making: The Nature of Digital Formation	978-1-009324-79-3	978-1-009324-78-6							https://doi.org/10.1017/9781009324786	Barba-Kay	92F7F830EBEC409F05A526E64DDD1D9D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
A Woman's Thoughts about Women	978-1-108020-49-7	978-0-511751-25-7							https://doi.org/10.1017/CBO9780511751257	Craik	1BAFFAD6FB61F3EFA4D742365F9AC11A		fulltext		Cambridge University Press	Monograph	1858	2011-08		1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A World Survey of Religion and the State	978-0-521881-31-9	978-0-511993-03-9							https://doi.org/10.1017/CBO9780511993039	Fox	C5239964974BAD0E9A1D3A77F9889222		fulltext		Cambridge University Press	Monograph	2008-05	2012-06		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Ability, Inequality and Post-Pandemic Schools: Rethinking Contemporary Myths of Meritocracy	978-1-447346-61-6	978-1-447347-01-9							https://doi.org/10.46692/9781447347019	Bradbury	CD22D45B9F62369EF6C1C8CF94F31D1F		fulltext		Bristol University Press	Monograph	2021-06	2022-01		1				P				
Aboriginal Health and History: Power and Prejudice in Remote Australia	978-0-521416-29-0	978-0-511518-18-8							https://doi.org/10.1017/CBO9780511518188	Hunter	CCBB3BA6C6FA39D70A1CF3F9A52A2C8B		fulltext		Cambridge University Press	Monograph	1993-05	2009-10		1				P				
Abortion Politics, Mass Media, and Social Movements in America	978-1-107069-23-7	978-1-107706-58-3							https://doi.org/10.1017/CBO9781107706583	Rohlinger	AB9C9EB0E3CD70EE287D3EDB998A9BD7		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
Above the Skyline	978-1-868885-54-1	978-1-868888-80-1							https://doi.org/10.25159/880-1	Reid	ED5888DDA0869864E955AB936A573DEB		fulltext		University of South Africa	Monograph	2015-09	2020-02		1				P				
Absolute Poverty in Europe: Interdisciplinary Perspectives on a Hidden Phenomenon	978-1-447341-28-4	978-1-447341-29-1							https://doi.org/10.46692/9781447341291		CED9C2A0FBFEB1D49FA8A4EE45A9EC78		fulltext		Bristol University Press	Monograph	2019-04	2022-04		1	Gaisbauer			P				
Academic Freedom and the Transnational Production of Knowledge	978-1-108490-28-3	978-1-108780-62-9							https://doi.org/10.1017/9781108780629	Kiwan	8C48392A1BE2827A4D2CF161912F5565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		0FE66333463482301A1DA338EBCF4663		P				Flip it Open
Accommodating Difference: Evaluating Supported Housing for Vulnerable People	978-1-447306-34-4	978-1-447306-36-8							https://doi.org/10.46692/9781447306368	Clapham	8248B77DAA53704BBC004BAFFBFC31D3		fulltext		Bristol University Press	Monograph	2015-06	2022-03		1				P				
Accountability for Collective Wrongdoing	978-1-107002-89-0	978-0-511976-78-0							https://doi.org/10.1017/CBO9780511976780		7A637528FE3DA739080642985D88A9D2		fulltext		Cambridge University Press	Monograph	2011-01	2012-06		1	Isaacs			P				
Achieving Implementation and Exchange: The Science of Delivering Evidence Based Practices to At-Risk Youth	978-1-447338-12-3	978-1-447338-14-7							https://doi.org/10.46692/9781447338147	Palinkas	A77D0231CBE567FE257D9440EF67A403		fulltext		Bristol University Press	Monograph	2018-11	2022-04		1				P				
Achieving Nuclear Ambitions: Scientists, Politicians, and Proliferation	978-0-521767-00-2	978-1-139049-42-9							https://doi.org/10.1017/CBO9781139049429	Hymans	520ACD9B6B00970FB2C0C6508BC5A7AE		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1				P				
Acting in Anaesthesia: Ethnographic Encounters with Patients, Practitioners and Medical Technologies	978-0-521882-06-4	978-0-511576-05-8							https://doi.org/10.1017/CBO9780511576058	Goodwin	2D838B9A42FFC88131B65B53A1CF9B0B		fulltext		Cambridge University Press	Monograph	2009-02	2009-08		1		819354DFED4691DA45E44DCC25C49189		P				
Active Ageing: Voluntary Work by Older People in Europe	978-1-447307-20-4	978-1-447307-21-1							https://doi.org/10.46692/9781447307211		A8444D5273BDD9AA2B11A4B7EC1E6F6B		fulltext		Bristol University Press	Monograph	2014-05	2022-03		1	Principi			P				
Activist Feminist Geographies	978-1-529225-09-9	978-1-529225-12-9							https://doi.org/10.46692/9781529225129		8709B3C6CD2A3A1472FA8F41C5061A05		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Boyer			P				
Activists Forever?: Long-Term Impacts of Political Activism	978-1-108428-72-9	978-1-108690-92-8							https://doi.org/10.1017/9781108690928	Neveu	536CE4530EB87C3F9B1A601C1D1FB804		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Fillieule	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Activists, Alliances, and Anti-U.S. Base Protests	978-1-107002-47-0	978-0-511842-34-4							https://doi.org/10.1017/CBO9780511842344	Yeo	7FB051506DD80F1042FDB25AACD8860D		fulltext		Cambridge University Press	Monograph	2011-06	2012-06		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Adivasis and the State: Subalternity and Citizenship in India's Bhil Heartland	978-1-108496-53-7	978-1-108678-02-5							https://doi.org/10.1017/9781108678025	Nilsen	BE39C350686378694D2E65D3ECAADCCD		fulltext		Cambridge University Press	Monograph	2018-09	2018-11		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Adolescent Mothers in Later Life	978-0-521379-68-7	978-0-511752-81-0							https://doi.org/10.1017/CBO9780511752810	Furstenberg	DA0A57E1BD6B6B171710AACB391FDD69		fulltext		Cambridge University Press	Monograph	1987-09	2010-08		1		051B1A740C6967863F351948D8FECE84		P				
Adolescent Vulnerabilities and Opportunities: Developmental and Constructivist Perspectives	978-0-521768-46-7	978-1-139042-81-9							https://doi.org/10.1017/CBO9781139042819		226FBAA37AAD06E91968AC41F78DCF1A		fulltext		Cambridge University Press	Monograph	2011-09	2011-10		1	Amsel	484CFD3BD870878B0502AF39DAE0289A		P				
Adolescent-to-Parent Abuse: Current Understandings in Research, Policy and Practice	978-1-447300-56-4	978-1-447308-64-5							https://doi.org/10.46692/9781447308645	Holt	F6F3C23D32C46A21CC2C9D97B17DD6B4		fulltext		Bristol University Press	Monograph	2012-12	2022-09		1				P				
Adult Safeguarding Observed: How Social Workers Assess and Manage Risk and Uncertainty	978-1-447357-28-5	978-1-447357-31-5							https://doi.org/10.46692/9781447357315	Dixon	A33C27458F997914C8D00FDD762DFCDD		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Advances in Comparative-Historical Analysis	978-1-107110-02-1	978-1-316273-10-4							https://doi.org/10.1017/CBO9781316273104		66006654B85CC5B60F18C179B019BF5F		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1	Mahoney	7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Adverse Childhood Experiences and Serious Youth Violence	978-1-529225-93-8	978-1-529225-95-2							https://doi.org/10.46692/9781529225952	Gray	445401AC8982FAC0867FCDA728EDCC75		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Affective Communities in World Politics: Collective Emotions after Trauma	978-1-107095-01-4	978-1-316154-67-0							https://doi.org/10.1017/CBO9781316154670	Hutchison	7A68E09FEAF58AA701AC82778CD58D04		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Affluence, Austerity and Electoral Change in Britain	978-1-107024-24-3	978-1-139162-51-7							https://doi.org/10.1017/CBO9781139162517	Whiteley	16677CAA59C01BB8748C6C5302A08369		fulltext		Cambridge University Press	Monograph	2013-09	2014-06		1				P				
Affordable Housing in US Shrinking Cities: From Neighborhoods of Despair to Neighborhoods of Opportunity?	978-1-447327-58-5	978-1-447327-59-2							https://doi.org/10.46692/9781447327592	Silverman	5A4C10903A9ADC4666ACCC3657C10406		fulltext		Bristol University Press	Monograph	2016-03	2022-09		1				P				
African Hosts and their Guests: Cultural Dynamics of Tourism	978-1-847010-49-0	978-1-782040-24-8							https://www.cambridge.org/core/product/BC941CC5C8154C24BBC9DD81CB6296DC		BC941CC5C8154C24BBC9DD81CB6296DC		fulltext		Boydell & Brewer	Monograph	2012-09	2013-02		1	van Beek			P				
African Initiatives in Healing Ministry	978-1-868885-66-4	978-1-868888-72-6							https://doi.org/10.25159/872-6		B4EA1EDB70E57E3586B9FD8092A8E41D		fulltext		University of South Africa	Monograph	2011-06	2020-02		1				P				
African Local Knowledge and Livestock Health: Diseases and Treatments in South Africa	978-1-847010-83-4	978-1-782041-94-8							https://www.cambridge.org/core/product/48E7D55D93FA8751AD4AF004D414091F	Beinart	48E7D55D93FA8751AD4AF004D414091F		fulltext		Boydell & Brewer	Monograph	2013-11	2013-12		1				P				
African Migration and the Novel: Exploring Race, Civil War, and Environmental Destruction	978-1-648250-91-0	978-1-805432-84-5							https://doi.org/10.1017/9781805432845	Taylor	24EE07D577F77B8035C508BA8E3163C6		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
African-American Children at Church: A Sociocultural Perspective	978-0-521792-10-3	978-0-511500-06-0							https://doi.org/10.1017/CBO9780511500060	Haight	62BE94384F3E00CDDFC5C61F5EE3DFFA		fulltext		Cambridge University Press	Monograph	2001-12	2009-08		1				P				
Afro-Caribbean Immigrants and the Politics of Incorporation: Ethnicity, Exception, or Exit	978-0-521859-22-6	978-0-511606-69-4							https://doi.org/10.1017/CBO9780511606694	Rogers	81C4C0E89F50DE6C03D0A28D72BC5F32		fulltext		Cambridge University Press	Monograph	2006-04	2009-11		1				P				
Afro-Latin American Studies: An Introduction	978-1-107177-62-8	978-1-316822-88-3							https://doi.org/10.1017/9781316822883		AB7B6E0280841F36CD93912A091645A4		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	de la Fuente	2501B27BD7CFE12584C2BA35CD9D4BD5		P				
After Adorno: Rethinking Music Sociology	978-0-521830-25-6	978-0-511489-42-6							https://doi.org/10.1017/CBO9780511489426	DeNora	2CEBB0F1175B861270AD7D59DEDC7B08		fulltext		Cambridge University Press	Monograph	2003-11	2009-09		1				P				
After Defeat: How the East Learned to Live with the West	978-0-521191-82-1	978-0-511921-42-1							https://doi.org/10.1017/CBO9780511921421	Zarakol	A96FF30B97A50E83A8B70D0A51799BCF		fulltext		Cambridge University Press	Monograph	2010-12	2011-01		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
After Identity: Rethinking Race, Sex, and Gender	978-0-521882-81-1	978-0-511490-39-2							https://doi.org/10.1017/CBO9780511490392	Warnke	D90EAF209F22D974A089829D3E5487BE		fulltext		Cambridge University Press	Monograph	2008-01	2009-09		1		C99E4BA431061FE5869E457B7EA406E7		P				
After Kinship	978-0-521661-98-0	978-0-511800-38-2							https://doi.org/10.1017/CBO9780511800382	Carsten	BF660970EC79E6A4847E76A38CBE1DB9		fulltext		Cambridge University Press	Monograph	2003-11	2012-06		1		128F941BC5D51077152B1BB0726597FF		P				
After Socialism	978-0-521534-98-7	978-0-511550-10-2							https://doi.org/10.1017/CBO9780511550102	Paul	35DE12E1438836A77DE9F972968DF4B6		fulltext		Cambridge University Press	Monograph	2003-02	2010-06	20	1		477402445AB0B963864E65CE7091CD41		P				
After Urban Regeneration: Communities, Policy and Place	978-1-447324-15-7	978-1-447324-18-8							https://doi.org/10.46692/9781447324188		CB54198D9D577E18ACA8FE70E5CC35C2		fulltext		Bristol University Press	Monograph	2015-11	2022-09		1	O'Brien	6AFB26798306CE07499E8F4D0227563A		P				
After-School Centers and Youth Development: Case Studies of Success and Failure	978-0-521191-19-7	978-0-511994-91-3							https://doi.org/10.1017/CBO9780511994913	Hirsch	3D6806DAA5F9ADFE4FE4891216AF1FD1		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1				P				
