publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Democracy of Expression: Positive Free Speech and Law	978-1-108486-16-3	978-1-108645-09-6							https://doi.org/10.1017/9781108645096	Kenyon	6052A8AB9BC1B9400F0FB34E03FDA05C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Democratic Backsliding and Public Administration: How Populists in Government Transform State Bureaucracies	978-1-316519-38-7	978-1-009023-50-4							https://doi.org/10.1017/9781009023504		DF0647299CC083950D51920264CCFAB2		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bauer			P				
Democratic Deconsolidation in Southeast Asia	978-1-108468-95-4	978-1-108677-08-0							https://doi.org/10.1017/9781108677080	Mietzner	F6A5A8CA29DE79D1482FFAF30C5B57BE		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Democratic Norms of Earth System Governance	978-1-108831-22-2	978-1-108923-65-1							https://doi.org/10.1017/9781108923651	Baber	A810C0D4D59FE1BAAF84677807B19AF4		fulltext		Cambridge University Press	Monograph	2021-04	2021-08		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Democratic Resilience: Can the United States Withstand Rising Polarization?	978-1-108834-10-0	978-1-108999-60-1							https://doi.org/10.1017/9781108999601		D335E1288A2018A70AF60C15B9396C7B		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Lieberman			P				
Democratizing Global Justice: Deliberating Global Goals	978-1-108844-98-7	978-1-108954-16-7							https://doi.org/10.1017/9781108954167	Dryzek	5253E255D6DC150FB44EED34F43E0E42		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Development, (Dual) Citizenship and Its Discontents in Africa: The Political Economy of Belonging to Liberia	978-1-108836-54-8	978-1-108873-87-1							https://doi.org/10.1017/9781108873871	Pailey	B96CB2D100CFEC03EE476D103F46348B		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Difficult Life in a Refugee Camp: Gender, Violence, and Coping in Uganda	978-1-108830-08-9	978-1-108909-01-3							https://doi.org/10.1017/9781108909013	Krause	90E973510640B54E8D89510999C5B1EA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Digital Transformations of the Public Arena	978-1-009065-54-2	978-1-009064-48-4							https://doi.org/10.1017/9781009064484	Jungherr	6E4169B5E1C87B0687190F688AB3866E		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		091F429D901F0069159D13FB20E85B95		P				
Dignity in the Egyptian Revolution: Protest and Demand during the Arab Uprisings	978-1-108845-85-4	978-1-108991-14-8							https://doi.org/10.1017/9781108991148	El Bernoussi	E66234FA0A694166A7FEC7EF62582A15		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Diminished Parties: Democratic Representation in Contemporary Latin America	978-1-316513-18-7	978-1-009072-04-5							https://doi.org/10.1017/9781009072045		2CE1A23D4DB8805872762D0ED6767D0B		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Luna			P				
Diogenes Laertius: Lives of Eminent Philosophers: An Edited Translation	978-0-521883-35-1	978-1-139047-11-1							https://doi.org/10.1017/9781139047111		FD9467CEDD39C0954DD0FB3567EA5D62		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	White			P				
Disrupting Africa: Technology, Law, and Development	978-1-107156-69-2	978-1-316661-48-2							https://doi.org/10.1017/9781316661482	Arewa	7879C9AAACD5977C84C310E546C1340A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Do-Gooders at the End of Aid: Scandinavian Humanitarianism in the Twenty-First Century	978-1-108488-79-2	978-1-108772-12-9							https://doi.org/10.1017/9781108772129		388DFEA55DC9A799DEB5EC9FAF9079A7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	de Bengy Puyvallee			P				
Dreamworld or Dystopia?: The Nordic Model and Its Influence in the 21st Century	978-1-108497-31-2	978-1-108667-43-2							https://doi.org/10.1017/9781108667432	Livingston	EE7579940EBDB2BD5907E3ECAA6139D0		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Drought, Flood, Fire: How Climate Change Contributes to Catastrophes	978-1-108839-87-7	978-1-108885-34-8							https://doi.org/10.1017/9781108885348	Funk	96E0EB1519F5175B68079D294D0B0E93		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1				P				
Ecological Security: Climate Change and the Construction of Security	978-1-316519-61-5	978-1-009024-49-5							https://doi.org/10.1017/9781009024495	McDonald	3EFBDFF1FE04D12D9503B3529DDDFF62		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Economic News: Antecedents and Effects	978-1-108948-08-1	978-1-108950-91-6							https://doi.org/10.1017/9781108950916	Vliegenthart	DB9E9958C47FDD2FBFFD6AF2D88488DC		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Effective Governance Under Anarchy: Institutions, Legitimacy, and Social Trust in Areas of Limited Statehood	978-1-107183-69-8	978-1-316872-07-9							https://doi.org/10.1017/9781316872079	Borzel	28FE020C4AABAA4BEE00BBED90465255		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Electrified Democracy: The Internet and the United Kingdom Parliament in History	978-1-108473-05-7	978-1-108602-00-6							https://doi.org/10.1017/9781108602006	Blick	330DAA21167B3E4E70D9475E11ACEB5E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Emerging Governance of a Green Economy: Cases of European Implementation	978-1-108490-43-6	978-1-108780-93-3							https://doi.org/10.1017/9781108780933		F5EB537CD9DC263954B3F669ED26373F		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Fairbrass			P				
Emerging Powers and the World Trading System: The Past and Future of International Economic Law	978-1-108495-19-6	978-1-108861-34-2							https://doi.org/10.1017/9781108861342	Shaffer	260AE77E88428799AD0B400C831806A0		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Empire of Eloquence: The Classical Rhetorical Tradition in Colonial Latin America and the Iberian World	978-1-108830-16-4	978-1-108909-18-1							https://doi.org/10.1017/9781108909181	McManus	F9054ACCE1355AD7914B00335B65F12F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Empirical Implications of Theoretical Models in Political Science	978-0-521193-86-3	978-1-139026-81-9							https://doi.org/10.1017/9781139026819	Granato	6F2E3A7E77121410FF356216024111C6		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
English Law Under Two Elizabeths: The Late Tudor Legal World and the Present	978-1-108837-96-5	978-1-108936-70-5							https://doi.org/10.1017/9781108936705	Baker	714F7930FA809C7375B4444ED93420BF		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		75134AF22A92EB13326CFFAA4592FDD3		P				
Entangled Legalities Beyond the State	978-1-108843-06-5	978-1-108914-64-2							https://doi.org/10.1017/9781108914642		04306155350E1A8D300AFFABF4A3A58A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Krisch	76FD34052ECBCCCA706AB927D0B6D2F0		F				
Environmentalism and Global International Society	978-1-108833-01-1	978-1-108966-69-6							https://doi.org/10.1017/9781108966696	Falkner	8185AA689F106BAEEAD7E2EE0A4A233E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Epicentre to Aftermath: Rebuilding and Remembering in the Wake of Nepal's Earthquakes	978-1-108834-05-6	978-1-108991-63-6							https://doi.org/10.1017/9781108991636		F136D60423A95390DEA19F0F374AFCBB		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Hutt			P				
Ethical Leadership in International Organizations: Concepts, Narratives, Judgment, and Assessment	978-1-108485-86-9	978-1-108641-71-5							https://doi.org/10.1017/9781108641715		B55E470B66BBAAF7B38A58CF44D90FBD		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Vilaca	24CEB238D8788DD8F0E3C5F9AAA19040		P				
Experiencing the Israeli-Palestinian Conflict: Children, Peace Communication and Socialization	978-1-108485-72-2	978-1-108622-71-4							https://doi.org/10.1017/9781108622714	Warshel	696329534C17D1B0BA9243FE02A7D0C8		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Feminist Judgments: Rewritten Property Opinions	978-1-108835-53-4	978-1-108890-92-2							https://doi.org/10.1017/9781108890922		75325ACAD3D851483B16041C5E60209F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Rodriguez-Dod	8710B47B2AAA8168DE73247F7987CCAA		P				
Fighting the First Wave: Why the Coronavirus Was Tackled So Differently Across the Globe	978-1-316518-33-5	978-1-009000-22-2							https://doi.org/10.1017/9781009000222	Baldwin	DFEA8CF02743D2A642C3F9BBA0709D1C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Filtering Populist Claims to Fight Populism: The Italian Case in a Comparative Perspective	978-1-108496-13-1	978-1-108866-15-6							https://doi.org/10.1017/9781108866156	Martinico	6A6AB4107B7E34E1DF9A77F8970DF959		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		404DE60077766094115007C1E361A897		P				
Forest Governance: &lt;I&gt;Hydra&lt;/I&gt; or &lt;I&gt;Chloris&lt;/I&gt;?	978-1-108810-97-5	978-1-108863-55-1							https://doi.org/10.1017/9781108863551	Arts	D51A80A7B5B17A453B1FD82BF3FEC36D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Foundations for a Low-Carbon Energy System in China	978-1-108842-38-9	978-1-108903-10-3							https://doi.org/10.1017/9781108903103	Lee	1E9D1A1911D0395E1DC3503919138358		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Foundations of American Political Thought: Readings and Commentary	978-1-108489-18-8	978-1-108774-15-4							https://doi.org/10.1017/9781108774154	Fumurescu	3874E87449BAF14BA7623CCAE1688390		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Fractured China: How State Transformation Is Shaping China's Rise	978-1-316517-79-6	978-1-009047-48-7							https://doi.org/10.1017/9781009047487	Jones	BE4B5D6FF2567F32C12D859EBFCDC992		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Freedom of Expression: The Revolutionary Roots of American and French Legal Thought	978-1-316517-63-5	978-1-009042-78-9							https://doi.org/10.1017/9781009042789	Tourkochoriti	BEB2757C30F5DB2D25FB57D21CF46075		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
