publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
China's Age of Abundance: Origins, Ascendance, and Aftermath	978-1-009444-89-7	978-1-009444-93-4							https://doi.org/10.1017/9781009444934	Wang	8E47B764EDC0F32367871AFD53CE71D0		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Chindian Myth of Mulian Rescuing His Mother: On Indic Origins of the Yulanpen Sutra	978-1-839986-96-3	978-1-839986-98-7							https://www.cambridge.org/core/product/BCC1EEC05BC9D86255FA6EEA19285DAC	Zhao	BCC1EEC05BC9D86255FA6EEA19285DAC		fulltext		Anthem Press	Monograph	2023-09	2024-03		1				P				
Christ the Physician in Late-Medieval Religious Controversy: England and Central Europe, 1350-1434	978-1-914049-26-2	978-1-805433-09-5							https://doi.org/10.1017/9781805433095	Outhwaite	86CE27734D43E9FE47A374EF7475975E		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		19C1BDA3FB414B12589F30E411D4AF82		P				
Claiming the People's Past: Populist Politics of History in the Twenty-First Century	978-1-009453-63-9	978-1-009453-61-5							https://doi.org/10.1017/9781009453615		69B0898B5A1EE94711EDD7F61B91E163		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1	Bevernage	1165181936577B41638F68431920DEBD		P				
Colonial Urbanism in the Age of the Enlightenment: The Spanish Bourbon Reforms in the River Plate	978-1-785279-81-2	978-1-785279-82-9							https://www.cambridge.org/core/product/5E63E45B16E0BAF390C174BD74F9F98D	Murray	5E63E45B16E0BAF390C174BD74F9F98D		fulltext		Anthem Press	Monograph	2023-06	2024-02		1				P				
Conceptualizing the History of the Present Time	978-1-009517-83-6	978-1-009047-73-9							https://doi.org/10.1017/9781009047739	Mudrovcic	6DE5F1356F86C274574E3EEB913E2592		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Conflicting Claims to East India Company Wealth, 1600-1650: Reading Debates over Risk and Reward	978-9-463727-19-8	978-9-048557-85-1							https://doi.org/10.1017/9789048557851	Schleck	CBA51987142A33FA144C7E95F88A8DB7		fulltext		Amsterdam University Press	Monograph	2024-02	2024-04		1		DBD6FC357A8B57EABC4F2382EF747AAE		P				
Conversion and the Contest of Creeds in Early Medieval Christianity	978-1-009426-44-2	978-1-009426-43-5							https://doi.org/10.1017/9781009426435	Szada	4450A3BD2E0B5D9B90570FC788B56B54		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Creolised Science: Knowledge in the Eighteenth-Century Indo-Pacific	978-1-009200-44-8	978-1-009200-48-6							https://doi.org/10.1017/9781009200486	Brixius	12CFEB912C287DC0A6F8A691665BAC4B		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		2E810FC41A99ECFBD885419146D24AE0		P				
Crusade, Settlement and Historical Writing in the Latin East and Latin West, c. 1100-c. 1300	978-1-783277-33-9	978-1-805431-51-0							https://doi.org/10.1017/9781805431510		A6829D9AA7E8A67AD74D221C59685077		fulltext		Boydell & Brewer	Monograph	2024-01	2024-02		1	Buck	9C44AACC841C226A7E5C0625BC1A6596		P				
Crusades and Violence	978-1-641894-75-3	978-1-802701-29-6							https://doi.org/10.1017/9781802701296	Cassidy-Welch	B2CBF0F2E19A95007B9DD18C77028B3D		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
CW-21 Interceptor	978-9-086162-43-7	978-9-464562-78-1							https://doi.org/10.1017/9789464562781	Hoogschagen	14135BBDCB868293CB93BA92B56FC325		fulltext		Amsterdam University Press	Monograph	2023-02	2024-03		1		1C98AFF582274B21B0488DD6A620E05F		P				
Darwin Mythology: Debunking Myths, Correcting Falsehoods	978-1-009375-70-2	978-1-009375-71-9							https://doi.org/10.1017/9781009375719		1AFAF373685133604C7B3C1B4571F01B		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Kampourakis			P				
Decolonisation: Revolution and Evolution	978-1-776148-44-8	978-1-776148-46-2							https://www.cambridge.org/core/product/6D7BF071D95875019E51C448137AB8CE		6D7BF071D95875019E51C448137AB8CE		fulltext		Wits University Press	Monograph	2023-10	2024-03		1	Boucher			P				
Der Niederrheinische Orientbericht c. 1350: An Account of the Oriental World by an Anonymous Low German Writer	978-1-843846-90-1	978-1-805433-03-3							https://doi.org/10.1017/9781805433033		9A73557E973248F8F5923A43AF1AFF06		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1	Classen			P				
Describing Women's Clothing in Eighteenth-Century England	978-1-837650-34-7	978-1-805432-40-1							https://doi.org/10.1017/9781805432401	Spencer	37F17C606E791546E6415F9C068501FF		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		4A2A0BB18090D85E272AE3F0AAB25B02		P				
Desert Ascetics of Egypt	978-1-641891-67-7	978-1-802700-81-7							https://doi.org/10.1017/9781802700817	Brooks Hedstrom	70AFEB1BBE3AE8E8A09BCDF2C85B7987		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
Devon Parish Taxpayers, 1500-1650	978-0-901853-10-3	978-1-800108-31-8							https://doi.org/10.1017/9781800108318		966B1973ABB87319764CA2D787C41DF9		fulltext		Boydell & Brewer	Monograph	2023-01	2024-02		1	Gray	73F317260495FA6ED9338F222CD9E309		P				
Disability, the Body, and Radical Intellectuals in the Literature of the Civil War and Reconstruction	978-1-009442-69-5	978-1-009442-65-7							https://doi.org/10.1017/9781009442657	Chinn	7DF3970B046C85CAF214C6860300C3AE		fulltext		Cambridge University Press	Monograph	2024-07			1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Disarming Apartheid: The End of South Africa's Nuclear Weapons Programme and Accession to the Treaty on the Non-Proliferation of Nuclear Weapons, 1968-1991	978-1-009307-04-8	978-1-009307-06-2							https://doi.org/10.1017/9781009307062	Moser	A44111C20591924ABC111C15ECAD3826		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Disasters in the Philippines: Before and After Haiyan	978-1-529222-90-6	978-1-529222-92-0							https://doi.org/10.46692/9781529222920		9AADF8D1EB3402D0B755BE84776D87D6		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1	Bonifacio			P				
Divided America, Divided Korea: The US and Korea During and After the Trump Years	978-1-009100-57-1	978-1-009119-26-9							https://doi.org/10.1017/9781009119269		F9639CDF736A47F54419615877C08BE2		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Fields	0EB7D41524C27116BBE87EC120226097		P				
Domestic Service in the Soviet Union: Women's Emancipation and the Gendered Hierarchy of Labor	978-1-009467-20-9	978-1-009467-19-3							https://doi.org/10.1017/9781009467193	Klots	D3A70B4AFD95DF6B2BB60957508EB3F2		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Early Modern Atlantic Cities	978-1-009468-06-0	978-1-108782-93-7							https://doi.org/10.1017/9781108782937	Dantas	00F49B5B329B37066B53E4629F9E7F59		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		4B357A9CFFC82448727834E44749992A		P				
Early Modern Print Media and the Art of Observation: Training the Literate Eye	978-1-009444-52-1	978-1-009444-49-1							https://doi.org/10.1017/9781009444491	Leitch	3558FBB9AD17C52CBF514DB21E47C9E9		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Early Modern Women's Mobility, Authority, and Agency across the Spanish Empire	978-9-463723-29-9	978-9-048557-42-4							https://doi.org/10.1017/9789048557424		48B9B832968E0ACBB0E3FFD4E50EFAED		fulltext		Amsterdam University Press	Monograph	2024-04	2024-05		1	Cruz	A85104C7878DEFA5E76A403F77719856		P				
East Asia Observed: Selected Writings 1973-2021	978-9-048560-01-1	978-9-048560-02-8							https://doi.org/10.1017/9789048560028	Hoare	12961FF79A29FD892E0CA483110B6ECC		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1		C84CA7AB37C6A3DEADF0B5C25FD1AA1A		P				
Eirinn and Iran Go Brach: Iran in Irish-Nationalist Historical, Literary, Cultural, and Political Imaginations from the Late-18th Century to 1921	978-1-839989-45-2	978-1-839989-47-6							https://www.cambridge.org/core/product/5E22636E6D2B2667D8C1AD7CF7B6AB69	Bonakdarian	5E22636E6D2B2667D8C1AD7CF7B6AB69		fulltext		Anthem Press	Monograph	2023-12	2024-02		1				P				
Elite Women and the Italian Wars, 1494-1559	978-1-009462-68-6	978-1-009415-97-2							https://doi.org/10.1017/9781009415972	Broomhall	CBF84B82C87FB7F2E0986264628BF4E0		fulltext		Cambridge University Press	Monograph	2024-04	2024-01		1		939E0FED06D924D9B30FD732814AF6B0		P				
Episcopal Visitations in Bedfordshire, 1706-1720		978-1-800107-68-7							https://doi.org/10.1017/9781800107687		24BB151B4A3EA417C862DD9375B022A2		fulltext		Boydell & Brewer	Monograph		2024-05		1	Bell	3CBB7FB1F814590F35484E1627545040		P				
Family Matters: Queer Households and the Half-Century Struggle for Legal Recognition	978-1-009284-40-0	978-1-009284-41-7							https://doi.org/10.1017/9781009284417	George	38A26B32A335DBDAFC726E9C3AC35317		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1		89AEE603854E4087A8F218324F6E6179		P				
Female Religiosity in Central Asia: Sufi Leaders in the Persianate World	978-1-009386-34-0	978-1-009386-37-1							https://doi.org/10.1017/9781009386371	Shanazarova	8AF26FDB734C4C6472AE6932D4FD6652		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		DE52086D778A3DB96A1D052026000F85		P				
Feral Empire: Horse and Human in the Early Modern Iberian World	978-1-316515-07-5	978-1-009091-01-5							https://doi.org/10.1017/9781009091015	Renton	7705326189AFD73D954A74BCE479CDFE		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				Flip it Open
Frankish Jerusalem: The Transformation of a Medieval City in the Latin East	978-1-009418-32-4	978-1-009418-34-8							https://doi.org/10.1017/9781009418348	Gutgarts	53C74C2C16728FB05B12037F08A8C5A6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		3C5ECB244628191403194ADEF71F14A1		P				
Frontiers of Empire: Max Sering, Inner Colonization, and the German East, 1871-1945	978-1-009235-36-5	978-1-009235-40-2							https://doi.org/10.1017/9781009235402	Nelson	03F4C190B5D785F8CF301915CA113AB3		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				Flip it Open
Fuel and Power: Energy, Trade, and Russian Foreign Relations from Lenin to Putin	978-1-009449-10-6	978-1-009449-09-0							https://doi.org/10.1017/9781009449090	Perovic	7325F325A16E04CE1BDB2924DA7FE6BD		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Fueling Sovereignty: Colonial Oil and the Creation of Unlikely States	978-1-009444-30-9	978-1-009444-28-6							https://doi.org/10.1017/9781009444286	Mukoyama	084C268D6F4DF2B717E3B8278CB6D74C		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Girmitiyas and the Global Indian Diaspora: Origins, Memories, and Identity	978-1-009342-61-2	978-1-009342-60-5							https://doi.org/10.1017/9781009342605		5816821CDACA30D7311BF0B98B862ABA		fulltext		Cambridge University Press	Monograph	2024-07	2024-04		1	Kumar	87BA7B45E76B2D34501CF1E38D72139B		P				
Global Exchanges of Knowledge in the Long Eighteenth Century: Ideas and Materialities c. 1650 - 1850	978-1-837650-16-3	978-1-805432-32-6							https://doi.org/10.1017/9781805432326		F628B72C43EDF17FE8D16BB3249528B4		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Raven	2DF6A8FC0367B7926241E5E6B3D39EB8		P				
Godly Violence in the Puritan Atlantic World, 1636-1676: A Study of Military Providentialism	978-1-837650-14-9	978-1-800108-55-4							https://doi.org/10.1017/9781800108554	Rowley	8C7DBF1323AA55786834264E31CBD4CE		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1				P				
Goethe in Context	978-1-316511-03-9	978-1-009036-43-6							https://doi.org/10.1017/9781009036436		C5E2EF76A43C531AD08F21838867E753		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Lee	7F33BBA656571804864A3787944D845C		P				
Grand Duchess Elena Pavlovna, Princess Isabel and the Ending of Servile Labour in Russia and Brazil	978-1-839983-16-0	978-1-839983-17-7							https://www.cambridge.org/core/product/4E69B4FB3D62CCD389E4BCD635FA53AE	O'Rourke	4E69B4FB3D62CCD389E4BCD635FA53AE		fulltext		Anthem Press	Monograph	2023-09	2024-02		1				P				
Gunpowder Technology in the Fifteenth Century: A Study, Edition and Translation of the Firework Book	978-1-783277-31-5	978-1-805431-75-6							https://doi.org/10.1017/9781805431756	Muller	05AECF66B1CC491C257812FA33E6FCDB		fulltext		Boydell & Brewer	Monograph	2024-01	2024-02		1		1F83AA94ABBE20FE015E3A1F4BEB78A3		P				
Hajj across Empires: Pilgrimage and Political Culture after the Mughals, 1739-1857	978-1-009253-70-3	978-1-009253-67-3							https://doi.org/10.1017/9781009253673	Choudhury	8D3901BC94DD6D26BB34B7DFC8E5FDF0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		D4D437F144C1AA0C34C9DC8333C676C6		P				
Handbook of Environmental History in Japan	978-9-048559-89-3	978-9-048559-90-9							https://doi.org/10.1017/9789048559909		841A896DFCAECC5BC471A324E738E85A		fulltext		Amsterdam University Press	Monograph	2023-07	2024-02		1	Tatsushi	DC79DB2052A195CEDB21B8C11D3C4F67		P				
Handbook of Japan-Russia Relations	978-9-048563-42-5	978-9-048563-43-2							https://doi.org/10.1017/9789048563432		E5F1D77244CA9DD7FE3916D7D1535525		fulltext		Amsterdam University Press	Monograph	2024-01	2024-03		1	Togo	DC79DB2052A195CEDB21B8C11D3C4F67		P				
He Who Is Made Lord: Empire, Class and Race in Postwar Singapore	978-9-815104-30-1	978-9-815104-31-8							https://www.cambridge.org/core/product/CBFFF2086EDF435F254EF1AC7BE42C27	Yazid	CBFFF2086EDF435F254EF1AC7BE42C27		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-06	2024-03		1		6E3E5475D9835F2BCCC8D42E965CC741		P				
Health and Society in Early Modern Sweden	978-9-463724-29-6	978-9-048557-52-3							https://doi.org/10.1017/9789048557523		E90F529E429158D22C452F301300DEBF		fulltext		Amsterdam University Press	Monograph	2024-03	2024-04		1	Eyice	82C90242BADE5AE8D287C2A798BB1292		P				
Henry VIII, the Duke of Albany and the Anglo-Scottish War of 1522-1524	978-1-837650-17-0	978-1-800109-44-5							https://doi.org/10.1017/9781800109445	Murphy	6C49CCEF46C557C13ECD4DCC73C4A3B2		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1				P				
Hierarchy of Needs and the Measurement of Poverty and Standards of Living	978-1-009485-97-5	978-1-009358-20-0							https://doi.org/10.1017/9781009358200	Deutsch	FEDA1DC79BB4C10A82BB202D5495D80B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Hiroshima and the Historians: Debating America's Most Controversial Decision	978-1-009477-45-1	978-1-009477-48-2							https://doi.org/10.1017/9781009477482	Pyle	DE0E3D4E2F429FCD9A79D4E77C8341F8		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Holy War in the Baltic and the Battle of Lyndanise 1219	978-1-641892-85-8	978-1-802701-91-3							https://doi.org/10.1017/9781802701913	Jensen	84E1961F02AB11E5CAC46D9C4DAC585C		fulltext		Amsterdam University Press	Monograph	2024-03	2024-05		1		FC505215F51CD2496AB77FA22BB6DA2A		P				
Hospitals in Communities of the Late Medieval Rhineland	978-9-463720-24-3	978-9-048552-23-8							https://doi.org/10.1017/9789048552238	Barnhouse	BA6CCF6ACD06656D80573AFD0B30C180		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1		82C90242BADE5AE8D287C2A798BB1292		P				
Intellectual History and the Problem of Conceptual Change	978-1-009461-19-1	978-1-009461-24-5							https://doi.org/10.1017/9781009461245	Palti	1837001F3EF25EC22BAB69C0FC46816D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		9FB54AF07FAB6AD6FD3D239F8587A596		P				
Ireland's Sea Fisheries, 1400-1600: Economics, Environment and Ecology	978-1-783277-06-3	978-1-800105-71-3							https://doi.org/10.1017/9781800105713	Hayes	87C2745547C3626FFF5137BE17B5CB99		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1		4CF623B87798C3EEB10AFB8F74A7009E		P				
Journal of Medieval Military History XXI	978-1-783277-50-6	978-1-805430-39-1							https://doi.org/10.1017/9781805430391		86AD14B5537A8FF2E728D52109DEB9D6		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1	DeVries	2DAFE5DB182A7B702EC4C2B7DCAF6CF0		P				
Kerala, 1956 to the Present: India's Miracle State	978-1-009521-63-5	978-1-009521-62-8							https://doi.org/10.1017/9781009521628	Roy	BFD929C97CF7B53E3BD49854279522A9		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1		3498CEAADBE4659C90ADFA0F74F6E24B		P				
Kuhn's &lt;i&gt;The Structure of Scientific Revolutions&lt;/i&gt; at 60	978-1-009100-70-0	978-1-009122-69-6							https://doi.org/10.1017/9781009122696		114A420D7C4391F62EC37CDF53B85587		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Wray	C1F1B0D7BC68167CE6D1B021E3927E45		P				
Language Learning and Teaching in Missionary and Colonial Contexts: L'apprentissage et l'enseignement des langues en contextes missionnaire et colonial	978-9-463728-24-9	978-9-048553-02-0							https://doi.org/10.1017/9789048553020		42E20998E45385DDC0E58C36CCEFC3B8		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1	Savatovsky	C7D173E7EC4D6EDD3F158171179E0A0D		P				
Late Medieval Lodging Ranges: The Architecture of Identity, Power and Space	978-1-783277-57-5	978-1-805431-14-5							https://doi.org/10.1017/9781805431145	Kerr	5B85B8A07C404BF11B0DC8484F27E8DE		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1		BE618D27CAA8D9533BCFADA70D9B69DE		P				
Life at the Margins in Early Modern Scotland	978-1-837650-23-1	978-1-805433-27-9							https://doi.org/10.1017/9781805433279		00D6FAD028243D180267A3DACDC018D4		fulltext		Boydell & Brewer	Monograph	2024-06	2024-05		1	Kennedy	5CBACB304BCAD325C1A59F01B58AD362		P				
Literary Variety and the Writing of History in Britain's Long Twelfth Century	978-1-914049-10-1	978-1-800108-74-5							https://doi.org/10.1017/9781800108745	Burek	FBC9FAB0C195F668F8828063C029B817		fulltext		Boydell & Brewer	Monograph	2023-01	2024-02		1		E00BB92DF40BAF66E9BBAF01673F5AE1		P				
Local Place and the Arthurian Tradition in England and Wales, 1400-1700	978-1-843846-58-1	978-1-805431-38-1							https://doi.org/10.1017/9781805431381	Bateman	A92A705EFEBAE26824A8C209ABD642E9		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1		D51E29151D42FB505F5519F765736812		P				
