publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Industry Unbound: The Inside Story of Privacy, Data, and Corporate Power	978-1-108492-42-3	978-1-108591-38-6							https://doi.org/10.1017/9781108591386	Waldman	787989F90DBFC08E47546178A7AB04F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Institutional Theory: The Cultural Construction of Organizations, States, and Identities	978-1-107078-37-6	978-1-139939-74-4							https://doi.org/10.1017/9781139939744	Jepperson	5F2AD3D1141A2D34A97F5B3666F72336		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
International Law As We Know It: Cyberwar Discourse and the Construction of Knowledge in International Legal Scholarship	978-1-108484-83-1	978-1-108676-56-4							https://doi.org/10.1017/9781108676564	Boer	83B5BB39D51CFD81DD2E591C810B3016		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Just Algorithms: Using Science to Reduce Incarceration and Inform a Jurisprudence of Risk	978-1-108833-97-4	978-1-108988-02-5							https://doi.org/10.1017/9781108988025	Slobogin	838271FE305A15159E9F2712637D4DAB		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Legal Barbarians: Identity, Modern Comparative Law and the Global South	978-1-108833-62-2	978-1-108985-88-8							https://doi.org/10.1017/9781108985888	Bonilla Maldonado	8EF88F7153FE98449E44F4AD6A8C914B		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Making a Muslim: Reading Publics and Contesting Identities in Nineteenth-Century North India	978-1-108490-53-5	978-1-108781-15-2							https://doi.org/10.1017/9781108490535	Zaidi	08844C1F8BD204810AB723991B82235F		fulltext		Cambridge University Press	Monograph	2021-08	2021-03		1				P				
Methods and Data Analysis for Cross-Cultural Research	978-1-107057-79-1	978-1-107415-18-8							https://doi.org/10.1017/9781107415188	van de Vijver	36D62CB6A8E2B14DFD30EB324387E2CD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		2	Fetvadjiev	0848ED7A3DE180D6063390F1FB1229A7		P				
Modernity in Black and White: Art and Image, Race and Identity in Brazil, 1890-1945	978-1-108481-90-8	978-1-108680-35-6							https://doi.org/10.1017/9781108680356	Cardoso	27BAEC881D189E327CDF433A7316EC60		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Movements and Parties: Critical Connections in American Political Development	978-1-316515-55-6	978-1-009028-90-5							https://doi.org/10.1017/9781009028905	Tarrow	42238560B61F8370E632E01A985F694B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Multimodal Political Networks	978-1-108833-50-9	978-1-108985-00-0							https://doi.org/10.1017/9781108985000	Knoke	43EE8C192A1B0DCD65B4D9B9A7842128		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Mutinies for Equality: Contemporary Developments in Law and Gender in India	978-1-108834-06-3	978-1-108991-73-5							https://doi.org/10.1017/9781108991735		A4180874A4451F6847DCCEACCC6DEBC4		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1	Herklotz			P				
Palm Oil Diaspora: Afro-Brazilian Landscapes and Economies on Bahia's Dende Coast	978-1-108478-82-3	978-1-108778-89-3							https://doi.org/10.1017/9781108778893	Watkins	1F6F07AE7D077780EB474FAB1B9242B4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Paper, Performance, and the State: Social Change and Political Culture in Mughal India	978-1-316516-81-2	978-1-009025-25-6							https://doi.org/10.1017/9781009025256	Hasan	B96BA7D4B56C82B0C7379716EA28D6F1		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Personal Networks: Classic Readings and New Directions in Egocentric Analysis	978-1-108839-97-6	978-1-108878-29-6							https://doi.org/10.1017/9781108878296		B60D05DAC210586DA1B8CCE133199477		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1	Small	5DB780C2AD306DCE7C1695B824CC9A46		P				
Pioneers of Sociological Science: Statistical Foundations and the Theory of Action	978-1-108832-15-1	978-1-108933-25-4							https://doi.org/10.1017/9781108933254	Goldthorpe	E4603302454469A8F709331454A1C2CC		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Prisons and Crime in Latin America	978-1-108487-88-7	978-1-108768-23-8							https://doi.org/10.1017/9781108768238	Bergman	F8F92A87AADF57F2066436CFFE1A37FD		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Qualitative Comparative Analysis Using R: A Beginner's Guide	978-1-316518-72-4	978-1-009006-78-1							https://doi.org/10.1017/9781009006781	Oana	257B799D0A81B87EBD51EA062FABD359		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Queer Entanglements: Intersections of Gender, Sexuality, and Animal Companionship	978-1-108488-86-0	978-1-108772-35-8							https://doi.org/10.1017/9781108772358	Riggs	7B3392D8A210207E4D2210A1A9E76715		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Re-imagining International Relations: World Orders in the Thought and Practice of Indian, Chinese, and Islamic Civilizations	978-1-316513-85-9	978-1-009076-19-7							https://doi.org/10.1017/9781009076197	Buzan	1611B749C46F292CAA1B87C404372EBC		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Rebels and Conflict Escalation: Explaining the Rise and Decline in Violence	978-1-316518-47-2	978-1-009008-95-2							https://doi.org/10.1017/9781009008952	Duyvesteyn	09361D246E0DBA99E42C19B769283052		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Representing the Disadvantaged: Group Interests and Legislator Reputation in US Congress	978-1-108838-22-1	978-1-108974-17-2							https://doi.org/10.1017/9781108974172	McNally	8C9164389C98A04AB29ECB0D99C9A159		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				Flip it Open
Resisting Extortion	978-1-108843-38-6	978-1-108915-32-8							https://doi.org/10.1017/9781108915328	Moncada	B0BF155132FA1C330875579E6BA8C915		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Secular Surge: A New Fault Line in American Politics	978-1-108831-13-0	978-1-108923-34-7							https://doi.org/10.1017/9781108923347	Campbell	97F16AA6E64D63718D58AF327100BFE2		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Sex Offender Registration and Community Notification Laws: An Empirical Evaluation	978-1-108420-02-0	978-1-108328-42-5							https://doi.org/10.1017/9781108328425		5E3B30A35C5D3CF518C9EDEEF4589BA9		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Logan			P				
Sociophonetics	978-1-107175-95-2	978-1-316809-70-9							https://doi.org/10.1017/9781316809709	Kendall	9D950DC1622AD9390EC595039981FE46		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7398172182C05BA6C5C9F8820C0C39D		P				
The Cambridge Handbook of Forensic Psychology	978-1-108494-97-7	978-1-108848-91-6							https://doi.org/10.1017/9781108848916		EFC2698F64484ADA7CB13D7D368E5368		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		2	Brown	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Identity	978-1-108485-01-2	978-1-108755-14-6							https://doi.org/10.1017/9781108755146		1E155093A356FBD2792112904D027FC8		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Bamberg	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge International Handbook of Lean Production: Diverging Theories and New Industries around the World	978-1-108424-31-8	978-1-108333-87-0							https://doi.org/10.1017/9781108333870		FB6BE64B9F25671572DE7971E07E9ECB		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Janoski			P				
The Estate Origins of Democracy in Russia: From Imperial Bourgeoisie to Post-Communist Middle Class	978-1-316512-67-8	978-1-009071-01-7							https://doi.org/10.1017/9781009071017	Lankina	3EBD479CE270DB1647CD5E6A57F1C121		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
The Last Abolition: The Brazilian Antislavery Movement, 1868-1888	978-1-108421-13-3	978-1-108367-39-4							https://doi.org/10.1017/9781108367394	Alonso	9B7356DED946BE481BE3CBE0C19D7FF6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
The Law Multiple: Judgment and Knowledge in Practice	978-1-108494-80-9	978-1-108859-98-1							https://doi.org/10.1017/9781108859981	van Oorschot	DB6AC5F67E5F4B915EA8825E424D6E36		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The World of States	978-1-108832-93-9	978-1-108966-41-2							https://doi.org/10.1017/9781108966412	Campbell	0458C62483E21F677A46DA1FF8A0D5E1		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		2				P				
What Capitalism Needs: Forgotten Lessons of Great Economists	978-1-108487-82-5	978-1-108768-05-4							https://doi.org/10.1017/9781108768054	Campbell	9BD0B3D699C4B82D1F548D58243FFADB		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
When Ideas Matter: Democracy and Corruption in India	978-1-316519-83-7	978-1-009019-31-6							https://doi.org/10.1017/9781009019316	Baloch	AD855D59AF433830B95276776130FF2A		fulltext		Cambridge University Press	Monograph	2021-10	2021-06		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Whose 'Eyes on the Street' Control Crime?: Expanding Place Management into Neighborhoods	978-1-108949-33-0	978-1-108954-14-3							https://doi.org/10.1017/9781108954143	Linning	B0D692C8392928D760BA408A52246622		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Why Gender?	978-1-108833-37-0	978-1-108980-54-8							https://doi.org/10.1017/9781108980548		759C2499E6CDC1C9D4ABB25D2ACDD87B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Browne			P				
Women and the Judiciary in the Asia-Pacific	978-1-316518-32-8	978-1-009000-20-8							https://doi.org/10.1017/9781009000208		A3540A0279E0C6C4D820B360DC2F85D7		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Crouch			P				
Workers and Change in China: Resistance, Repression, Responsiveness	978-1-108831-10-9	978-1-108923-28-6							https://doi.org/10.1017/9781108923286	Elfstrom	2343B17E63CF3F55FFD4072325D3EF85		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
