publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Bulletin of the Royal College of Psychiatrists	0140-0789	2514-9954	1977-07	1	1	1988-10	12	10	https://www.cambridge.org/core/product/F11D7F815AC0AC86E1FC6C68856C61E4/all-issues		F11D7F815AC0AC86E1FC6C68856C61E4		fulltext		Cambridge University Press	Serial								F		BJV		
Bulletin of the School of Oriental and African Studies	0041-977X	1474-0699	1917-02	1	1	2000-01	63	3	https://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571/all-issues		A221FD6CDA29B2D66BB2B58D6BE11571		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571/open-access	Cambridge University Press	Serial								P		BSO		
European Review	1062-7987	1474-0575	1993-01	1	1	2000-10	8	4	https://www.cambridge.org/core/product/613A3273CC634F6A5978443F8616DE20/all-issues		613A3273CC634F6A5978443F8616DE20		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/613A3273CC634F6A5978443F8616DE20/open-access	Cambridge University Press	Serial								P		ERW		
History in Africa	0361-5413	1558-2744	1974-01	1		2004-01	31		https://www.cambridge.org/core/product/F853CB397A16AA214C85C147DA8311BF/all-issues		F853CB397A16AA214C85C147DA8311BF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F853CB397A16AA214C85C147DA8311BF/open-access	Cambridge University Press	Serial								P		HIA		
International Journal of Middle East Studies	0020-7438	1471-6380	1970-01	1	1	1999-11	31	4	https://www.cambridge.org/core/product/2FC045068741056222E77F0ACDD76662/all-issues		2FC045068741056222E77F0ACDD76662		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2FC045068741056222E77F0ACDD76662/open-access	Cambridge University Press	Serial								P		MES		
International Psychiatry	1749-3676	1749-3684	2003-07	1	1	2014-11	11	4	https://www.cambridge.org/core/product/15775549917223D863FDFA7497E4FF92/all-issues		15775549917223D863FDFA7497E4FF92		fulltext		Cambridge University Press	Serial								F		BJL		
Journal of Applied Probability	0021-9002	1475-6072	1964-06	1	1	2011-12	48	4	https://www.cambridge.org/core/product/5AE4897C20187657FD3A685CF371BC52/all-issues		5AE4897C20187657FD3A685CF371BC52		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5AE4897C20187657FD3A685CF371BC52/open-access	Cambridge University Press	Serial								P		JPR		
Journal of East Asian Studies	1598-2408	2234-6643	2001-02	1	1	2010-12	10	3	https://www.cambridge.org/core/product/C00DCC5ECB292E05A3AEB2B8213B934C/all-issues		C00DCC5ECB292E05A3AEB2B8213B934C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C00DCC5ECB292E05A3AEB2B8213B934C/open-access	Cambridge University Press	Serial								P		JEA		
Journal of Latin American Studies	0022-216X	1469-767X	1969-05	1	1	1996-10	28	3	https://www.cambridge.org/core/product/2CC8E5C88C78522D8CF432A0B6005E54/all-issues		2CC8E5C88C78522D8CF432A0B6005E54		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2CC8E5C88C78522D8CF432A0B6005E54/open-access	Cambridge University Press	Serial								P		LAS		
Journal of Mental Science	0368-315X	2514-9946	1858-10	5	27	1962-11	108	457	https://www.cambridge.org/core/product/4F51B1E4B3F81774A5D21EE614CDFD45/all-issues		4F51B1E4B3F81774A5D21EE614CDFD45		fulltext		Cambridge University Press	Serial							484C823CB4603DAA383E1734EA4C49A5	P	BJY	BJZ	https://www.cambridge.org/core/product/4F51B1E4B3F81774A5D21EE614CDFD45/information	
Journal of Southeast Asian History	0217-7811	2398-7375	1960-03	1	1	1969-09	10	3	https://www.cambridge.org/core/product/F6325B98A2FEE65E03186ED6B72897CE/all-issues		F6325B98A2FEE65E03186ED6B72897CE		fulltext		Cambridge University Press	Serial								P		SEH		
Journal of Southeast Asian Studies	0022-4634	1474-0680	1970-03	1	1	2000-09	31	2	https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/all-issues		EC7A075436A167ACAB474DC2E664EF9D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/open-access	Cambridge University Press	Serial							F6325B98A2FEE65E03186ED6B72897CE	P	SEH	SEA	https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/information	
Journal of the Royal Asiatic Society	1356-1863	1474-0591	1834-01	1	1	2000-11	10	3	https://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544/all-issues		D70E68907DDF872EE920CC1BC27B6544		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544/open-access	Cambridge University Press	Serial							7628C5154906ED5CE3D3CDED3022AC0F	P	TRA	JRA	https://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544/information	
Materials Research Society Internet Journal of Nitride Semiconductor Research		1092-5783	1996-01	1		2005-01	10		https://www.cambridge.org/core/product/AB29FCF4B27D50B3A2E923B4B3B0B7C9/all-issues		AB29FCF4B27D50B3A2E923B4B3B0B7C9		fulltext		Cambridge University Press	Serial								P		MIJ		
Microscopy Today	1551-9295	2150-3583	1992-02	0	1	2008-11	16	6	https://www.cambridge.org/core/product/5FC7554BE71FBEA1F6283DEB11188E5E/all-issues		5FC7554BE71FBEA1F6283DEB11188E5E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5FC7554BE71FBEA1F6283DEB11188E5E/open-access	Cambridge University Press	Serial								P		MTO		
Modern Asian Studies	0026-749X	1469-8099	1967-01	1	1	1997-10	31	4	https://www.cambridge.org/core/product/457172B1126D4C98B0412AA440066031/all-issues		457172B1126D4C98B0412AA440066031		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/457172B1126D4C98B0412AA440066031/open-access	Cambridge University Press	Serial								P		ASS		
Modern Italy	1353-2944	1469-9877	1995-01	1	1	2010-11	15	4	https://www.cambridge.org/core/product/D4A1DA40F2F7A0FD8E9A9E9BECE9E045/all-issues		D4A1DA40F2F7A0FD8E9A9E9BECE9E045		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D4A1DA40F2F7A0FD8E9A9E9BECE9E045/open-access	Cambridge University Press	Serial								P		MIT		
Nagoya Mathematical Journal	0027-7630	2152-6842	1950-06	1		2015-12	220		https://www.cambridge.org/core/product/B61296204DE80BC62EA8AFE376BA6186/all-issues		B61296204DE80BC62EA8AFE376BA6186		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B61296204DE80BC62EA8AFE376BA6186/open-access	Cambridge University Press	Serial								P		NMJ		
New Perspectives on Turkey	0896-6346	1305-3299	1987-10	1		2009-10	41		https://www.cambridge.org/core/product/FAFDD73835D55B302E8F1C7900964198/all-issues		FAFDD73835D55B302E8F1C7900964198		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FAFDD73835D55B302E8F1C7900964198/open-access	Cambridge University Press	Serial								P		NPT		
Psychiatric Bulletin	0955-6036	1472-1473	1988-11	12	11	2009-12	33	12	https://www.cambridge.org/core/product/6143115177751C3937702C8302DB95CA/all-issues		6143115177751C3937702C8302DB95CA		fulltext		Cambridge University Press	Serial							F11D7F815AC0AC86E1FC6C68856C61E4	F	BJV	BJU	https://www.cambridge.org/core/product/6143115177751C3937702C8302DB95CA/information	
Publications of the Astronomical Society of Australia	1323-3580	1448-6083	1967-01	1	1	1996-06	13	3	https://www.cambridge.org/core/product/EA97E060D413517C6C4433BED25DDCA9/all-issues		EA97E060D413517C6C4433BED25DDCA9		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EA97E060D413517C6C4433BED25DDCA9/open-access	Cambridge University Press	Serial								P		PAS		
Queensland Review	1321-8166	2049-7792	1994-06	1	1	2007-07	14	2	https://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC/all-issues		E9AC567B360F614B7824A0D1BBD0C5BC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC/open-access	Cambridge University Press	Serial								P		QRE		
Review of Middle East Studies	2151-3481	2329-3225	1967-05	1	1	2009-12	43	2	https://www.cambridge.org/core/product/66827CFAF1DAE77B7E53A875E3590150/all-issues		66827CFAF1DAE77B7E53A875E3590150		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/66827CFAF1DAE77B7E53A875E3590150/open-access	Cambridge University Press	Serial								P		RMS		
Slavic Review	0037-6779	2325-7784	1962-03	21	1	2011-12	70	4	https://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841/all-issues		BE028C241144CA93B60D30FFBA435841		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841/open-access	Cambridge University Press	Serial							B44220D213A75F5F59196D1053A5614A	P	SVA	SLR	https://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841/information	
Slavonic and East European Review American Series	1535-0940	2330-6246	1943-03	2		1944-12	3	4	https://www.cambridge.org/core/product/8539A88166F5E3ED9089DDC43BDE453E/all-issues		8539A88166F5E3ED9089DDC43BDE453E		fulltext		Cambridge University Press	Serial							0DB45BCF1A705CA62F8C263966ED4442	P	SYA	SVO	https://www.cambridge.org/core/product/8539A88166F5E3ED9089DDC43BDE453E/information	
Slavonic Yearbook American Series	1535-0959	2326-6597	1941-01	1		1941-01	1		https://www.cambridge.org/core/product/0DB45BCF1A705CA62F8C263966ED4442/all-issues		0DB45BCF1A705CA62F8C263966ED4442		fulltext		Cambridge University Press	Serial								P		SYA		
The Asylum Journal	2514-9903	2514-9911	1853-11	1	1	1855-06	1	14	https://www.cambridge.org/core/product/CBEA7A19887D9202F66D66718A42DAD3/all-issues		CBEA7A19887D9202F66D66718A42DAD3		fulltext		Cambridge University Press	Serial								P		BJX		
The Asylum Journal of Mental Science	2514-992X	2514-9938	1855-10	2	15	1858-07	4	26	https://www.cambridge.org/core/product/484C823CB4603DAA383E1734EA4C49A5/all-issues		484C823CB4603DAA383E1734EA4C49A5		fulltext		Cambridge University Press	Serial							CBEA7A19887D9202F66D66718A42DAD3	P	BJX	BJY	https://www.cambridge.org/core/product/484C823CB4603DAA383E1734EA4C49A5/information	
The British Journal of Psychiatry	0007-1250	1472-1465	1963-01	109	458	2016-12	209	6	https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/all-issues		0D8C40E0D85CDF7F3BEC88BA4F973E79		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/open-access	Cambridge University Press	Serial							4F51B1E4B3F81774A5D21EE614CDFD45	P	BJZ	BJP	https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/information	
The China Quarterly	0305-7410	1468-2648	1960-03	1		2000-12	164		https://www.cambridge.org/core/product/37A7B629381F092FD873F9979093ABFC/all-issues		37A7B629381F092FD873F9979093ABFC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/37A7B629381F092FD873F9979093ABFC/open-access	Cambridge University Press	Serial								P		CQY		
The Educational and Developmental Psychologist	2059-0776	2059-0784	1984-05	1	1	2007-01	24	2	https://www.cambridge.org/core/product/69375792EB79D7A63C53BD2129E3917D/all-issues		69375792EB79D7A63C53BD2129E3917D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/69375792EB79D7A63C53BD2129E3917D/open-access	Cambridge University Press	Serial								P		EDP		
The Journal of Asian Studies	0021-9118	1752-0401	1941-11	1	1	2003-11	62	4	https://www.cambridge.org/core/product/8F0EB58A422AA94AF5D30722E66935DA/all-issues		8F0EB58A422AA94AF5D30722E66935DA		fulltext		Cambridge University Press	Serial								P		JAS		
The Journal of Modern African Studies	0022-278X	1469-7777	1963-03	1	1	1996-12	34	4	https://www.cambridge.org/core/product/F354A04F54C97CAAAF842CDEB34C7AD6/all-issues		F354A04F54C97CAAAF842CDEB34C7AD6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F354A04F54C97CAAAF842CDEB34C7AD6/open-access	Cambridge University Press	Serial								P		MOA		
The Mathematical Gazette	0025-5572	2056-6328	1894-04	1	1	2014-11	98	543	https://www.cambridge.org/core/product/8326C7E23EACA7E195B64A61F35BD4B4/all-issues		8326C7E23EACA7E195B64A61F35BD4B4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8326C7E23EACA7E195B64A61F35BD4B4/open-access	Cambridge University Press	Serial								P		MAG		
The Psychiatric Bulletin	2053-4868	2053-4876	2014-02	38	1	2014-12	38	6	https://www.cambridge.org/core/product/39F9417C3733C6CBAE052B10A5B4433B/all-issues		39F9417C3733C6CBAE052B10A5B4433B		fulltext		Cambridge University Press	Serial							3F3CA9901C857AC2A99F1D25E6E05B7E	F	BJS	BJR	https://www.cambridge.org/core/product/39F9417C3733C6CBAE052B10A5B4433B/information	
The Psychiatrist	1758-3209	1758-3217	2010-01	34	1	2013-12	37	12	https://www.cambridge.org/core/product/3F3CA9901C857AC2A99F1D25E6E05B7E/all-issues		3F3CA9901C857AC2A99F1D25E6E05B7E		fulltext		Cambridge University Press	Serial							6143115177751C3937702C8302DB95CA	F	BJU	BJS	https://www.cambridge.org/core/product/3F3CA9901C857AC2A99F1D25E6E05B7E/information	
Transactions of the Royal Asiatic Society of Great Britain and Ireland	0950-4737	2051-2058	1827-01	1		1834-07	3	3	https://www.cambridge.org/core/product/7628C5154906ED5CE3D3CDED3022AC0F/all-issues		7628C5154906ED5CE3D3CDED3022AC0F		fulltext		Cambridge University Press	Serial								P		TRA		
