publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Catholicism and the Problem of God	978-1-009467-91-9	978-1-009290-66-1							https://doi.org/10.1017/9781009290661	Spencer	7453AD87832BC73C61759DFDE7642054		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Christian Philosophy and the Problem of God	978-1-009296-06-9	978-1-009296-04-5							https://doi.org/10.1017/9781009296045	Taliaferro	6E9DF7219C4D7EF1538ADA7B1CEB0149		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Christianity and the Nation-State: A Study in Political Theology	978-1-009344-59-3	978-1-009344-57-9							https://doi.org/10.1017/9781009344579	Chartier	9F318009E64A50FA29AE3AAD755D79D3		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Christianity and the Problem of Free Will	978-1-009270-46-5	978-1-009270-42-7							https://doi.org/10.1017/9781009270427	Vicens	C39685696A1AAE77209A48540FD3F759		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Christianity, Philosophy, and Roman Power: Constantine, Julian, and the Bishops on Exegesis and Empire	978-1-009299-29-9	978-1-009299-31-2							https://doi.org/10.1017/9781009299312	Niccolai	579E9B3F303F8A9FCB3FE8868F86F8F8		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1		9CBACE3925A75AA8332C258A5065D02A		P				
Communal Societies and New Religious Movements	978-1-009454-21-6	978-1-009357-35-7							https://doi.org/10.1017/9781009357357	Coulthard	AFF1B6E7C23327300452772CAD9267D9		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Compassion-Justice Conflicts and Christian Ethics	978-1-009384-67-4	978-1-009384-66-7							https://doi.org/10.1017/9781009384667	Barrera	A82832E01C1EA1C2515D0A8C04ADADCC		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Criminalization in Acts of the Apostles: Race, Rhetoric, and the Prosecution of an Early Christian Movement	978-1-009366-37-3	978-1-009366-34-2							https://doi.org/10.1017/9781009366342	Williams	CA598B2A581AF1C5DD944EE1042BC876		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Dante and the Practice of Humility: A Theological Commentary on the Divine Comedy	978-1-009315-35-7	978-1-009315-34-0							https://doi.org/10.1017/9781009315340	Teubner	6FF23D8512FB1E1ABEE925E144C2632A		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Democracy under God: Constitutions, Islam and Human Rights in the Muslim World	978-1-107158-05-4	978-1-316662-61-8							https://doi.org/10.1017/9781316662618	Ahmed	1354D551FB4A8AF9311A0E19BE8EE21A		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		404DE60077766094115007C1E361A897		P				
Divination and Revelation in Later Antiquity	978-1-009328-78-4	978-1-009328-77-7							https://doi.org/10.1017/9781009328777		A3B7B6504910EB05040EF544DCE466B2		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Simonetti			P				
Early Christianity in Alexandria: From its Beginnings to the Late Second Century	978-1-009449-55-7	978-1-009449-57-1							https://doi.org/10.1017/9781009449571	Litwa	B695C8A12BB62208D7B4528F8CFA39B9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Entailment, Contradiction, and Christian Theism	978-1-108995-42-9	978-1-108995-78-8							https://doi.org/10.1017/9781108995788	Beall	00994EFFCD1934C8E281F08BB45D7ABA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Evangelicals and Electoral Politics in Latin America: A Kingdom of This World	978-1-009275-07-1	978-1-009275-08-8							https://doi.org/10.1017/9781009275088	Boas	1FCD46032C0E3F2D07D53E7E528B5094		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Evil and Theodicy	978-1-009293-04-4	978-1-009293-07-5							https://doi.org/10.1017/9781009293075	Ekstrom	DA130EC897206FE01DFFE914329BD507		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Family and Christian Ethics	978-1-009324-61-8	978-1-009324-59-5							https://doi.org/10.1017/9781009324595	Schaafsma	5C2FBA126FDFD150AE201254E8897402		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Fatwa and the Making and Renewal of Islamic Law: From the Classical Period to the Present	978-1-009260-90-9	978-1-009260-92-3							https://doi.org/10.1017/9781009260923	Awass	9C9316E39937C4D982C0209C66C412E5		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				
Fieldwork in New Religious Movements	978-1-009478-69-4	978-1-009278-71-3							https://doi.org/10.1017/9781009278713	Chryssides	AE7199FEC3BAD412CA93EF247975E377		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Freedom of Religion or Belief in the European Convention on Human Rights: A Reappraisal	978-1-009233-64-4	978-1-009233-62-0							https://doi.org/10.1017/9781009233620	Roberts	821E6835186CF987FC3F043C538F03A7		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1				P				
Friedrich Heinrich Jacobi and the Ends of the Enlightenment: Religion, Philosophy, and Reason at the Crux of Modernity	978-1-009244-94-7	978-1-009244-97-8							https://doi.org/10.1017/9781009244978		DCC9CCA4AD45D24C93C0034E1B5EFA49		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Hampton			P				
From Radical Jesus People to Virtual Religion: The Family International	978-1-009017-60-2	978-1-009037-99-0							https://doi.org/10.1017/9781009037990	Borowik	50B327618B78CA5D01E3F8968401318F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
God and Being	978-1-009462-51-8	978-1-009026-41-3							https://doi.org/10.1017/9781009026413	Lyons	FA0B75A43A3E517FC40654B53A10CF46		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
God and Human Genetic Engineering	978-1-009467-88-9	978-1-009269-36-0							https://doi.org/10.1017/9781009269360	Basinger	0CF5C8768F2F8091C4A5BB773EACEE16		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problem of Evidential Ambiguity	978-1-009462-34-1	978-1-009269-84-1							https://doi.org/10.1017/9781009269841	Baker-Hytch	9471CE092B20C702803FEA81A75C03F0		fulltext		Cambridge University Press	Monograph	2024-05	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problem of Logic	978-1-009272-40-7	978-1-009272-39-1							https://doi.org/10.1017/9781009272391	Bassford	F00CDFA5298BFA425D52D5BD2F1B9E3E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problems of Love	978-1-009462-33-4	978-1-009269-13-1							https://doi.org/10.1017/9781009269131	Clark	CB8DD9FD494426C8F0BA299F4A0B8955		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and Value Judgments	978-1-009475-84-6	978-1-009296-13-7							https://doi.org/10.1017/9781009296137	Kinghorn	74583D8948343B596341D35C0DFB5327		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God in Moral Experience: Values and Duties Personified	978-1-009423-15-1	978-1-009423-19-9							https://doi.org/10.1017/9781009423199	Moser	26F401CCB7FAA1C47E0F9A2A11A3851A		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
God, Evil, and Suffering in Islam	978-1-009377-31-7	978-1-009377-29-4							https://doi.org/10.1017/9781009377294	Sayilgan	C4C89591ADAAF25F104D517C4F4634B3		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Gospel Thrillers: Conspiracy, Fiction, and the Vulnerable Bible	978-1-009384-61-2	978-1-009384-60-5							https://doi.org/10.1017/9781009384605	Jacobs	98C4BD8E5B2FF20629E4CD88E92BA48F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Hare Krishna in the Twenty-First Century	978-1-009065-32-0	978-1-009063-62-3							https://doi.org/10.1017/9781009063623	Burt	3BA00D71FACBFEE180E13F70EB2EEEEC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Healthcare Funding and Christian Ethics	978-1-009260-66-4	978-1-009260-64-0							https://doi.org/10.1017/9781009260640	Duckett	CF6FD9F5839707C9BA44D343DC141F1D		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Heresy and the Formation of Medieval Islamic Orthodoxy: The Making of Sunnism, from the Eighth to the Eleventh Century	978-1-009098-37-3	978-1-009093-03-3							https://doi.org/10.1017/9781009093033	Khan	33257B5A67725E1D4AA4B6B7216A15AC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Hosea, Joel, and Amos	978-1-108482-38-7	978-1-108687-36-2							https://doi.org/10.1017/9781108687362	Hamborg	CD4AEDE534500362724E5A4491E45044		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		CF75329FB80DA56FE235BF8646DE79F9		P				
Human Nature in Early Franciscan Thought: Philosophical Background and Theological Significance	978-1-009201-11-7	978-1-009201-13-1							https://doi.org/10.1017/9781009201131	Schumacher	201D2D3F4F4055DABFFB31C9D7AC9AFA		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Interreligious Studies: An Introduction	978-1-108843-77-5	978-1-108920-05-6							https://doi.org/10.1017/9781108920056	Mikva	7414E7A79ED5664FAA3D67C70A051D2D		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Invoking the Invisible in the Sahara: Islam, Spiritual Mediation, and Social Change	978-1-009224-61-1	978-1-009224-58-1							https://doi.org/10.1017/9781009224581	Pettigrew	74A53C00CC78A13A0AC91AFE194D4434		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Islam and Science: Past, Present, and Future Debates	978-1-009266-51-2	978-1-009266-55-0							https://doi.org/10.1017/9781009266550	Guessoum	F0B5017EF77B5F0599BE8E1D2112CFD5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		EDCED9AA2CFA6C41E8E6B1C264FB3097		P				
Islam's Encounter with Modern Science: A Mismatch Made in Heaven	978-1-009478-64-9	978-1-009257-47-3							https://doi.org/10.1017/9781009257473	Edis	DC29A3048559C87BBA081D3F502AD35F		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		EDCED9AA2CFA6C41E8E6B1C264FB3097		P				
Jewish Communities in Modern Asia: Their Rise, Demise and Resurgence	978-1-009162-58-6	978-1-009162-60-9							https://doi.org/10.1017/9781009162609		2E639ED7618C5F15637F9F9EC3CDFE17		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1	Kowner			P				
Kierkegaard's Either/Or: A Critical Guide	978-1-316512-55-5	978-1-009067-71-3							https://doi.org/10.1017/9781009067713		BE26EB1A66389A26B4CD4D414A21BF2A		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Kemp	67BCC76C04576F75F3ABE108CD231728		P				
Knowledge, Faith, and Early Christian Initiation	978-1-009377-39-3	978-1-009377-43-0							https://doi.org/10.1017/9781009377430	Fogleman	461DF601709364F801FB7C6EC3960E77		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Learning from Other Religions	978-1-009367-70-7	978-1-009367-67-7							https://doi.org/10.1017/9781009367677	Brown	A79BE46429B5A7D6F41E826D868D97C0		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Life without God: An Outsider's Look at Atheism	978-1-009297-82-0	978-1-009297-79-0							https://doi.org/10.1017/9781009297790	Peels	55399539C808A56821BCD3376BE32340		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Love Spells and Lost Treasure: Service Magic in England from the Later Middle Ages to the Early Modern Era	978-1-009286-70-1	978-1-009286-69-5							https://doi.org/10.1017/9781009286695	Stanmore	1578DDA090387BCE11270C572C332225		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
MacIntyre's After Virtue at 40	978-1-316513-78-1	978-1-009076-03-6							https://doi.org/10.1017/9781009076036		8007C31B92C35FDE07541CE1C3893B73		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Angier	C1F1B0D7BC68167CE6D1B021E3927E45		P				
Modern Jewish Philosophy and the Politics of Divine Violence	978-1-009221-65-8	978-1-009221-62-7							https://doi.org/10.1017/9781009221627	Weiss	D1E00192875888AFC2C45F1F57ED0191		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Monastic Economies in Late Antique Egypt and Palestine	978-1-009278-97-3	978-1-009278-95-9							https://doi.org/10.1017/9781009278959		CA5C276574331C4C4ECA237A2EDB59CE		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Blanke			P				
Monasticism and the City in Late Antiquity and the Early Middle Ages	978-1-108984-48-5	978-1-108989-31-2							https://doi.org/10.1017/9781108989312	Fafinski	38CBB3E9ED81B916BB54A6FF4037C778		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		0DAA0C5C3DA9178A6F735C5BE74D187E		P				
Monotheism and Divine Aggression	978-1-009454-42-1	978-1-009067-17-1							https://doi.org/10.1017/9781009067171	Cornell	27D337B76B152511F0A8D1BAB7489A29		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Narrative Development of the Divine Character in the Hebrew Bible	978-1-009467-84-1	978-1-009238-98-4							https://doi.org/10.1017/9781009238984	McEntire	B11A5196FB608591D57E55DB314AB58C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Social Justice	978-1-009223-31-7	978-1-009223-30-0							https://doi.org/10.1017/9781009223300	Gnuse	6F55AAB5288FEA66FB61509E979997FC		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and the Suffering of Animals in Nature	978-1-108948-68-5	978-1-108953-09-2							https://doi.org/10.1017/9781108953092	Southgate	D906E29618B108D0D62552E547EFB72E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism in Christian Liturgy	978-1-009001-84-7	978-1-009003-89-6							https://doi.org/10.1017/9781009003896	Geldhof	014BD17969F090C0B9CF53E6F0F78DC5		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Multilingualism and Translation in Ancient Judaism: Before and After Babel	978-1-009203-71-5	978-1-009203-66-1							https://doi.org/10.1017/9781009203661	Fraade	86E71BA9F42C9C552F4F01BC4A5AF766		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Naming God: Addressing the Divine in Philosophy, Theology and Scripture	978-1-108834-46-9	978-1-108993-31-9							https://doi.org/10.1017/9781108993319	Soskice	1E602684F5BBA306FD71A5555358FF0A		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
New Religious Movements and Science	978-1-009108-39-3	978-1-009104-20-3							https://doi.org/10.1017/9781009104203	Bigliardi	753DD76A39C0FD2D8FEA33B9CB3FB209		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F65258A6F11F334F8440958503AB79CC		P				
On Laudianism: Piety, Polemic and Politics During the Personal Rule of Charles I	978-1-009306-81-2	978-1-009306-82-9							https://doi.org/10.1017/9781009306829	Lake	4C18E7F158C41237483772D93B64DFC4		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Paul and the Resurrection of Israel: Jews, Former Gentiles, Israelites	978-1-009376-76-1	978-1-009376-78-5							https://doi.org/10.1017/9781009376785	Staples	E88A324A84EB7F7533F23817E4FF17AD		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Phenomenology of the Icon: Mediating God through the Image	978-1-009317-92-4	978-1-009317-90-0							https://doi.org/10.1017/9781009317900	Rumpza	342034B3FB650B575F724BE09A3B03C9		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Prophets and Prophecy in the Late Antique Near East	978-1-009297-75-2	978-1-009297-73-8							https://doi.org/10.1017/9781009297738	Han	A90588FD84EEB35E1A34EE11D327D243		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Reconfiguring Thomistic Christology	978-1-009221-45-0	978-1-009221-50-4							https://doi.org/10.1017/9781009221504	Levering	72636E92795A1900640DEFC6B15BB50D		fulltext		Cambridge University Press	Monograph	2023-03	2023-05		1		546FC73DF4FF2F706575C85BD6365D11		P				
Religious Innovation in the Hellenistic and Roman Periods	978-1-009015-25-7	978-1-009030-10-6							https://doi.org/10.1017/9781009030106	Hammer	7FB9D91548DA7CE191F780F37E926A31		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Religious Speech and the Quest for Freedoms in the Anglo-American World	978-1-316514-73-3	978-1-009090-76-6							https://doi.org/10.1017/9781009090766	Bird	2DC73E56553F36D41C41D65DF484FFFB		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Royal Ideologies in the Book of Revelation	978-1-009297-40-0	978-1-009297-39-4							https://doi.org/10.1017/9781009297394	Jeffcoat Schedtler	81E3376FEE37F6A2AFF5D3825B3F9C22		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Satanism	978-1-009479-37-0	978-1-009057-34-9							https://doi.org/10.1017/9781009057349	Laycock	4150D0B522022169485FCD56FA7FE2BE		fulltext		Cambridge University Press	Monograph	2024-03	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Science-Engaged Theology	978-1-009094-05-4	978-1-009091-35-0							https://doi.org/10.1017/9781009091350	Perry	530E19347C4FFB97EE6B8D4DFBB941EC		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		9746ED273CA461F55C6626C6B455FF8E		P				
Scripture People: Salafi Muslims in Evangelical Christians' America	978-1-009352-76-5	978-1-009352-72-7							https://doi.org/10.1017/9781009352727	Taylor	67E3BC2A83C072AE8527404B17477EE0		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Shamanic Materialities in Nordic Climates	978-1-009376-40-2	978-1-009376-39-6							https://doi.org/10.1017/9781009376396	Fonneland	C9523489A3D208FE0387FF7B5AB09C92		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F65258A6F11F334F8440958503AB79CC		P				
Stories of Origins in the Bible and Ancient Mediterranean Literature	978-1-009344-48-7	978-1-009344-50-0							https://doi.org/10.1017/9781009344500	Darshan	40C917817A6A1D6FAF6D601DC73A334C		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
The Babylonian Talmud and Late Antique Book Culture	978-1-009297-33-2	978-1-009297-34-9							https://doi.org/10.1017/9781009297349	Amsler	5A608AF970E3D7A1FF296890413D198E		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
The Bacchic Gold Tablets and Poetic Tradition: Memory and Performance	978-1-108833-78-3	978-1-108982-09-2							https://doi.org/10.1017/9781108982092	McClay	3A4815AF2511BE2F9C13DE9C0A7C1115		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
The Bible Among Ruins: Time, Material Remains, and the World of the Biblical Writers	978-1-009412-60-5	978-1-009412-61-2							https://doi.org/10.1017/9781009412612	Pioske	E9941E5131A768D2B16759647F302A39		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
The Book of Amos and its Audiences: Prophecy, Poetry, and Rhetoric	978-1-009255-87-5	978-1-009255-85-1							https://doi.org/10.1017/9781009255851	Davis	8D66D01822AC178A6D1B9BB1DE01188F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
The Book of Esther between Judaism and Christianity	978-1-009266-12-3	978-1-009266-14-7							https://doi.org/10.1017/9781009266147	Kalimi	15E91BC934A3368C6FDC51A30F5733AB		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Book of Lamentations	978-1-108424-41-7	978-1-108334-92-1							https://doi.org/10.1017/9781108334921	Berman	5CE9A9C4A6B9159F1CACAE7055C35768		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		CF75329FB80DA56FE235BF8646DE79F9		P				
The Buddha: Life and Afterlife Between East and West	978-1-009346-79-5	978-1-009346-78-8							https://doi.org/10.1017/9781009346788	Almond	85B547C2F3D0FC43D37F61A4C53918C7		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Cambridge Handbook of Religious Epistemology	978-1-316517-71-0	978-1-009047-18-0							https://doi.org/10.1017/9781009047180		1F03540692F28C8EB49AF0B5A8367CBB		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Fuqua			P				
The Christian Countercult Movement	978-1-009054-17-1	978-1-009053-41-9							https://doi.org/10.1017/9781009053419	Cowan	60847096CA8D15F8F72D5CF22A03FAF2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
The Christianization of Knowledge in Late Antiquity: Intellectual and Material Transformations	978-1-009363-38-9	978-1-009363-34-1							https://doi.org/10.1017/9781009363341	Letteney	3CC1CE7BF98514A78A38C5515840FE84		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
The Contest and Control of Jerusalem's Holy Sites: A Historical Guide to Legality, Status, and Ownership	978-1-108840-56-9	978-1-108886-42-0							https://doi.org/10.1017/9781108886420	Breger	6842157C4EB749444005E76ACB668DC9		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Dominicans in the British Isles and Beyond: A New History of the English Province of the Friars Preachers	978-1-009164-33-7	978-1-009164-32-0							https://doi.org/10.1017/9781009164320	Finn	8DC64914EA7D1307D4FA3C1252FADC15		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Donkey King: Asinine Symbology in Ancient and Medieval Magic	978-1-009462-54-9	978-1-009076-23-4							https://doi.org/10.1017/9781009076234	Selove	B8FF5CDE734C539D5D09D90F761BEA0C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Early Christians: From the Beginnings to Constantine	978-1-316517-23-9	978-1-009043-61-8							https://doi.org/10.1017/9781009043618	Leppin	4DE88315009EF2324040988597421FA2		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Historical Jesus and the Temple: Memory, Methodology, and the Gospel of Matthew	978-1-009210-85-0	978-1-009210-84-3							https://doi.org/10.1017/9781009210843	Barber	6B396A06CFC66D6B5C3A1F6022226267		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Intellectual World of Late Antique Christianity: Reshaping Classical Traditions	978-1-108835-29-9	978-1-108883-55-9							https://doi.org/10.1017/9781108883559		50AAAE14CEC03F423FD90EEAD23E647B		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Ayres			P				
The Local Horizon of Ancient Greek Religion	978-1-009301-84-8	978-1-009301-86-2							https://doi.org/10.1017/9781009301862		5BD9D47079639722009BA5449C8CC6F4		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Beck			P				
The Pastoral Epistles	978-1-107138-79-7	978-1-316481-67-7							https://doi.org/10.1017/9781316481677	McKnight	EF5C08A82F85AFAC537B4BFA473B7AD1		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1		CF75329FB80DA56FE235BF8646DE79F9		P				
