publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Economics for a Fragile Planet: Rethinking Markets, Institutions and Governance	978-1-108830-82-9	978-1-108914-00-0							https://doi.org/10.1017/9781108914000	Barbier	E1A205824EF1BBB89B83240475915F4D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Electricity Capacity Markets	978-1-108489-65-2	978-1-108779-15-9							https://doi.org/10.1017/9781108779159	Aagaard	4EF676152143FB89837E63C08DE1DF1D		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Everyday Choices: The Role of Competing Authorities and Social Institutions in Politics and Development	978-1-009306-12-6	978-1-009306-16-4							https://doi.org/10.1017/9781009306164	Lust	41C482AE689FE13A4A4A4EFA480032D3		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Evolutions of Capitalism: Historical Perspectives, 1200-2000	978-1-529214-80-2	978-1-529214-82-6							https://doi.org/10.46692/9781529214826		B2CC5E18CE8FB06E1CA6BA4660606840		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Casson			P				
Fair Value in Accounting: From Theory to Practice	978-1-839984-19-8	978-1-839984-20-4							https://www.cambridge.org/core/product/4C1EC18DA3A5E1FDAE44258468DE790A	Shuv	4C1EC18DA3A5E1FDAE44258468DE790A		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
Financial Inclusion: Critique and Alternatives	978-1-447345-46-6	978-1-447355-94-6							https://doi.org/10.46692/9781447355946	Prabhakar	177E1A7FE6813969B44F63B544CE20E8		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
Financialization: Economic and Social Impacts	978-1-911116-95-0	978-1-911116-96-7							https://doi.org/10.1017/9781911116967	Sawyer	5A4ABC513AC2606835DFFBC60780CD74		fulltext		Agenda Publishing	Monograph	2022-08	2024-01		1				P				
Foreign Banks and Global Finance in Modern China: Banking on the Chinese Frontier, 1870-1919	978-1-316517-03-1	978-1-009037-89-1							https://doi.org/10.1017/9781009037891	Moazzin	2E56A44CA3A159870C51EF8857965CB9		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EDCB87DED80713229A74B4E36330FAED		P				
Fragile Futures: The Uncertain Economics of Disasters, Pandemics, and Climate Change	978-1-009100-12-0	978-1-009109-24-6							https://doi.org/10.1017/9781009109246	Tanzi	4D094AB53E822EE500A025205527CB22		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Girsanov, Numeraires, and All That	978-1-009339-28-5	978-1-009339-27-8							https://doi.org/10.1017/9781009339278	Hagan	B9FC02DA53DD3E45C8AF3F48C1F35859		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Global Challenges for Innovation in Mining Industries	978-1-108842-78-5	978-1-108904-20-9							https://doi.org/10.1017/9781108904209		8F8012C892FC68A611F62284C7C571DA		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Daly	24C6DF3F3DAB94EDACCADD36B8856623		F				
Global Food Value Chains and Competition Law	978-1-108429-49-8	978-1-108554-94-7							https://doi.org/10.1017/9781108554947		26AB06E36F242F48104F240BE7A75CA7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Lianos	157D76EFADFFC9ED14F4AC29C309D9A1		P				
Greed and Guns: Imperial Origins of the Developing World	978-1-009199-74-2	978-1-009199-75-9							https://doi.org/10.1017/9781009199759	Kohli	26E1A77B554F22CEB8F1225825142C9B		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Handbook of Financial Stress Testing	978-1-108830-73-7	978-1-108903-01-1							https://doi.org/10.1017/9781108903011		4B5BE02A364329308DB7A7AE805E7572		fulltext		Cambridge University Press	Monograph	2022-04	2022-02		1	Farmer			P				
Harnessing Sovereign Wealth Funds in Emerging Economies toward Sustainable Development	978-1-009198-18-9	978-1-009198-17-2							https://doi.org/10.1017/9781009198172	El-Sholkamy	C6F79FB3855AD13726E9809101747A30		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Human Development and the Path to Freedom: 1870 to the Present	978-1-108477-34-5	978-1-108769-65-5							https://doi.org/10.1017/9781108769655	Prados de la Escosura	83B70BC896C0597E1424F302442E0075		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		187AA9832E8D31AE1B213C5F042CDD64		P				
Iconomy: Towards a Political Economy of Images	978-1-839984-35-8	978-1-839984-36-5							https://www.cambridge.org/core/product/D10D52AD7D959EECE8363A48C73EA4C1	Smith	D10D52AD7D959EECE8363A48C73EA4C1		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
India's Development Diplomacy and Soft Power in Africa	978-1-847012-74-6	978-1-800102-83-5							https://doi.org/10.1017/9781800102835		BF68455573850F247AACB9F0206B591F		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	King			P				
Industrial Policy: The Coevolution of Public and Private Sources of Finance for Important Emerging and Evolving Technologies	978-1-009227-48-3	978-1-009227-49-0							https://doi.org/10.1017/9781009227490	Carlaw	FB20B7FD14F7ACD2E9508EA1CAF5DF9F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		887283925F5F8020BE13EEB227F8228E		P				
Input-Output Analysis: Foundations and Extensions	978-1-108484-76-3	978-1-108676-21-2							https://doi.org/10.1017/9781108676212	Miller	431D85A5E459AB078479852169EA77D7		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		3				P				
Inventing Value: The Social Construction of Monetary Worth	978-1-009199-33-9	978-1-009199-35-3							https://doi.org/10.1017/9781009199353	Elder-Vass	C4C3D02940E97948819F6DC7728FC462		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Investment Law's Alibis: Colonialism, Imperialism, Debt and Development	978-1-009153-49-2	978-1-009153-51-5							https://doi.org/10.1017/9781009153515	Schneiderman	42C3C0E355018FD75ADC124C123DAD14		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Leniency in Asian Competition Law	978-1-009152-70-9	978-1-009152-69-3							https://doi.org/10.1017/9781009152693		00FC2FA499389D00C89D36FFBC1F9BCF		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Van Uytsel			P				
Locked Out of Development: Insiders and Outsiders in Arab Capitalism	978-1-009045-57-5	978-1-009042-44-4							https://doi.org/10.1017/9781009042444	Hertog	67FCB37D2CA617AE715C6EC4A7F4753F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
London Marine Insurance 1438-1824: Risk, Trade, and the Early Modern State	978-1-783276-92-9	978-1-800105-22-5							https://doi.org/10.1017/9781800105225	Leonard	94F9FAD6ACF961179BCCA98BA74CBBFB		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1				P				
Maladies of the Indian Banking Sector: A Critical Perspective beyond NPAs	978-1-009225-46-5	978-1-009225-47-2							https://doi.org/10.1017/9781009225472	Bhaduri	06E6C5EA46B2F9D28D68F419C72DEB2A		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
Manufacturing in Colonial Zimbabwe, 1890-1979: Interest Group Politics, Protectionism and the State	978-1-847013-33-0	978-1-800105-65-2							https://doi.org/10.1017/9781800105652	Gwande	2D06CF980A3080EA19B5B7DFA9CB439C		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1				P				
Market or State: The Regulation and Practice of Bankers' Remuneration in the UK and China	978-1-316513-96-5	978-1-009076-40-1							https://doi.org/10.1017/9781009076401	Lu	56CBA23C76C077CB001520F69C0AFBC9		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Monetary Policy and Central Banking in Korea	978-1-316514-98-6	978-1-009091-52-7							https://doi.org/10.1017/9781009091527	Moon	3731753E0CA2F2DEB3E711BA742F1F86		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Money and Empire: Charles P. Kindleberger and the Dollar System	978-1-009158-57-2	978-1-009158-58-9							https://doi.org/10.1017/9781009158589	Mehrling	CDA682F58594B316CE6BF973307C0356		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		804442625E5B829DAB07F98BF0EB83FC		P				
Navigating Nationalism in Global Enterprise: A Century of Indo-German Business Relations	978-1-316511-28-2	978-1-009049-79-5							https://doi.org/10.1017/9781009049795	Lubinski	616101CDB4C02F0AC39357AB1103FBCF		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		EDCB87DED80713229A74B4E36330FAED		P				
Networks in the Public Sector: A Multilevel Framework and Systematic Review	978-1-009108-41-6	978-1-009104-24-1							https://doi.org/10.1017/9781009104241	Siciliano	2459A5589B6FEE11BF3509DAB6F0043D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
Never Together: The Economic History of a Segregated America	978-1-316516-74-4	978-1-009030-97-7							https://doi.org/10.1017/9781009030977	Temin	708F3FE3DD884D04C2A34A9069F0F270		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		804442625E5B829DAB07F98BF0EB83FC		P				
Nonlinear Valuation and Non-Gaussian Risks in Finance	978-1-316518-09-0	978-1-108993-87-6							https://doi.org/10.1017/9781108993876	Madan	1CBC7B272181333615051949913E5CE9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
On the Road to Economic Prosperity: The Role of Infrastructure in Ghana	978-1-009014-39-7	978-1-009029-36-0							https://doi.org/10.1017/9781009029360	Luong	9672E3E9F29D4733F5BB7F5A6020DB64		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Optimally Irrational: The Good Reasons We Behave the Way We Do	978-1-009209-19-9	978-1-009209-17-5							https://doi.org/10.1017/9781009209175	Page	20A2E0FB03340FC4774FA7F9B3BFF575		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Organizing and Institutionalizing Local Sustainability: A Design Approach	978-1-009101-36-3	978-1-009105-80-4							https://doi.org/10.1017/9781009105804	Deslatte	FAE204B1EB6A827A0323801103C42873		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Pandora's Toolbox: The Hopes and Hazards of Climate Intervention	978-1-316518-43-4	978-1-009008-87-7							https://doi.org/10.1017/9781009008877	Smith	A9713F26408DE0A2423A466FD6B882BF		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Parental Investments and Children's Human Capital in Low-to-Middle-Income Countries	978-1-009336-16-1	978-1-009336-14-7							https://doi.org/10.1017/9781009336147	Behrman	B0DA185B3A73B7E5304A204EF3EC609A		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
Pasinetti and the Classical Keynesians: Nine Methodological Issues	978-1-108831-11-6	978-1-108923-30-9							https://doi.org/10.1017/9781108923309		97CFEE8AAD41A1453640C50983FEEC04		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Bellino			P				
Political Competition and the Study of Public Economics	978-1-009001-69-4	978-1-009006-14-9							https://doi.org/10.1017/9781009006149	Winer	E0292BBF1DCA49FE0BDA7BDB42E51D8E		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
Post-Corona Capitalism: The Alternatives Ahead	978-1-529219-42-5	978-1-529219-45-6							https://doi.org/10.46692/9781529219456	Nolke	052D61C3757019529329983C6F0C6CEA		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Principles of Behavioral Economics: Bringing Together Old, New and Evolutionary Approaches	978-1-316515-09-9	978-1-009091-05-3							https://doi.org/10.1017/9781009091053	Earl	DEED67BC101CBDC4105A90481A5A83D5		fulltext		Cambridge University Press	Monograph	2022-07	2022-10		1				P				
Prioritarianism in Practice	978-1-108480-93-2	978-1-108691-73-4							https://doi.org/10.1017/9781108691734		52A3C9FA9DE5ECC3BD6E06B393051EC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-06		1	Adler			P				
Pro-poor Development Policies: Lessons from the Philippines and East Asia	978-9-815011-05-0	978-9-815011-06-7							https://www.cambridge.org/core/product/763E793771B507BEE7831484FA328F1B		763E793771B507BEE7831484FA328F1B		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-06	2024-01		1	Hill	B5F1EB8D5E144155FB4A391F92E30E04		P				
Public Administration and Democracy: The Complementarity Principle	978-1-009217-60-6	978-1-009217-61-3							https://doi.org/10.1017/9781009217613	Bertelli	1C4DC866077A6374CF0CE800638030B5		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Public Finance with Behavioural Agents	978-1-009014-22-9	978-1-009029-08-7							https://doi.org/10.1017/9781009029087	Lardeux	EB9397C18162561F0A2F0FF720892C87		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
Rage Giving	978-1-108949-87-3	978-1-108951-03-6							https://doi.org/10.1017/9781108951036	Taylor	7D91A09D64D1514AF3C19F6690A4BD75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Reclaiming Development Studies: Essays for Ashwani Saith	978-1-785279-96-6	978-1-785279-97-3							https://www.cambridge.org/core/product/4830232D9251A027A6B8E905234511D9		4830232D9251A027A6B8E905234511D9		fulltext		Anthem Press	Monograph	2021-06	2022-02		1	Arsel			P				
Regulating Public Services: Bridging the Gap between Theory and Practice	978-1-108833-95-0	978-1-108987-66-0							https://doi.org/10.1017/9781108987660	Auriol	0989A03A6331D8D431EE01CA5FD883F4		fulltext		Cambridge University Press	Monograph	2021-10	2022-01		1				P				
Resilient and Sustainable Farming Systems in Europe: Exploring Diversity and Pathways	978-1-009098-28-1	978-1-009093-56-9							https://doi.org/10.1017/9781009093569		60826241C028AB7BD351AF4A06BBC316		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Meuwissen			F				
Resilient Welfare States in the European Union	978-1-788214-85-8	978-1-788214-87-2							https://doi.org/10.1017/9781788214872	Hemerijck	B7D74F2DD3A6DFA6FDDEB80309C5DD23		fulltext		Agenda Publishing	Monograph	2022-04	2024-01		1		D8283CEFD941DBD6373DB44BF2D80C8E		P				
Resource Extraction and Arctic Communities: The New Extractivist Paradigm	978-1-009100-23-6	978-1-009110-04-4							https://doi.org/10.1017/9781009110044		9B174243EDD9436BBA7EA1CC817E5FDF		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Sorlin			P				
Reverse Subsidies in Global Monopsony Capitalism: Gender, Labour, and Environmental Injustice in Garment Value Chains	978-1-316512-27-2	978-1-009058-17-9							https://doi.org/10.1017/9781009058179	Nathan	18BACAB68959B6DE39F1A1FDA3534796		fulltext		Cambridge University Press	Monograph	2022-05	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Rules of Origin in International Trade	978-1-107081-55-0	978-1-139963-20-6							https://doi.org/10.1017/9781139963206	Inama	999ED0B7C1BA1B612CAB1193615369C9		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		2				P				
Seemed Like a Good Idea: Alchemy versus Evidence-Based Approaches to Healthcare Management Innovation	978-1-316519-03-5	978-1-009004-53-4							https://doi.org/10.1017/9781009004534	Pauly	AB3914A4E58B7A58AFBE5AC7739B9292		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Self-Presentation and Self-Praise in the Digital Workplace	978-1-785278-19-8	978-1-785278-20-4							https://www.cambridge.org/core/product/F638B98E95905D274CCA4CC547387FAE	Danielewicz-Betz	F638B98E95905D274CCA4CC547387FAE		fulltext		Anthem Press	Monograph	2021-12	2022-02		1				P				
Shared Measures: Collective Performance Data Use in Collaborations	978-1-108927-61-1	978-1-108933-02-5							https://doi.org/10.1017/9781108933025	Kroll	DA0CDF88AFD26F879044133591057718		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Skill-mix Innovation, Effectiveness and Implementation: Improving Primary and Chronic Care	978-1-009013-75-8	978-1-009031-92-9							https://doi.org/10.1017/9781009031929		D0CCBCEC4B2F59AB9E86F72674CC73E9		fulltext		Cambridge University Press	Monograph	2022-06	2022-04		1	Maier	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Some Cambridge Controversies in the Theory of Capital: Fiftieth Anniversary Edition	978-1-009158-15-2	978-1-009158-13-8							https://doi.org/10.1017/9781009158138	Harcourt	DA05C86AEE77599303BDF3ECC2010888		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		2				P				
Sustainable Development Report 2022	978-1-009210-08-9	978-1-009210-05-8							https://doi.org/10.1017/9781009210058	Sachs	566A60C4894679DFABC49DA6E76C59E7		fulltext		Cambridge University Press	Monograph	2022-10	2022-08		1				P				
Tax Policy: Principles and Lessons	978-1-108949-45-3	978-1-108954-42-6							https://doi.org/10.1017/9781108954426	Boadway	3541C4A29A9C84CD801745FD04C31F23		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		3D98F4B5F218235C498220817EA0A1D1		P				
