publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Intimate Entanglements in the Ethnography of Performance: Race, Gender, Vulnerability	978-1-648250-63-7	978-1-800109-52-0							https://doi.org/10.1017/9781800109520		048BC503FFD09C3334A5D6BAF36D949A		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1	Lawrence	C0C94FC2548E329B53C5806FDFB037C3		P				
Leonard Bernstein in Context	978-1-108835-70-1	978-1-108891-34-9							https://doi.org/10.1017/9781108891349		602C3C98F086315621AD4E9B600D0186		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1	Wells	3AED405E1BA17479BA96E044A2BA64F7		P				
Mahler's Nietzsche: Politics and Philosophy in the Wunderhorn Symphonies	978-1-837650-01-9	978-1-800108-76-9							https://doi.org/10.1017/9781800108769	Batstone	4BE0322D7D274C1839CA4163111E80B2		fulltext		Boydell & Brewer	Monograph	2023-01	2024-02		1				P				
Minstrels and Minstrelsy in Late Medieval England	978-1-837650-39-2	978-1-800109-35-3							https://doi.org/10.1017/9781800109353	Rastall	A3A722FADDFB59D7F22E7806D6831021		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1				P				
Music and Death: Funeral Music, Memory and Re-Evaluating Life	978-1-837650-64-4	978-1-805430-20-9							https://doi.org/10.1017/9781805430209		84CCFDBA109B8C3360BEA3935E7051C7		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1	Marx			P				
Music in Edwardian London	978-1-837651-34-4	978-1-805431-49-7							https://doi.org/10.1017/9781805431497	McVeigh	4844492BD93FC11626155EAF36F2CB22		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Music in Twentieth-Century Oxford: New Directions	978-1-783277-24-7	978-1-800109-76-6							https://doi.org/10.1017/9781800109766		0C1D26232045950569056257388ECF00		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1	Darwall-Smith			P				
Music, Medicine and Religion at the Ospedale di Santo Spirito in Rome: 1550-1750	978-1-837650-65-1	978-1-805432-15-9							https://doi.org/10.1017/9781805432159	Barker	2E6BEBFB73AC01947370F9D678862A69		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1		F79432AECFB41B80B069DAD3B629AE66		P				
Music, Morality and Social Reform in Nineteenth-Century Britain	978-1-837650-81-1	978-1-805431-32-9							https://doi.org/10.1017/9781805431329	Watt	6DACD12ACA9636935719343FD4C827C5		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1				P				
Music, Nature and Divine Knowledge in England, 1650-1750: Between the Rational and the Mystical	978-1-783277-67-4	978-1-800109-72-8							https://doi.org/10.1017/9781800109728	Dixon	76E102F7E3A995BB03F2706A09A56F5C		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1	Gouk	F79432AECFB41B80B069DAD3B629AE66		P				
Musical Modernism in Global Perspective: Entangled Histories on a Shared Planet	978-1-009491-70-9	978-1-009491-71-6							https://doi.org/10.1017/9781009491716	Heile	B3C38111256F295425681A0C4D7CD99C		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Opera and the Politics of Tragedy: A Mozartean Museum	978-1-648250-49-1	978-1-800108-87-5							https://doi.org/10.1017/9781800108875	Clausius	34C057668901693AA49A16E185CA0A08		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Opera in the Viennese Home from Mozart to Rossini	978-1-009409-80-3	978-1-009409-79-7							https://doi.org/10.1017/9781009409797	November	1E0BED4C0C9F796ABDC297D7775569B2		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Pierre Boulez Organised Delirium: Organised Delirium	978-1-837650-85-9	978-1-805431-23-7							https://doi.org/10.1017/9781805431237	Potter	C028293CA255C177C1ADEF5D4517ABF6		fulltext		Boydell & Brewer	Monograph	2024-03	2024-02		1				P				
Re-writing Dance Modernism: Networks	978-8-323349-74-7	978-8-323373-69-8							https://www.cambridge.org/core/product/A1663A8013E817C04150DA61688487A6		A1663A8013E817C04150DA61688487A6		fulltext		Jagiellonian University Press	Monograph	2023-03	2024-03		1	Hoczyk			P				
Repetition and Performance in the Recording Studio	978-1-009467-87-2	978-1-009253-78-9							https://doi.org/10.1017/9781009253789	Davies	EDC9F6C4ED8A2B6346FBF088C3D0426F		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Spaces of Diversity?: Polish Music Festivals in a Changing Society	978-8-323351-77-1	978-8-323373-80-3							https://www.cambridge.org/core/product/1548D4268E0AE4BFDCD21705EC61A7D1		1548D4268E0AE4BFDCD21705EC61A7D1		fulltext		Jagiellonian University Press	Monograph	2023-01	2024-03		1	Golemo			P				
String Virtuosi in Eighteenth-Century Naples: Culture, Power, and Music Institutions	978-1-009273-68-8	978-1-009273-67-1							https://doi.org/10.1017/9781009273671	Olivieri	B155185122149A012FE1D023D8619AB8		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1				P				
Suppressed Composers in the Netherlands: Forbidden Music in the Second World War	978-0-907689-49-2	978-1-800105-01-0							https://doi.org/10.1017/9781800105010		6F8AE4F7A95D26ECEB56C7A59CB145DF		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1	Alders			P				
Tallis and Byrd's &lt;i&gt;Cantiones sacrae&lt;/i&gt; (1575): A Sacred Argument	978-1-837650-45-3	978-1-800109-56-8							https://doi.org/10.1017/9781800109568	Smith	247A0EF8BC1A79E5A470E979FC7CE81B		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1				P				
The Choral Foundation of the Chapel Royal, Dublin Castle: Constitution, Liturgy, Music, 1814-1922	978-1-783277-70-4	978-1-805430-05-6							https://doi.org/10.1017/9781805430056	O'Shea	BA87EF9B99DFAA26966CDE18927D7F06		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		D4D6F34C7EAE27A70B4356EEDB172123		P				
The Creation of Beethoven's Nine Symphonies	978-1-783277-91-9	978-1-805432-03-6							https://doi.org/10.1017/9781805432036	Cooper	740DDBEB6784A0FBCED1C2DD732641E7		fulltext		Boydell & Brewer	Monograph	2024-02	2024-03		1				P				
The Gothic Imagination in the Music of Franz Schubert	978-1-837651-62-7	978-1-805432-38-8							https://doi.org/10.1017/9781805432388	Davies	94ACD5D13E802D958683FD25D2430735		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1				P				
The Great Vogue for the Guitar in Western Europe: 1800-1840	978-1-837650-33-0	978-1-800109-07-0							https://doi.org/10.1017/9781800109070		1C2582524F46EC41BBBD5D35BA2BF543		fulltext		Boydell & Brewer	Monograph	2023-02	2024-01		1	Page			P				
The Lied at the Crossroads of Performance and Musicology	978-1-316518-84-7	978-1-009003-60-5							https://doi.org/10.1017/9781009003605		979917238930C6B278A5295B23D8731B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Binder			P				
The Music for &lt;i&gt;Victory at Sea&lt;/i&gt;: Richard Rodgers, Robert Russell Bennett, and the Making of a TV Masterpiece	978-1-648250-62-0	978-1-800109-57-5							https://doi.org/10.1017/9781800109575	Ferencz	EB06686AF89F9E6A17C5B33EA619A47E		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Musical Relationship between Claude Debussy and Igor Stravinsky	978-1-648250-90-3	978-1-805433-02-6							https://doi.org/10.1017/9781805433026	McFarland	0DAABEBF87AF22C924ED6F3A8E6326AE		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The New Reynard: Three Satires: 'Renart le Bestourne', 'Le Couronnement de Renart', 'Renart le Nouvel'	978-1-783277-38-4	978-1-800109-90-2							https://doi.org/10.1017/9781800109902		757B498083D446E34BDCC25048C80575		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1				P				
The Saxophone Symposium: Journal of the North American Saxophone Alliance		978-1-805430-80-3							https://doi.org/10.1017/9781805430803		CF8801D98AB012EC185C5CE271D8E794		fulltext		Boydell & Brewer	Monograph		2024-02		1	Boothroyd	B64FCCB3F83B9CC54031195B2399666F		P				
The Songs of Jean Sibelius: Poetry, Music, Performance	978-1-783277-81-0	978-1-805431-06-0							https://doi.org/10.1017/9781805431060	Djupsjobacka	54945D3B094EE7F1451A3B60BDA50E06		fulltext		Boydell & Brewer	Monograph	2023-12	2024-05		1				P				
The Strasbourg &lt;i&gt;Cantiones&lt;/i&gt; of 1539: Protestant City, Catholic Music	978-1-837650-66-8	978-1-805430-28-5							https://doi.org/10.1017/9781805430285	Trocme-Latter	6D29976B1828A7D3231C6C28AF7E1B42		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1				P				
Utopia, Innovation, Tradition: Bruno Maderna's Cosmos	978-1-837650-30-9	978-1-800108-97-4							https://doi.org/10.1017/9781800108974		204442410520CB3933B2ABADA7857F8F		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1	De Benedictis	9D024D3EF7847E2B2A232B6A9E45CF83		P				
Vaughan Williams in Context	978-1-108493-32-1	978-1-108681-26-1							https://doi.org/10.1017/9781108681261		2A318030ECF1DA9668AE4ED0FB130656		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Onderdonk	3AED405E1BA17479BA96E044A2BA64F7		P				
Verdi and the Art of Italian Opera: Conventions and Creativity	978-1-648250-40-8	978-1-800108-92-9							https://doi.org/10.1017/9781800108929	Huebner	E600D7E4ADA9075E9F8F1A35AF297660		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Wagner in Context	978-1-108836-46-3	978-1-108871-15-0							https://doi.org/10.1017/9781108871150		36905F69D33599538EEA6B4203AE1D38		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Trippett	3AED405E1BA17479BA96E044A2BA64F7		P				
Weill, Blitzstein, and Bernstein: A Study of Influence	978-1-648250-60-6	978-1-800109-31-5							https://doi.org/10.1017/9781800109315	Schmid	87473F4042A8FA1C67B80777BAC72ABD		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Women in American Operas of the 1950s: Undoing Gendered Archetypes	978-1-648250-61-3	978-1-800109-10-0							https://doi.org/10.1017/9781800109100	Hershberger	2F5A5E76CF7FADCC4209F65C22973BF2		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
