publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Clinical Textbook of Mood Disorders	978-1-108978-27-9	978-1-108973-92-2							https://doi.org/10.1017/9781108973922		A8B39FD1CAEE033E7C23E137F000AE15		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Young			P				
Coping with Psychosis and Schizophrenia: Family Stories of Hope and Recovery	978-1-911623-69-4	978-1-911623-70-0							https://doi.org/10.1017/9781911623700	Onwumere	B31817BDFF7C511CC0305BED206EA1EF		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
COVID-19 and Social Determinants of Health: Wicked Issues and Relationalism	978-1-447364-94-8	978-1-447364-97-9							https://doi.org/10.46692/9781447364979		BC9AE9C7267AA859691BCD3E24E15169		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1	Bonner			P				
CPET Made Simple: A Practical Guide to Cardiopulmonary Exercise Testing	978-1-009412-88-9	978-1-009412-89-6							https://doi.org/10.1017/9781009412896	Lawson	9D00F9A0DAE77578EBFA8CBD9DA173DF		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Cranial and Spinal Tuberculosis Infections including Acute Presentations	978-1-009517-32-4	978-1-009388-76-4							https://doi.org/10.1017/9781009388764	Shetty	66E82CDD0A990DDB0A97B6D291475DDC		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Critical Care EEG Basics: Rapid Bedside EEG Reading for Acute Care Providers	978-1-009261-16-6	978-1-009261-15-9							https://doi.org/10.1017/9781009261159	Jadeja	F1A070C2493E93E9EFA4F2286F72C8DF		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Design Creativity	978-1-009325-33-2	978-1-009325-31-8							https://doi.org/10.1017/9781009325318	Jun	E7A5269AEC6E42145749F7CB232EB58D		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Dispatches from the Land of Alzheimer's	978-1-009430-05-0	978-1-009430-06-7							https://doi.org/10.1017/9781009430067	Gibbs	26D8F8C96BF5E514334FBCB2B6E1AEAD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Enough: Because We Can Stop Cervical Cancer	978-1-009412-65-0	978-1-009412-68-1							https://doi.org/10.1017/9781009412681	Eckert	C2BCA31C517FE93F548E6144385B279D		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Fine-Tuning Life: A Guide to MicroRNAs, Your Genome's Master Regulators	978-1-009466-42-4	978-1-009466-40-0							https://doi.org/10.1017/9781009466400	Henshall	3A079C4F0BE9AEF0FBD7E892C3DCFDBF		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Fish's Clinical Psychopathology: Signs and Symptoms in Psychiatry	978-1-009372-69-5	978-1-009372-68-8							https://doi.org/10.1017/9781009372688	Casey	C2D7D4589C3F2FCD492232CAD642D3FA		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		5				P				
Handbook of Emergency Neurology	978-1-009439-89-3	978-1-316338-51-3							https://doi.org/10.1017/9781316338513		196EDE1851B48D886EA6C74D0932AF75		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1	Campbell			P				
Handbook of Old Age Liaison Psychiatry	978-1-108408-51-6	978-1-108292-25-2							https://doi.org/10.1017/9781108292252		103A9CC316567DE580BA124B8F2C67D2		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Tadros			P				
Health and Society in Early Modern Sweden	978-9-463724-29-6	978-9-048557-52-3							https://doi.org/10.1017/9789048557523		E90F529E429158D22C452F301300DEBF		fulltext		Amsterdam University Press	Monograph	2024-03	2024-04		1	Eyice	82C90242BADE5AE8D287C2A798BB1292		P				
Health for All Policies: The Co-Benefits of Intersectoral Action	978-1-009467-73-5	978-1-009467-76-6							https://doi.org/10.1017/9781009467766		BD59861AD26A3A4C0B3BE9A7BF5314E2		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Greer	5BD5FC36500BEF52BAD241B3CA9FD091		P				
Hemodynamic Monitoring and Fluid Therapy during Surgery	978-1-009226-86-8	978-1-009226-89-9							https://doi.org/10.1017/9781009226899		AE06C0EB0C485BB15C9E1F382BC0BD33		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Joosten			P				
Improving University Mental Health	978-1-911623-83-0	978-1-911623-84-7							https://doi.org/10.1017/9781911623847	Morris	D27BEF08BB752C6B58179DA0623ABA3E		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Major Incidents, Pandemics and Mental Health: The Psychosocial Aspects of Health Emergencies, Incidents, Disasters and Disease Outbreaks	978-1-009011-21-1	978-1-009019-33-0							https://doi.org/10.1017/9781009019330		762983FD192F1FD8B10DDA593F7070A4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Williams			P				
Management of Seizures in Neurosurgical Practice	978-1-009487-25-2	978-1-009487-23-8							https://doi.org/10.1017/9781009487238	Woodfield	327C5FFB8CB47861EB9EA1737F85D280		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Managing Risk during the COVID-19 Pandemic: Global Policies, Narratives and Practices	978-1-447365-24-2	978-1-447365-27-3							https://doi.org/10.46692/9781447365273	Alaszewski	B29987921AC582CA4A2F358347E01DB1		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Mass Gathering Medicine: A Guide to the Medical Management of Large Events	978-1-009101-95-0	978-1-009105-15-6							https://doi.org/10.1017/9781009105156		2443408FFF8A9982B9EB31358F402364		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Brady			P				
Mental Health Research and Practice: From Evidence to Experience	978-1-009065-97-9	978-1-009067-28-7							https://doi.org/10.1017/9781009067287		579DE408624B1963BD1C459BF4BA3F69		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Fiorillo			P				
Models for Delivering High Quality Emergency Neurosurgery in High Income Countries	978-1-009478-83-0	978-1-009366-11-3							https://doi.org/10.1017/9781009366113	Boissaud-Cooke	688E66DBE59BD9306E9995124AD64118		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Navigating Communication with Seriously Ill Patients: Balancing Honesty with Empathy and Hope	978-1-108925-85-3	978-1-108921-10-7							https://doi.org/10.1017/9781108921107	Arnold	D80BEEF1F6373667FB345DF483AF203A		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		2				P				
Neuroscience for Neurosurgeons	978-1-108831-46-8	978-1-108917-33-9							https://doi.org/10.1017/9781108917339		BB842BD65084A2B47D21181B69BAA680		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Akter			P				
Obstetric Anesthesia and Uncommon Disorders	978-1-009319-76-8	978-1-009070-25-6							https://doi.org/10.1017/9781009070256		4B670251A6826D7F9789EE3F7E69AA09		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		3	Gambling			P				
Pediatric Pathology of Hematopoietic and Histiocytic Disorders		978-1-009105-00-2							https://doi.org/10.1017/9781009105002		74DFC8A7F972BA06E670D474F8C20B23		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Liang	DD4CE5FE4610ADF27D393B8885F28C0D		P				
Postgraduate Paediatric Orthopaedics: The Candidate's Guide to the FRCS(Tr&Orth) Examination	978-1-108970-61-7	978-1-108989-87-9							https://doi.org/10.1017/9781108989879		959796FBA5105E24C64C3536B2544C2D		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		2	Alshryda			P				
Practical Ethics in Suicide: Research, Policy and Clinical Decision-Making	978-1-009414-90-6	978-1-009414-89-0							https://doi.org/10.1017/9781009414890	Mishara	C612EBB7890BE29AD27A06C8DBAA5B64		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Psychiatric Intensive Care	978-1-108972-37-6	978-1-108976-77-0							https://doi.org/10.1017/9781108976770		F18DC8B00F60CAE0BD456FF0CB05EC55		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		3	Dix			P				
Realist Trials and Systematic Reviews: Rigorous, Useful Evidence to Inform Health Policy	978-1-009456-60-9	978-1-009456-61-6							https://doi.org/10.1017/9781009456616	Bonell	9E45E8AF19E318F37ABBEC4D16C9223A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
ROBuST: RCOG Assisted Birth Simulation Training: Course Manual	978-1-009011-26-6	978-1-009019-44-6							https://doi.org/10.1017/9781009019446		09BF102F79C17A149D52E35873D0B249		fulltext		Cambridge University Press	Monograph	2024-06			2	Attilakos			P				
Science, Medicine, and the Aims of Inquiry: A Philosophical Analysis	978-1-009450-01-0	978-1-009449-97-7							https://doi.org/10.1017/9781009449977	Varga	AD00E5921B8C7245FA39F75D5AF7E462		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Seminars in Consultation-Liaison Psychiatry	978-1-911623-54-0	978-1-911623-53-3							https://doi.org/10.1017/9781911623533		302C820C826A27B668EFFA8EC55721F1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		3	Thomasson	9EA20FFD09020454CC1BFB077A75F7EE		P				
Seminars in Forensic Psychiatry	978-1-911623-81-6	978-1-911623-80-9							https://doi.org/10.1017/9781911623809		34FDEC940B7BA5669E8309C07C711903		fulltext		Cambridge University Press	Monograph	2024-06			2	Davoren	9EA20FFD09020454CC1BFB077A75F7EE		P				
Seminars in General Adult Psychiatry	978-1-911623-85-4	978-1-911623-86-1							https://doi.org/10.1017/9781911623861		81C92A1B44222CB273667D58327229CF		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		3	Kingdon	9EA20FFD09020454CC1BFB077A75F7EE		P				
Social Care in the Uk's Four Nations: Between Two Paradigms	978-1-447364-64-1	978-1-447364-67-2							https://doi.org/10.46692/9781447364672	Needham	0FBC822A0B66E0555EE639FC995DE7A5		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Statistical Process Control	978-1-009521-29-1	978-1-009326-83-4							https://doi.org/10.1017/9781009326834	Mohammed	60B6025BF62017A9A203960A9E223C10		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Textbook of Contraception, Sexual and Reproductive Health	978-1-108958-62-2	978-1-108961-09-7							https://doi.org/10.1017/9781108961097		3D376BA91279D15B7AF88CE5677992A0		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Bitzer			P				
The Drivers and Outcomes of Global Health Diplomacy: Lessons from Brazilian Health Cooperation in Mozambique	978-1-839989-33-9	978-1-839989-35-3							https://www.cambridge.org/core/product/CF70162AE3E1D3CAA2022D737E4743FF	Ecija	CF70162AE3E1D3CAA2022D737E4743FF		fulltext		Anthem Press	Monograph	2023-12	2024-02		1				P				
The Handbook of DOHaD and Society: Past, Present, and Future Directions of Biosocial Collaboration	978-1-009201-72-8	978-1-009201-70-4							https://doi.org/10.1017/9781009201704		D877BF2F1B2285AE7C317DB2B8A5FA82		fulltext		Cambridge University Press	Monograph	2024-06			1	Pentecost			P				
Toxic Stress: How Stress Is Making Us Ill and What We Can Do About It	978-1-009306-58-4	978-1-009306-57-7							https://doi.org/10.1017/9781009306577	Wulsin	677FA62B741540DBDB53E2F0A52A74B1		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Understanding Obesity	978-1-009218-21-4	978-1-009218-18-4							https://doi.org/10.1017/9781009218184	Ulijaszek	D4CBF312EA1E5ECDC393DF9882DEDA35		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Unpaid Care Policies in the UK: Rights, Resources and Relationships	978-1-447361-29-9	978-1-447361-32-9							https://doi.org/10.46692/9781447361329	Lloyd	DE692EE0A246FD1705F45A0D9786E95F		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Values and Ethics	978-1-009325-20-2	978-1-009325-23-3							https://doi.org/10.1017/9781009325233	Cribb	61E970FC5E28BA58997A0060E1D39648		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
White Minds: Everyday Performance, Violence and Resistance	978-1-447357-46-9	978-1-447357-48-3							https://doi.org/10.46692/9781447357483	Kinouani	94AD0C1D261867FDE3A30066A487FAFB		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1				P				
Wilcox's Surgical Anatomy of the Heart		978-1-009387-40-8							https://doi.org/10.1017/9781009387408	Anderson	E5F7EB573D5790B36C26C04F1C4A1032		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		5				P				
Worse Than Ignorance: The Challenge of Health Misinformation	978-1-009467-90-2	978-1-009289-54-2							https://doi.org/10.1017/9781009289542	Schulz	42CE26781DD44AB85486905724D17DA3		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		D497716DE0444CB2FFC4D81DEE9E9FF0		P				
