publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Shakespeare Survey	978-0-521523-67-7	978-1-139052-83-2							https://doi.org/10.1017/CCOL0521064163		9AD9C0C705B2A868A1EFC1DF8DEE94F0		fulltext		Cambridge University Press	Monograph	1950-01	2007-03	3	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-85-1	978-1-139053-27-3							https://doi.org/10.1017/CCOL0521450276		10F5D9CA16570A050CEE29A0F0380EFC		fulltext		Cambridge University Press	Monograph	1993-12	2007-03	46	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521380-34-8	978-1-139053-19-8							https://doi.org/10.1017/CCOL0521380340		07FE76173D20B12EEF6B50C294C26948		fulltext		Cambridge University Press	Monograph	1990-01	2007-03	42	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-71-4	978-1-139053-10-5							https://doi.org/10.1017/CCOL052123249X		17517F4DA44CB7471E188E32B69843E3		fulltext		Cambridge University Press	Monograph	1981-01	2007-03	33	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-63-9	978-1-139053-06-8							https://doi.org/10.1017/CCOL0521202167		01177D6146E9E0D3EAC8CA86E838D380		fulltext		Cambridge University Press	Monograph	1973-11	2007-03	26	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-92-9	978-1-139052-87-0							https://doi.org/10.1017/CCOL0521064201		4A60399FA13C3773FC756AD524B1C006		fulltext		Cambridge University Press	Monograph	1954-01	2007-03	7	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521550-30-7	978-1-139053-23-5							https://doi.org/10.1017/CCOL0521550300		AFF10A97316CAE28BDAE16392C5CA9AD		fulltext		Cambridge University Press	Monograph	1996-01	2007-03	48	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-56-1	978-1-139052-82-5							https://doi.org/10.1017/CCOL0521064155		DE8902F9D06DE5BDF13F8E650BC74170		fulltext		Cambridge University Press	Monograph	1949-01	2007-03	2	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-74-5	978-1-139053-13-6							https://doi.org/10.1017/CCOL0521256364		6AFA26FDF20AD233DF59B33F221DB519		fulltext		Cambridge University Press	Monograph	1983-12	2007-03	36	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521360-71-5	978-1-139053-18-1							https://doi.org/10.1017/CCOL0521360714		FCFF876442964E619FA2A1D552B1CE48		fulltext		Cambridge University Press	Monograph	1989-03	2007-03	41	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-54-7	978-1-139052-98-6							https://doi.org/10.1017/CCOL0521064317		6C2627C7C9EACB85C8BB31D42718813D		fulltext		Cambridge University Press	Monograph	1965-01	2007-03	18	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-89-9	978-1-139052-85-6							https://doi.org/10.1017/CCOL052106418X		3619EE5780837606F7B61404FF1CD129		fulltext		Cambridge University Press	Monograph	1952-01	2007-03	5	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-68-4	978-1-139052-78-8							https://doi.org/10.1017/CCOL0521216362		867C98E8772CA34B8AFB6DE512F78869		fulltext		Cambridge University Press	Monograph	1977-11	2007-03	30	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-62-2	978-1-139053-05-1							https://doi.org/10.1017/CCOL0521085284		F195F999FD7993713D2D6042CEC14B0B		fulltext		Cambridge University Press	Monograph	1972-10	2007-03	25	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521898-88-1	978-1-139052-73-3							https://doi.org/10.1017/CCOL9780521898881		82881CF3B878AB36AD1789E2E5767C07		fulltext		Cambridge University Press	Monograph	2008-11	2008-11	61	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-84-4	978-1-139053-26-6							https://doi.org/10.1017/CCOL0521420555		F9C6C7DADEC1FA264A005BA26F1B9FD9		fulltext		Cambridge University Press	Monograph	1992-12	2007-03	45	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-75-2	978-1-139053-14-3							https://doi.org/10.1017/CCOL0521267013		91D50BF2AEB6838DA5342F1F9E12C999		fulltext		Cambridge University Press	Monograph	1984-12	2007-03	37	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-86-8	978-1-139053-22-8							https://doi.org/10.1017/CCOL0521470846		6153E678E209D074BA6472316F166374		fulltext		Cambridge University Press	Monograph	1994-11	2007-03	47	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521769-15-0	978-0-511780-00-4							https://doi.org/10.1017/CCOL9780521769150		A13D81138E772FB58543E69936E6635E		fulltext		Cambridge University Press	Monograph	2010-10	2010-11	63	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521632-25-6	978-1-139053-28-0							https://doi.org/10.1017/CCOL0521632250		47212C4E6B65F7532904F2F8BFEFBAD6		fulltext		Cambridge University Press	Monograph	1998-12	2007-03	51	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521868-38-9	978-1-139052-71-9							https://doi.org/10.1017/CCOL0521868386		0497DAEDBC00BFE877C2B04792809D63		fulltext		Cambridge University Press	Monograph	2006-10	2007-03	59	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-91-2	978-1-139052-86-3							https://doi.org/10.1017/CCOL0521064198		52D1F3E4DDD89B615D9CFB8199EE6A72		fulltext		Cambridge University Press	Monograph	1953-01	2007-03	6	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-70-7	978-1-139052-80-1							https://doi.org/10.1017/CCOL0521227534		451BE5F30FB1DA11CE341FA04F866F5A		fulltext		Cambridge University Press	Monograph	1980-01	2007-03	32	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-55-4	978-1-139052-99-3							https://doi.org/10.1017/CCOL0521064325		65EEB9D123533214C9A8D2E4952602A5		fulltext		Cambridge University Press	Monograph	1967-01	2007-03	19	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-65-3	978-1-139053-08-2							https://doi.org/10.1017/CCOL0521208378		8DF97E6087198D2627FC33B8DD0A6863		fulltext		Cambridge University Press	Monograph	1975-11	2007-03	28	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-73-8	978-1-139053-12-9							https://doi.org/10.1017/CCOL0521247527		2D940FA474AEC7F75A1D22387613560A		fulltext		Cambridge University Press	Monograph	1982-11	2007-03	35	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-46-2	978-1-139052-90-0							https://doi.org/10.1017/CCOL0521064236		D23FAEAC43E121CC7F5B2815FD4261C5		fulltext		Cambridge University Press	Monograph	1957-01	2007-03	10	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-53-0	978-1-139052-97-9							https://doi.org/10.1017/CCOL0521064309		66B3C4B9E28081853F6773BFC36907E2		fulltext		Cambridge University Press	Monograph	1964-01	2007-03	17	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-93-6	978-1-139052-88-7							https://doi.org/10.1017/CCOL0521816564		131866306C479E9A849605174911D0A7		fulltext		Cambridge University Press	Monograph	1955-01	2007-03	8	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-83-7	978-1-139053-21-1							https://doi.org/10.1017/CCOL0521413567		20621A290E2A14D5F83FCF65D8E0F7EB		fulltext		Cambridge University Press	Monograph	1991-12	2007-03	44	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107011-22-9	978-0-511894-81-7							https://doi.org/10.1017/CCOL9781107011229		5FD7BC88092A22C59C6E3AC3AB1C685A		fulltext		Cambridge University Press	Monograph	2011-10	2011-11	64	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521395-29-8	978-1-139053-20-4							https://doi.org/10.1017/CCOL0521395291		777711A1FC1010E5D05A9DB998BB2563		fulltext		Cambridge University Press	Monograph	1991-01	2007-03	43	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-50-9	978-1-139052-94-8							https://doi.org/10.1017/CCOL0521064279		A68DD753B745BAC8EC6F01262669ED53		fulltext		Cambridge University Press	Monograph	1961-01	2007-03	14	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-77-6	978-1-139053-16-7							https://doi.org/10.1017/CCOL0521327571		5D25234F2957685E04E13B8AF7801104		fulltext		Cambridge University Press	Monograph	1987-02	2007-03	39	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107108-84-4	978-1-316258-73-6							https://doi.org/10.1017/CBO9781316258736		90E8A9DFAD8A6E9236AF4C1B9A2E56AA		fulltext		Cambridge University Press	Monograph	2015-09	2015-11	68	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521591-35-5	978-1-139053-25-9							https://doi.org/10.1017/CCOL052159135X		8719AFB1920200C67C208F8D49324637		fulltext		Cambridge University Press	Monograph	1997-12	2007-03	50	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521111-03-4	978-1-139053-30-3							https://doi.org/10.1017/CCOL9780521111034		2A936B60A3475A524C5A6768BAEB5287		fulltext		Cambridge University Press	Monograph	2009-10	2009-11	62	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107071-54-4	978-1-107775-57-2							https://doi.org/10.1017/SSO9781107775572		BA2721610A444BE8B2422D12D86968C6		fulltext		Cambridge University Press	Monograph	2014-10	2014-10	67	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521200-59-2	978-1-139052-77-1							https://doi.org/10.1017/CCOL0521850746		4407F76924820C4AE980441C9394F646		fulltext		Cambridge University Press	Monograph	2005-11	2007-03	58	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-57-8	978-1-139053-00-6							https://doi.org/10.1017/CCOL0521069009		5C5A4590F134171BF5CBF8799B295AF5		fulltext		Cambridge University Press	Monograph	1967-12	2007-03	20	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-60-8	978-1-139053-03-7							https://doi.org/10.1017/CCOL0521079039		6F4472D8F5CD2D6656EEC1AAA9F02918		fulltext		Cambridge University Press	Monograph	1970-11	2007-03	23	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521023-98-6	978-1-139052-75-7							https://doi.org/10.1017/CCOL0521803411		477F0E2B127B7B18D6A06B7965236A6D		fulltext		Cambridge University Press	Monograph	2001-10	2007-03	54	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-72-1	978-1-139053-11-2							https://doi.org/10.1017/CCOL0521232406		C9413C9D9A617B3B23D1171D1D718C2A		fulltext		Cambridge University Press	Monograph	1982-02	2007-03	34	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-52-3	978-1-139052-96-2							https://doi.org/10.1017/CCOL0521064295		760058516D54AE1E0B1DB6DD3A1CC4B4		fulltext		Cambridge University Press	Monograph	1963-01	2007-03	16	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-51-6	978-1-139052-95-5							https://doi.org/10.1017/CCOL0521064287		0521EB49D2CD0B8332B6C959476782F7		fulltext		Cambridge University Press	Monograph	1962-01	2007-03	15	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-94-3	978-1-139052-89-4							https://doi.org/10.1017/CCOL0521064228		6904B2089A17D2CA22DB3E12E34BFE3C		fulltext		Cambridge University Press	Monograph	1956-01	2007-03	9	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-45-5	978-1-139052-81-8							https://doi.org/10.1017/CCOL0521064147		535F607B9102F9FC46138B0D42263F8E		fulltext		Cambridge University Press	Monograph	1948-01	2007-03	1	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521660-74-7	978-1-139053-29-7							https://doi.org/10.1017/CCOL0521660742		9D6BDB28A8E1A2E316F463B06C4E03A8		fulltext		Cambridge University Press	Monograph	1999-11	2007-03	52	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-59-2	978-1-139053-02-0							https://doi.org/10.1017/CCOL0521076129		751DD05065D080ABC0F13A2621AC61A4		fulltext		Cambridge University Press	Monograph	1970-01	2007-03	22	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521878-39-5	978-1-139052-72-6							https://doi.org/10.1017/CCOL052187839X		D19C926267DC7BBDAB037FB282AC96A7		fulltext		Cambridge University Press	Monograph	2007-11	2007-11	60	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-49-3	978-1-139052-93-1							https://doi.org/10.1017/CCOL0521064260		57A51CA6CBA891B4DBB35D138E6D5C04		fulltext		Cambridge University Press	Monograph	1960-01	2007-03	13	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-78-3	978-1-139052-84-9							https://doi.org/10.1017/CCOL0521064171		3697D013F7C5D15E2199ABCCB5C59968		fulltext		Cambridge University Press	Monograph	1951-01	2007-03	4	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 70: Creating Shakespeare	978-1-108417-44-0	978-1-108277-64-8							https://doi.org/10.1017/9781108277648		3184E60D23E4911EC04EE08C9A0D5C18		fulltext		Cambridge University Press	Monograph	2017-12	2017-11	70	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 71: Re-Creating Shakespeare	978-1-108470-83-4	978-1-108557-17-7							https://doi.org/10.1017/9781108557177		E29A786671910D9E333073659A687FB7		fulltext		Cambridge University Press	Monograph	2018-10	2018-11	71	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 72	978-1-108499-28-6	978-1-108588-07-2							https://doi.org/10.1017/9781108588072		0F5F750872F351744FF1DB1106BB378F		fulltext		Cambridge University Press	Monograph	2019-09	2019-09	72	1	Smith	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey With Index 1-10	978-0-521523-47-9	978-1-139052-91-7							https://doi.org/10.1017/CCOL0521064244		59996AAE75F173F0BDC3F211218ED142		fulltext		Cambridge University Press	Monograph	1958-01	2007-03	11	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: A Midsummer Night's Dream	978-1-107024-51-9	978-1-139170-00-0							https://doi.org/10.1017/SSO9781139170000		24D35DE093D4A671243DD755243BBE08		fulltext		Cambridge University Press	Monograph	2012-11	2012-12	65	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521827-27-0	978-1-139052-70-2							https://doi.org/10.1017/CCOL0521827272		DF72FB34999FFD64B510306DD87BDACC		fulltext		Cambridge University Press	Monograph	2003-10	2007-03	56	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521781-14-5	978-1-139052-74-0							https://doi.org/10.1017/CCOL0521781140		D15A960FCD2B57441E64DB1A6ADE6833		fulltext		Cambridge University Press	Monograph	2000-11	2007-03	53	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521049-98-6	978-1-139052-69-6							https://doi.org/10.1017/CCOL0521815878		BFBCFA152D87D289FB2BFA77D455F124		fulltext		Cambridge University Press	Monograph	2002-10	2007-03	55	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521841-20-7	978-1-139052-76-4							https://doi.org/10.1017/CCOL0521841208		E84A2E933B4E969A36468155511634AE		fulltext		Cambridge University Press	Monograph	2004-11	2007-03	57	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: Working with Shakespeare	978-1-107041-73-8	978-1-107300-69-9							https://doi.org/10.1017/SSO9781107300699		126457D3BBE93DBDF4929EEF939FEC25		fulltext		Cambridge University Press	Monograph	2013-11	2013-12	66	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
