publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Edinburgh German Yearbook 13: Music in German Politics/Politics in German Music	978-1-640140-60-8	978-1-787445-95-6							https://doi.org/10.1017/9781787445956		CD0531E8E48C58ED1C5924617F538755		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1	Donovan	E13A5BBA8D61B555DC12693C962E4C8E		P				
Elliott Carter's Late Music	978-0-521769-76-1	978-1-139019-87-3							https://doi.org/10.1017/9781139019873	Link	7C56C022F1A2BDA010CF4186057A4276		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		05277790D27F1F698A574066ED4A9E96		P				
Emma and Claude Debussy: The Biography of a Relationship	978-1-783276-58-5	978-1-800104-04-4							https://doi.org/10.1017/9781800104044	Opstad	D14768FC99E33872518F8E1A28E27E18		fulltext		Boydell & Brewer	Monograph	2022-03	2022-10		1				P				
Exhibitions, Music and the British Empire	978-1-783276-73-8	978-1-800104-51-8							https://doi.org/10.1017/9781800104518	Kirby	FAAE1E74A50DD6F970F4E2C31DE09FBF		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Fight the Power: Law and Policy through Hip-Hop Songs	978-1-316519-97-4	978-1-009019-80-4							https://doi.org/10.1017/9781009019804		3C67536577E72CD31DB6C7D87EDBABBD		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Parks			P				
French Art Song: History of a New Music, 1870-1914	978-1-648250-54-5	978-1-800108-10-3							https://doi.org/10.1017/9781800108103	Kilpatrick	C1FD4A62BE9CAB4726F2877FA0254AE1		fulltext		Boydell & Brewer	Monograph	2022-11	2024-02		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
George Herbert and Early Modern Musical Culture	978-1-009098-06-9	978-1-009106-88-7							https://doi.org/10.1017/9781009106887	Jackson	8B493B9FDC9E98BAB7FEF3F7133B4B5E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Grazyna Bacewicz, The 'First Lady of Polish Music'	978-1-108823-11-1	978-1-108913-48-5							https://doi.org/10.1017/9781108913485	Ambache	ABF7C7087F6CE3985A2DCE5018AACBFC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		953AE10BBA5036A0C734E5BBE0E170CD		P				
Heiner Goebbels and Curatorial Composing after Cage: From Staging Works to Musicalising Encounters	978-1-009337-60-1	978-1-009337-61-8							https://doi.org/10.1017/9781009337618	McKeon	272476587065948F549B40F09C2D333F		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Italian Opera in Global and Transnational Perspective: Reimagining Italianita in the Long Nineteenth Century	978-1-108843-86-7	978-1-108920-63-6							https://doi.org/10.1017/9781108920636		9FAE6281EB553BBD6E72D837F3C98CAE		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Korner			P				
John Gunn: Musician Scholar in Enlightenment Britain	978-1-783276-41-7	978-1-800103-69-6							https://doi.org/10.1017/9781800103696	Kennaway	6210282CCBCCA8E4D51331E85C860186		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Karl Straube (1873-1950): Germany's Master Organist in Turbulent Times	978-1-648250-38-5	978-1-800104-70-9							https://doi.org/10.1017/9781800104709	Anderson	91D9567FB8CDB7393775AD98CE44547E		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Masquerade and Money in Urban Nigeria: The Case of Calabar	978-1-648250-26-2	978-1-800104-21-1							https://doi.org/10.1017/9781800104211	Fenton	8BAF6834BDF68DD184204383E555A21E		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Measure: In Pursuit of Musical Time	978-1-783276-61-5	978-1-800104-12-9							https://doi.org/10.1017/9781800104129	Moskovitz	8AC9FC02AD3BA83E1E71A36759DE2B27		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1				P				
Music and the Queer Body in English Literature at the Fin de Siecle	978-1-108839-20-4	978-1-108989-54-1							https://doi.org/10.1017/9781108989541	Riddell	70F09059BB3D0EB57BE3440E9824F524		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
Music and Time: Psychology, Philosophy, Practice	978-1-783277-08-7	978-1-800105-80-5							https://doi.org/10.1017/9781800105805		9B86B0E138B4A153C6EEE23575E4657E		fulltext		Boydell & Brewer	Monograph	2022-06	2022-10		1	Phillips			P				
Music Theatre and the Holy Roman Empire: The German Musical Stage at the Turn of the Nineteenth Century	978-1-316512-49-4	978-1-009067-48-5							https://doi.org/10.1017/9781009067485	Glatthorn	1A96D7ADECB39287E060B925B85F7FA7		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Music, Politics and Society in Ancient Rome	978-1-009232-33-3	978-1-009232-32-6							https://doi.org/10.1017/9781009232326	Morgan	21CA2683CEFC890D7B98C5B61CFEE902		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music, Subjectivity, and Schumann	978-1-009158-08-4	978-1-009158-09-1							https://doi.org/10.1017/9781009158091	Taylor	24CFB49C8E1A3019C4C5F332CBFF388A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
On Jazz: A Personal Journey	978-1-108834-23-0	978-1-108992-47-3							https://doi.org/10.1017/9781108992473	Shipton	6F7E45D40434FBD3BD9DF8B2EDA71E60		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1				P				
Ralph Vaughan Williams and Adrian Boult	978-1-783277-29-2	978-1-800106-37-6							https://doi.org/10.1017/9781800106376	Simeone	25EC6184A5317C6C247A56327BC49D1B		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
Telemann Studies	978-1-108493-83-3	978-1-108663-47-2							https://doi.org/10.1017/9781108663472		EE4201E1C7EFA30773AD37497378C800		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Hirschmann	89E4A2735C16B890E27AA02D1888131F		P				
Tempo and Tactus in the German Baroque: Treatises, Scores, and the Performance of Organ Music	978-1-648250-18-7	978-1-800102-27-9							https://doi.org/10.1017/9781800102279	Dokter	7EB13B5CA92E61EAC19217CC9E1F0BF1		fulltext		Boydell & Brewer	Monograph	2021-04	2022-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Clarinet	978-1-648250-17-0	978-1-800103-50-4							https://doi.org/10.1017/9781800103504		0A5233D56F2F5738FC168A6F25C41985		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1	Ellsworth	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Creative Labor of Music Patronage in Interwar France	978-1-783276-69-1	978-1-800104-34-1							https://doi.org/10.1017/9781800104341	Epstein	E03767B64CEC65C7AE3308AD3A8737D4		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1		F79432AECFB41B80B069DAD3B629AE66		P				
The Creative Worlds of Joseph Joachim	978-1-783276-54-7	978-1-800103-89-4							https://doi.org/10.1017/9781800103894		3FF0890025936527C734DA58C3CF61BE		fulltext		Boydell & Brewer	Monograph	2021-12	2022-10		1	Goertzen			P				
The Dancing Body in Renaissance Choreography: Kinetic Theatricality and Social Interaction	978-1-785278-01-3	978-1-785278-02-0							https://www.cambridge.org/core/product/0B511EDFA91A5CE6F47899178B64680B	Franko	0B511EDFA91A5CE6F47899178B64680B		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
The Heroic in Music	978-1-783276-89-9	978-1-800105-06-5							https://doi.org/10.1017/9781800105065		9FD773CC7203DCC6DD57528DE8591C58		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1	Kutschke			P				
The Kecak and Cultural Tourism on Bali	978-1-648250-31-6	978-1-800103-09-2							https://doi.org/10.1017/9781800103092	Stepputat	21FAC8FDF2A9B558F06F5F8701F339BB		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1		C0C94FC2548E329B53C5806FDFB037C3		P				
The Modern Brass Ensemble in Twentieth-Century Britain	978-1-783277-34-6	978-1-800106-53-6							https://doi.org/10.1017/9781800106536	Miller	7E3D93C556F21C5AD3ADA10FB89CA5A0		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1				P				
The Stage Works of Philip Glass	978-1-107049-75-8	978-1-107279-14-8							https://doi.org/10.1017/9781107279148	Waters	BC07701D3B5A000A75CB0C83AB9B4E0A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		19864C2E257AA21AC69F5C9AB957A624		P				
Theory of Prominence: Temporal Structure of Music Based on Linguistic Stress	978-1-108813-33-4	978-1-108884-40-2							https://doi.org/10.1017/9781108884402	Hayslett	1F5E60C4F5BFDCBB92E8A7F4BE328451		fulltext		Cambridge University Press	Monograph	2022-11	2022-08		1		312052123949A20BA1B682E7D82D9BD2		P				
Twentieth-Century Music in the West: An Introduction	978-1-108481-98-4	978-1-108680-89-9							https://doi.org/10.1017/9781108680899	Perchard	81C2CCB218442B96A3F3341E85C75BEB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Understanding Stockhausen	978-1-009294-29-4	978-1-009294-26-3							https://doi.org/10.1017/9781009294263	Maconie	654114C5012004548151903D2E500477		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		312052123949A20BA1B682E7D82D9BD2		P				
West Side Story in Spain: The Transcultural Adaptation of an Iconic American Show	978-1-108970-45-7	978-1-108980-72-2							https://doi.org/10.1017/9781108980722	Laird	5FC0C53800CFD4745323C5DCEA3CDC92		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
Youth and Popular Culture in Africa: Media, Music, and Politics	978-1-648250-24-8	978-1-800102-09-5							https://doi.org/10.1017/9781800102095		0E533F31333CBC19C197C2B98F01ED7C		fulltext		Boydell & Brewer	Monograph	2021-10	2022-05		1	Ugor	F52BFC21B074F63F9B3F7DB4350F0F83		P				
