publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Adaptive Inventories: A Practical Guide for Applied Researchers	978-1-108797-26-9	978-1-108862-51-6							https://doi.org/10.1017/9781108862516	Montgomery	56F7F734D6A22261D7BD2887CA9E8F97		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		89FF8C290D36FE56260D8306972A6323		P				
Advanced Issues in the Green Economy and Sustainable Development in Emerging Market Economies	978-1-009097-98-7	978-1-009093-40-8							https://doi.org/10.1017/9781009093408	Popkova	9F4491235EA62759C38D6E6C8D6A4761		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Advice in Conversation: Corpus Pragmatics Meets Mixed Methods	978-1-009054-51-5	978-1-009053-61-7							https://doi.org/10.1017/9781009053617	Põldvere	9E68E3E402CD45F386E6611821A08330		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Analysing Language, Sex and Age in a Corpus of Patient Feedback: A Comparison of Approaches	978-1-009013-77-2	978-1-009031-04-2							https://doi.org/10.1017/9781009031042	Baker	9B2575D171701C89C31FD310901FF4D4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Ancient Egypt in its African Context: Economic Networks, Social and Cultural Interactions	978-1-009074-54-4	978-1-009070-63-8							https://doi.org/10.1017/9781009070638	Manzo	096B10D77FC0F3E52E45881D76F346E2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Apples to Apples: A Taxonomy of Networks in Public Management and Policy	978-1-108987-46-2	978-1-108987-64-6							https://doi.org/10.1017/9781108987646	Nowell	5F0CCD49D9528EEE5C9CA6C65DEFEAD0		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Archaeology and the Genetic Revolution in European Prehistory	978-1-009228-68-8	978-1-009228-70-1							https://doi.org/10.1017/9781009228701	Kristiansen	85C20500A750EEECF158B8E92D419EE1		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Aristotle's Ethics: Nicomachean and Eudemian Themes	978-1-108706-57-5	978-1-108588-03-4							https://doi.org/10.1017/9781108588034	Gottlieb	EAE82DDB7DC926A581098491874F2D84		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Art and the Formation of Early Medieval England	978-1-108931-97-7	978-1-108942-93-5							https://doi.org/10.1017/9781108942935	Karkov	715486C4A88263175A1DE368E8E3B6F7		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Attention and Mental Control	978-1-108987-06-6	978-1-108982-26-9							https://doi.org/10.1017/9781108982269	Jennings	600A0CCA8FF40C833AB064DC32BDD4D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Autobiographical Memory and Narrative in Childhood	978-1-009087-31-5	978-1-009086-32-5							https://doi.org/10.1017/9781009086325	Fivush	51A91947EEBF0637ACAA3F9CC24A8179		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Bach, Handel and Scarlatti: Reception in Britain 1750-1850	978-1-009009-06-5	978-1-009006-88-0							https://doi.org/10.1017/9781009006880	Kroll	F9A0200EDC26CC84777228EB2CFED19F		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		6C27ACAB8B534DD901FD176EF829DA49		P				
Banking Sector Reforms: Is China Following Japan's Footstep?	978-1-009244-80-0	978-1-009244-78-7							https://doi.org/10.1017/9781009244787	Hassan	46921355A59DCF4E1687AE68F4881C5C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Banking Stability and Financial Conglomerates in European Emerging Countries	978-1-009095-11-2	978-1-009092-16-6							https://doi.org/10.1017/9781009092166	Vodova	3716BD23283344C36CCCDB4DA871CC2F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Battleground: Asymmetric Communication Ecologies and the Erosion of Civil Society in Wisconsin	978-1-108925-06-8	978-1-108946-78-0							https://doi.org/10.1017/9781108946780	Friedland	99000E0D2648280C6FD9824F26B08FF5		fulltext		Cambridge University Press	Monograph	2022-08	2022-02		1		091F429D901F0069159D13FB20E85B95		P				
Bayesianism and Scientific Reasoning	978-1-108714-01-3	978-1-108657-56-3							https://doi.org/10.1017/9781108657563	Schupbach	077B5E32819BA16CFC896176D0051307		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		A8377FD1779647FC60A28EE85B3F579F		P				
Behavioral Insights for Public Policy: Contextualizing our Science	978-1-009013-91-8	978-1-009028-80-6							https://doi.org/10.1017/9781009028806	Hall	3D70376CE31314506BB314BDDCA672F0		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Beyond 'plata o plomo': Drugs and State Reconfiguration in Colombia	978-1-108810-32-6	978-1-108893-90-9							https://doi.org/10.1017/9781108893909	Duncan	638DE2FB4FAC3A1A529D00D5DB7B7039		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
Beyond Li-ion Batteries for Grid-Scale Energy Storage	978-1-009015-70-7	978-1-009030-35-9							https://doi.org/10.1017/9781009030359	Wheeler	39C988EEA9FDD5C9828F420EE8C1AB6F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		A458F4957DC758DFE5E28FFA5FBCBE6D		P				
Bioethics, Public Reason, and Religion: The Liberalism Problem	978-1-009078-05-4	978-1-009086-68-4							https://doi.org/10.1017/9781009086684	Fleck	218AE32C884405C1BBF385D5A6C122BC		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Biological Cognition	978-1-108987-05-9	978-1-108982-19-1							https://doi.org/10.1017/9781108982191	Huebner	BB78D9F2B8434933AEED70DE7F63E4EE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Blockchains: Strategic Implications for Contracting, Trust, and Organizational Design	978-1-009060-73-8	978-1-009057-70-7							https://doi.org/10.1017/9781009057707	Wang	DF9643D6528CA1457DBCEBC14923789B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Brainwashing: Reality or Myth?	978-1-009014-63-2	978-1-009029-56-8							https://doi.org/10.1017/9781009029568	Introvigne	8CA01B4526F6B4F28AC40EF93FCEF1BB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
Bronze Age Maritime and Warrior Dynamics in Island East Asia	978-1-108987-31-8	978-1-108982-95-5							https://doi.org/10.1017/9781108982955	Hudson	604730086E16280AC86B83152ED6C337		fulltext		Cambridge University Press	Monograph	2022-07	2022-03		1		9AAE456D5A36027E28BE47BF2DDD816E		F				
Cahokia and the North American Worlds	978-1-108928-76-2	978-1-108934-07-7							https://doi.org/10.1017/9781108934077	Baires	76A941D309CD0217709D063E9B9F78D6		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Can BRICS De-dollarize the Global Financial System?	978-1-009014-62-5	978-1-009029-54-4							https://doi.org/10.1017/9781009029544	Liu	0AEF98D2F232072409E9556620AE09B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D4C44E419F242EF01C76D99A4156BEB7		F				
Changing Our Ways: Behaviour Change and the Climate Crisis	978-1-009108-49-2	978-1-009104-40-1							https://doi.org/10.1017/9781009104401	Newell	C239BD275C28E91F6D8E71EFE80D04F4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Children and Climate Change	978-1-009114-95-0	978-1-009118-70-5							https://doi.org/10.1017/9781009118705	Sanson	B929244F274C8AB6E7E6B1E76456547D		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Children's Eyewitness Testimony and Event Memory	978-1-009124-37-9	978-1-009128-21-6							https://doi.org/10.1017/9781009128216	Arterberry	37B6AE456A8CEED72C4FB0B76C5F0DBF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Children's Imagination	978-1-009066-03-7	978-1-009067-42-3							https://doi.org/10.1017/9781009067423	Harris	B410CA7E0DBE4E1461BA8053474C95CD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		463124AFE8DBE808EE4997938EFDA9A2		P				
China and Global Food Security	978-1-108823-81-4	978-1-108914-68-0							https://doi.org/10.1017/9781108914680	Zhan	FDC47A172C36ECE6D7BE5795D75A7658		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		4096569448A7B6F4703854E385070583		P				
Chinese Soft Power	978-1-108792-68-4	978-1-108874-70-0							https://doi.org/10.1017/9781108874700	Repnikova	4E9C9E445C5F8A9F81F5AAEEAD2DF21D		fulltext		Cambridge University Press	Monograph	2022-04	2022-02		1		4096569448A7B6F4703854E385070583		P				
Cinderella's Glass Slipper: Towards a Cultural History of Renaissance Materialities	978-1-009263-98-6	978-1-009263-94-8							https://doi.org/10.1017/9781009263948	Warwick	366F04972FCEBC59DE3FA011029FE3D2		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		939E0FED06D924D9B30FD732814AF6B0		P				
Civil Society in Southeast Asia: Power Struggles and Political Regimes	978-1-108707-42-8	978-1-108757-42-3							https://doi.org/10.1017/9781108757423	Rodan	8513087DDFD7E72A018A4BF29F193E91		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Clash of Empires: From 'Chimerica' to the 'New Cold War'	978-1-108816-21-2	978-1-108895-89-7							https://doi.org/10.1017/9781108895897	Hung	12211AC3B8957E8DE6C7F26998EB50C3		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		4096569448A7B6F4703854E385070583		P				
Classical First-Order Logic	978-1-108987-00-4	978-1-108982-00-9							https://doi.org/10.1017/9781108982009	Shapiro	B3D60ADAFEFA2405756D04767054BA5D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		E699B0E3583B8867E091D4AEB4916E31		P				
Climate Change and Human Behavior: Impacts of a Rapidly Changing Climate on Human Aggression and Violence	978-1-108948-67-8	978-1-108953-07-8							https://doi.org/10.1017/9781108953078	Miles-Novelo	F64471FA47B8A6F5524E7DDDDE571D57		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Co-Producing and Co-Designing	978-1-009237-03-1	978-1-009237-02-4							https://doi.org/10.1017/9781009237024	Robert	157832BBAE1448211365D396CD110900		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Coarticulation in Phonology	978-1-009077-33-0	978-1-009082-48-8							https://doi.org/10.1017/9781009082488	Zellou	FF2BE4084BC62B3CC6EC2EE38DACE1D9		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A141459784DF3562290410CFFE319D96		P				
Cognitive Development in Infancy and Childhood	978-1-108958-12-7	978-1-108955-67-6							https://doi.org/10.1017/9781108955676	Gauvain	20C679EF3BE3F37123F422862F3C34AC		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Coherentism	978-1-009055-12-3	978-1-009053-32-7							https://doi.org/10.1017/9781009053327	Olsson	B9884A5084B68131C63C92A1660772CE		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Collaboration-Based Approaches	978-1-009236-82-9	978-1-009236-86-7							https://doi.org/10.1017/9781009236867	Martin	484CCE97E2ADCC4F4D79C81E3E822BF6		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Collective Resistance to Neoliberalism	978-1-108969-93-2	978-1-108980-00-5							https://doi.org/10.1017/9781108980005	Almeida	99C68E546FAF83324F397530AFDD494A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Commitment and Resoluteness in Rational Choice	978-1-009211-57-4	978-1-009211-53-6							https://doi.org/10.1017/9781009211536	Andreou	6F4A2D384C1A3502EED00A83D6A4FB75		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Confronting Evil in History	978-1-009108-42-3	978-1-009104-26-5							https://doi.org/10.1017/9781009104265	Little	B1E1177A1B54B4B84DA4E4ABD6A9391E		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Confronting School Violence: A Synthesis of Six Decades of Research	978-1-108799-85-0	978-1-108891-99-8							https://doi.org/10.1017/9781108891998	Turanovic	996895ABDE8AA0F321E6BE24C6E765BF		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Contentious Politics in Emergency Critical Junctures: Progressive Social Movements during the Pandemic	978-1-009016-48-3	978-1-009025-63-8							https://doi.org/10.1017/9781009025638	della Porta	1D03059F92DF5DDA9338D17F174E6D29		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contested Legitimacy in Ferguson: Nine Hours on Canfield Drive	978-1-009074-86-5	978-1-009075-09-1							https://doi.org/10.1017/9781009075091	Bloom	6F45CA79EBE6FF175C8BA0F9671AC556		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contingent Collaboration: When to Use Which Models for Joined-up Government	978-1-009124-45-4	978-1-009128-51-3							https://doi.org/10.1017/9781009128513	Scott	62CC615659F49000AD7862BAE3B3A8D3		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Controlling Love: The Ethics and Desirability of Using 'Love Drugs'	978-1-009299-05-3	978-1-009299-06-0							https://doi.org/10.1017/9781009299060	Herissone-Kelly	2EA4477E148710DE801A185D1FD6C765		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Country Size and Public Administration	978-1-009114-11-0	978-1-009122-88-7							https://doi.org/10.1017/9781009122887	Jugl	7D6003254C2BCECAD304C88C6DF77274		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
COVID-19 and Islamic Finance	978-1-009189-47-7	978-1-009189-48-4							https://doi.org/10.1017/9781009189484	Hassan	CB47AC1FAE77D118A7A564620767A258		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Creative Histories of Witchcraft: France, 1790-1940	978-1-009221-03-0	978-1-009221-05-4							https://doi.org/10.1017/9781009221054	Corbett	0F22F2601802625B426FC03584889F98		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Critical Race Theory: Exploring Its Application to Public Administration	978-1-009114-16-5	978-1-009122-98-6							https://doi.org/10.1017/9781009122986	Riccucci	F09ECE8A7C0A75F6DBEC76D050DD3B6B		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Cultural Dynamics and Leadership: An Interpretive Approach	978-1-009009-87-4	978-1-009002-06-6							https://doi.org/10.1017/9781009002066	Harter	27B250C63E059CA36F279FC0580E0330		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
Death and Persistence	978-1-108723-42-8	978-1-108688-95-6							https://doi.org/10.1017/9781108688956	Rice	43D40EA126AEFB5CEE54F6410523BEB0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Debt Sustainability: A Global Perspective	978-1-009218-48-1	978-1-009218-52-8							https://doi.org/10.1017/9781009218528	Schuknecht	842E776B204C51947DFF23B0A408DA6A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		CC92C8BA99E584884AE917CED5362C96		P				
Decarbonising Economies	978-1-108928-74-8	978-1-108934-03-9							https://doi.org/10.1017/9781108934039	Bulkeley	1B549A426ECEB636904153728C84AEF9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Deep History, Climate Change, and the Evolution of Human Culture	978-1-009257-33-6	978-1-009257-34-3							https://doi.org/10.1017/9781009257343	Westling	625DC68C74A879C41C74CA7C3EB1B05A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Deep IV in Law: Appellate Decisions and Texts Impact Sentencing in Trial Courts	978-1-009296-37-3	978-1-009296-40-3							https://doi.org/10.1017/9781009296403	Huang	7554B242F32B00592480D3F4A3739B74		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		852D7EB67315A23A11CC7264293A17C5		P				
Defection Denied: A Study of Civilian Support for Insurgency in Irregular War	978-1-009016-45-2	978-1-009025-53-9							https://doi.org/10.1017/9781009025539	Siroky	A81888F6534239662DE1230F05108807		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Defence Acquisition and Procurement: How (Not) to Buy Weapons	978-1-009189-65-1	978-1-009189-64-4							https://doi.org/10.1017/9781009189644	Smith	49E6319D752EDE93F973923B88F702FE		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		427B1940FAD553B325B2F02BCF5D2337		P				
Defining Knowledge: Method and Metaphysics	978-1-009095-13-6	978-1-009092-20-3							https://doi.org/10.1017/9781009092203	Hetherington	140D5B6C6795FEEC46A7531CA9BB9942		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Democratization and the State: Competence, Control, and Performance in Indonesia's Civil Service	978-1-009264-81-5	978-1-009264-83-9							https://doi.org/10.1017/9781009264839	Pierskalla	7D21495C8081F31D1545EF58056BAC7E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C69FE4B94F435A8740E4BF189C336F94		P				
Digital Technology, Politics, and Policy-Making	978-1-108744-90-4	978-1-108887-30-4							https://doi.org/10.1017/9781108887304	Gilardi	87FD59372FF022F38B1678775FD7A099		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Disrupted Governance: Towards a New Policy Science	978-1-009125-68-0	978-1-009127-86-8							https://doi.org/10.1017/9781009127868	Hartley	6AE130C92B1695D206E600BD2275F8F7		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Diversity and Inclusion in Young Adult Publishing, 1960-1980	978-1-108827-83-6	978-1-108900-58-4							https://doi.org/10.1017/9781108900584	Sands-O'Connor	5C56CEC25CED465A509D7A17B020B188		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Divine Guidance: Moral Attraction in Action	978-1-009269-70-4	978-1-009269-69-8							https://doi.org/10.1017/9781009269698	Moser	D5134656A3779FCF688501BBF62EC6AA		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Domestic Interests, Democracy, and Foreign Policy Change	978-1-009016-95-7	978-1-009037-93-8							https://doi.org/10.1017/9781009037938	Leeds	465C55F4571CC2CE17D5E0CBFDF06930		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Dynamic Capabilities: History and an Extension	978-1-009014-18-2	978-1-009029-02-5							https://doi.org/10.1017/9781009029025	Nooteboom	8B2B920D8293AAE0D74069A372BD096A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Early Christian Women	978-1-009045-88-9	978-1-009047-06-7							https://doi.org/10.1017/9781009047067	LaValle Norman	C7D50FF39A138D52087D41FD63E195DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		40145E87188A86ACF84C6757D1CB95C2		P				
Eastern Orthodoxy and the Science-Theology Dialogue	978-1-009107-76-1	978-1-009106-00-9							https://doi.org/10.1017/9781009106009	Knight	7B39BBE9B4DD92181D1E0741C1D5C31D		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		9746ED273CA461F55C6626C6B455FF8E		P				
Eastern Philosophy of Religion	978-1-108457-48-4	978-1-108558-21-1							https://doi.org/10.1017/9781108558211	Harrison	532659EDF490A7A8D7202D50067DD9FE		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Eco-Travel: Journeying in the Age of the Anthropocene	978-1-108823-34-0	978-1-108913-90-4							https://doi.org/10.1017/9781108913904	Cronin	24263DF8E2E021915FEF4F937F146D25		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		DD116601826EAD89C551592F0D2D7FB4		P				
Editing Fiction: Three Case Studies from Post-war Australia	978-1-009017-79-4	978-1-009039-38-3							https://doi.org/10.1017/9781009039383	Grundy	A446828F7DB681734AD240828CDF021E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Egyptian Archaeology and the Twenty-First Century Museum	978-1-009074-37-7	978-1-009070-34-8							https://doi.org/10.1017/9781009070348	Stevenson	3B72BC9555F99BDD724005DC6F3B65CC		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Emergence and Reduction in Physics	978-1-108814-06-5	978-1-108901-01-7							https://doi.org/10.1017/9781108901017	Palacios	98E4853A1E828AE511FFA16107B76051		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Empirical Knowledge in the Eighteenth-Century Novel: Beyond Realism	978-1-108791-64-9	978-1-108866-37-8							https://doi.org/10.1017/9781108866378	Hanlon	768DB77514F099811BD755D65E7D4FC3		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Energy Storage Applications in Transmission and Distribution Grids	978-1-009014-03-8	978-1-009029-22-3							https://doi.org/10.1017/9781009029223	Othman	7831045B962F1F747A44BA45DE56C9CA		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		A458F4957DC758DFE5E28FFA5FBCBE6D		P				
Energy Storage Architecture	978-1-009013-93-2	978-1-009028-84-4							https://doi.org/10.1017/9781009028844	Hoff	2C10ABF04CD73ACF597701D7EDE9E7CB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		A458F4957DC758DFE5E28FFA5FBCBE6D		P				
English-Medium Instruction in Higher Education	978-1-108829-05-2	978-1-108903-49-3							https://doi.org/10.1017/9781108903493	Lasagabaster	97C5D30E1141FD2A69FB5D2BBE019D3F		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
