publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Ecotoxicology	978-1-108834-69-8	978-1-108876-60-5							https://doi.org/10.1017/9781108819732	Campbell	809CA85729E2E678638FB683AD7D77E7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Cambridge Textbooks
Evolutionary Psychology: An Introduction	978-1-108483-15-5	978-1-108673-04-4							https://doi.org/10.1017/9781108673044	Workman	E8D17FCA4FC2077174893204B8AB71D2		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		4				P				Cambridge Textbooks
Experimental Design and Data Analysis for Biologists		978-0-511806-38-4							https://doi.org/10.1017/CBO9780511806384	Quinn	BAF276114278FF40A7ED1B0FE77D691A		fulltext		Cambridge University Press	Monograph	2002-03	2012-06		1				P				Cambridge Textbooks
Experimental Design and Data Analysis for Biologists	978-1-107036-71-0	978-1-139568-17-3							https://doi.org/10.1017/9781139568173	Quinn	7AA1811FE2E249CE6065ACD6F3B68C41		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				Cambridge Textbooks
Experimental Design for Laboratory Biologists	978-1-107074-29-3	978-1-139696-64-7							https://doi.org/10.1017/9781139696647	Lazic	31C1A347D0ADB25226D7220A99C0EF56		fulltext		Cambridge University Press	Monograph	2016-12	2018-05		1				P				Cambridge Textbooks
Foundations of Behavior Genetics	978-1-108487-97-9	978-1-108768-41-2							https://doi.org/10.1017/9781108768412	Stoltenberg	D56A9C68E53ED87EAD1E5529A88CC3D0		fulltext		Cambridge University Press	Monograph	2022-07	2022-03		1				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Developmental Cognitive Neuroscience	978-1-108498-76-0	978-1-108595-82-7							https://doi.org/10.1017/9781108595827	Bortfeld	0DF72C76F2BCDF00AD432BAC3574C349		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		7C732032610676F5C482B92C3DE457D9		P				Cambridge Textbooks
Human Intelligence		978-0-511781-30-8							https://doi.org/10.1017/CBO9780511781308	Hunt	AD31C363F9C77921A469921B85185278		fulltext		Cambridge University Press	Monograph	2010-11	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Introduction to Biomaterials: Basic Theory with Engineering Applications	978-0-521116-90-9	978-1-139035-54-5							https://doi.org/10.1017/CBO9781139035545	Agrawal	D2828015286D95F44A1F43B3C4510858		fulltext		Cambridge University Press	Monograph	2013-11	2019-02		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Introduction to Cancer Biology	978-1-316512-61-6	978-1-009067-90-4							https://doi.org/10.1017/9781009067904	Hesketh	63BC1FB1371B85A7A58EF5F7AE24A2A7		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				Cambridge Textbooks
Introduction to Conservation Genetics	978-0-521702-71-3	978-0-511809-00-2							https://doi.org/10.1017/CBO9780511809002	Frankham	696B4E558C93F7FBF9C33D6358EA7425		fulltext		Cambridge University Press	Monograph	2010-01	2012-10		2				P				Cambridge Textbooks
Introduction to Human Neuroimaging	978-1-107180-30-7	978-1-316847-91-6							https://doi.org/10.1017/9781316847916	Op de Beeck	1CC7D90DB2F353BB5232F6845557A22C		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		7C732032610676F5C482B92C3DE457D9		P				Cambridge Textbooks
Introduction to Population Biology	978-1-107605-12-1	978-1-139107-97-6							https://doi.org/10.1017/9781139107976	Neal	0B829462577E873985EE3A4C4F4CAB55		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		2				P				Cambridge Textbooks
Introductory Chemistry for the Environmental Sciences	978-0-521484-50-3	978-0-511809-22-4							https://doi.org/10.1017/CBO9780511809224	Harrison	A9B49EEE4B9FBE0B1FDC4C796D630CBB		fulltext		Cambridge University Press	Monograph	1996-06	2018-05		2		C4FF1FB619F26592D4F41485788F582C		P				Cambridge Textbooks;Core Legacy Textbooks
Land Mosaics: The Ecology of Landscapes and Regions	978-0-521479-80-6	978-1-107050-32-7							https://doi.org/10.1017/9781107050327	Forman	802680A6A7DA2CF9D80A2DD115D2CD4F		fulltext		Cambridge University Press	Monograph	1995-11	2018-10		1				P				Cambridge Textbooks
Measuring Behaviour: An Introductory Guide	978-1-108478-31-1	978-1-108776-46-2							https://doi.org/10.1017/9781108776462	Bateson	F0EFD7584216BA72AE913C124C29FFE4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		4				P				Cambridge Textbooks
Methods in Molecular Biophysics: Structure, Dynamics, Function for Biology and Medicine	978-1-107056-37-4	978-1-107297-22-7							https://doi.org/10.1017/9781107297227	Zaccai	1C860E973023615019EF840DC5652979		fulltext		Cambridge University Press	Monograph	2017-05	2018-05		2				P				Cambridge Textbooks
Parasitism: The Diversity and Ecology of Animal Parasites	978-0-521190-28-2	978-1-139047-87-6							https://doi.org/10.1017/CBO9781139047876	Goater	9746CAF11B545BD87A3CA05037227162		fulltext		Cambridge University Press	Monograph	2013-12	2018-05		2				P				Cambridge Textbooks
Phycology	978-1-107555-65-5	978-1-316407-21-9							https://doi.org/10.1017/9781316407219	Lee	9DF8F636A0D4B28E74F6CC7A05C407DF		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		5				P				Cambridge Textbooks
Plant Ecology: Origins, Processes, Consequences	978-1-107114-23-4	978-1-316321-27-0							https://doi.org/10.1017/9781316321270	Keddy	BB133D28F253BACFCBB218C5A3688662		fulltext		Cambridge University Press	Monograph	2017-04	2021-01		2				P				Cambridge Textbooks
Principles of Behavioral Neuroscience	978-1-108488-52-5	978-1-108770-77-4							https://doi.org/10.1017/9781108770774	Horvitz	87A3DC028C3C24D4B0ACB090C4A13118		fulltext		Cambridge University Press	Monograph	2022-07	2022-04		1				P				Cambridge Textbooks
Principles of Computational Modelling in Neuroscience	978-1-108483-14-8	978-1-108672-95-5							https://doi.org/10.1017/9781108672955	Sterratt	17D6BDB0AF15FAD5B9341132B6A706BF		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		2				P				Cambridge Textbooks
Quantitative Genetics	978-1-108481-41-0	978-1-108630-54-2							https://doi.org/10.1017/9781108630542	Caballero	3757CA8AB58C7F6B73F80C1DF453900F		fulltext		Cambridge University Press	Monograph	2020-04	2020-10		1				P				Cambridge Textbooks
Reproductive Biology of Angiosperms: Concepts and Laboratory Methods	978-1-009160-40-7	978-1-009160-41-4							https://doi.org/10.1017/9781009160414	Mangla	B5C784DC97BE4663BA7D8D088B2EBDEA		fulltext		Cambridge University Press	Monograph	2023-01	2024-01		1				P				Cambridge Textbooks
Statistics Explained: An Introductory Guide for Life Scientists	978-1-107005-51-8	978-1-139047-50-0							https://doi.org/10.1017/CBO9781139047500	McKillup	E9ED3496C50198A080842ABF35AE856E		fulltext		Cambridge University Press	Monograph	2011-11	2012-06		2				P				Cambridge Textbooks
The Cell as a Machine	978-1-107052-73-4	978-1-107280-80-9							https://doi.org/10.1017/9781107280809	Sheetz	1AA959ACDC4A7BD7EB215FD7C8DF5D60		fulltext		Cambridge University Press	Monograph	2018-01	2018-08		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
The Design of Experiments in Neuroscience	978-1-108492-62-1	978-1-108592-46-8							https://doi.org/10.1017/9781108592468	Harrington	6FD7AD3EEFBB32A03AC59B04926D41B3		fulltext		Cambridge University Press	Monograph	2020-02	2021-02		3				P				Cambridge Textbooks
The Fundamentals of Horticulture: Theory and Practice	978-0-521707-39-8	978-1-139194-15-0							https://doi.org/10.1017/CBO9781139194150		5EAB4718E543B74775504AC52DCB792B		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1	Bird			P				Cambridge Textbooks
The Insects: Structure and Function	978-0-521113-89-2	978-1-139035-46-0							https://doi.org/10.1017/CBO9781139035460	Chapman	D40209BE911244B11E7E5E2469232B9A		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		5	Simpson			P				Cambridge Textbooks
The Neuroscience of Addiction	978-1-107567-33-7	978-1-316412-64-0							https://doi.org/10.1017/9781316412640	Filbey	444767CE81FF101014D149BE2C4FA9FA		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		7C732032610676F5C482B92C3DE457D9		P				Cambridge Textbooks
The Science of Human Intelligence	978-1-108477-15-4	978-1-108569-57-6							https://doi.org/10.1017/9781108569576	Haier	086FDB6B15D750CD7C21152C9892DAE5		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		2				P				Cambridge Textbooks
Wetland Ecology: Principles and Conservation	978-1-009288-63-7	978-1-009288-67-5							https://doi.org/10.1017/9781009288675	Keddy	BEEFD81EE59AEDFF1198ADBBC647632C		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		3				P				Cambridge Textbooks
Wilson and Walker's Principles and Techniques of Biochemistry and Molecular Biology	978-1-107162-27-3	978-1-316677-05-6							https://doi.org/10.1017/9781316677056		2159004E019DDD87C0A97EE8DB72B79F		fulltext		Cambridge University Press	Monograph	2018-04	2018-08		8	Hofmann			P				Cambridge Textbooks
Zooarchaeology	978-0-521857-26-0	978-0-511841-35-4							https://doi.org/10.1017/CBO9780511841354	Reitz	3734B5C315F583543C8186B3D82F4BC3		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		2		2F15431A10CF06A3A5E0C54DCE8B9D60		P				Cambridge Textbooks
