publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Functional Micromorphology of the Echinoderm Skeleton	978-1-108810-31-9	978-1-108893-88-6							https://doi.org/10.1017/9781108893886	Gorzelak	3A20345FFF7871A0943D524B81FCB507		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Global Health: Ethical Challenges	978-1-108728-71-3	978-1-108692-13-7							https://doi.org/10.1017/9781108692137		4A8378D8D14BA71C1AC95873F60EACA4		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		2	Benatar			P				
Good Thinking: Seven Powerful Ideas That Influence the Way We Think	978-1-108830-48-5	978-1-108907-71-2							https://doi.org/10.1017/9781108907712	Cummins	83A87FA076653417E7BB28791B262A8D		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		2				P				
Handbook of Trait-Based Ecology: From Theory to R Tools	978-1-108472-91-3	978-1-108628-42-6							https://doi.org/10.1017/9781108628426	de Bello	D79AC6C55CA7D3977AD297ED30A38EF0		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Integrated Management of Complex Intracranial Lesions: Open, Endoscopic, and Keyhole Techniques		978-1-108908-61-0							https://doi.org/10.1017/9781108908610		9D8709EFC776685CE77FF71AFDBC7406		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Agarwal			P				
Killing, Capture, Trade and Ape Conservation	978-1-108487-94-8	978-1-108768-35-1							https://doi.org/10.1017/9781108768351		EFA16705AAAA906845CFE2CFF7669210		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	4	1	Arcus Foundation	41FADBB9C53080C73B5BE2107E9BD86E		F				
Mammalian Sexuality: The Act of Mating and the Evolution of Reproduction	978-1-108426-18-3	978-1-108550-75-8							https://doi.org/10.1017/9781108550758	Dixson	1F3F5645844775F2E9B0590DFD791D70		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Natural Resource Management Reimagined: Using the Systems Ecology Paradigm	978-1-108497-55-8	978-1-108655-35-4							https://doi.org/10.1017/9781108655354		B2B609DD345B0967AF57B0272480AE61		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Woodmansee	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Networks of Networks in Biology: Concepts, Tools and Applications	978-1-108428-87-3	978-1-108553-71-1							https://doi.org/10.1017/9781108553711		630F010EB0035EE676515F34DDE64817		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1	Kiani			P				
Nobel Life: Conversations with 24 Nobel Laureates on their Life Stories, Advice for Future Generations and What Remains to be Discovered	978-1-108838-28-3	978-1-108974-30-1							https://doi.org/10.1017/9781108974301	Sandrone	FD8B864C10057BEEE26699481D7320C3		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Only in Africa: The Ecology of Human Evolution	978-1-108832-59-5	978-1-108961-64-6							https://doi.org/10.1017/9781108961646	Owen-Smith	916E5BECD2591F541D3D58FA7786519B		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Phylogenetic Comparative Methods: A User's Guide for Paleontologists	978-1-108794-68-8	978-1-108894-14-2							https://doi.org/10.1017/9781108894142	Soul	973B90CCB6F4B9E07CE23793F1E4D1AD		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		22E006C855018845E5E8F53265467B2E		P				
Practical Techniques in Molecular Biotechnology	978-1-108486-40-8	978-1-108659-16-1							https://doi.org/10.1017/9781108659161	Singh	8FF986622D1A20BDBB3F9A47EBCD2D44		fulltext		Cambridge University Press	Monograph	2022-06	2021-10		1				P				
Quantitative Analysis of Ecological Networks	978-1-108491-84-6	978-1-108649-01-8							https://doi.org/10.1017/9781108649018	Dale	67B4B0B187306FEDD8B0305650BD09BD		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Quantum Chemistry Simulation of Biological Molecules	978-1-108477-79-6	978-1-108774-95-6							https://doi.org/10.1017/9781108774956	Albuquerque	1074457FB55CF5DE7672FE81B1DB6FF0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Radioecology: Sources and Consequences of Ionising Radiation in the Environment	978-1-107096-02-8	978-1-316156-12-4							https://doi.org/10.1017/9781316156124	Pentreath	9CC8642FCC54C5DD38D2006EF8A82A88		fulltext		Cambridge University Press	Monograph	2021-08	2021-12		1		C4FF1FB619F26592D4F41485788F582C		P				
Religion, Neuroscience and New Physics in Dialogue: Stone Age Souls in Modern Minds	978-1-839980-09-1	978-1-839980-10-7							https://www.cambridge.org/core/product/B8E3F20447E7F5A9E5F7955A0FED7951	Marks	B8E3F20447E7F5A9E5F7955A0FED7951		fulltext		Anthem Press	Monograph	2021-08	2023-03		1				P				
Scientific Writing and Publishing: A Comprehensive Manual for Authors	978-1-108835-20-6	978-1-108891-89-9							https://doi.org/10.1017/9781108891899	Wheatley	92765D918D99015011DD71071C8CFD90		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1				P				
Spatial Analysis in Field Primatology: Applying GIS at Varying Scales	978-1-107062-30-6	978-1-107449-82-4							https://doi.org/10.1017/9781107449824		FCCBC84723F79C7605219BABCA979A70		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Dolins			P				
Statistics for Laboratory Scientists and Clinicians: A Practical Guide	978-1-108477-25-3	978-1-108769-45-7							https://doi.org/10.1017/9781108769457	McDonnell Sill	99968C4465D52AD6135AB530F1BD784D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Surviving Climate Chaos: by Strengthening Communities and Ecosystems	978-1-108840-12-5	978-1-108878-98-2							https://doi.org/10.1017/9781108878982	Caldecott	2B1E3C52C8F34159FDA57E8CEA35612A		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Testing Character Evolution Models in Phylogenetic Paleobiology: A case study with Cambrian echinoderms	978-1-009048-84-2	978-1-009049-01-6							https://doi.org/10.1017/9781009049016	Wright	BE1C4EE27EAFAA3FD1025191892FCC87		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		22E006C855018845E5E8F53265467B2E		P				
The Age of Low Tech: Towards a Technologically Sustainable Civilization	978-1-529213-26-3	978-1-529213-29-4							https://doi.org/10.46692/9781529213294	Bihouix	0C69A8AA398AD2CA7CDC1A2E91405CFF		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1				P				
The Cambridge Handbook of Animal Cognition	978-1-108426-74-9	978-1-108564-11-3							https://doi.org/10.1017/9781108564113		BDA9DE35B6D696DE312068AF8FA258DE		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kaufman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intelligence and Cognitive Neuroscience	978-1-108480-54-3	978-1-108635-46-2							https://doi.org/10.1017/9781108635462		3DA0409CCBD8A56CD1F055728543CE3D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Barbey			P				
The Correspondence of Charles Darwin	978-1-108839-60-0	978-1-108884-59-4							https://doi.org/10.1017/9781108884594	The Editors of the Darwin Correspondence Project	2F090425DDE91BA6A532CA984BF68CEB		fulltext		Cambridge University Press	Monograph	2021-04	2021-03	28	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Evolution of Social Behaviour	978-1-107011-18-2	978-0-511894-79-4							https://doi.org/10.1017/9780511894794	Taborsky	A8AEB6E5B2657E7180128B84403383D3		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
The Forests for the Palms: Essays on the Politics of Haze and the Environment in Southeast Asia	978-9-814881-86-9	978-9-814881-87-6							https://www.cambridge.org/core/product/5EBD00F2E2CB4586691DAFCAC6B65C05	Varkkey	5EBD00F2E2CB4586691DAFCAC6B65C05		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
The Freshwater Algal Flora of the British Isles: An Identification Guide to Freshwater and Terrestrial Algae	978-1-108478-00-7	978-1-108784-12-2							https://doi.org/10.1017/CHOL9781108784122	John	A478F14DB2751C7F81256812A465E55D		fulltext		Cambridge University Press	Monograph	2021-08	2024-01		2				P				
The Philosophy of Ecology: An Introduction	978-1-107040-04-5	978-1-139626-94-1							https://doi.org/10.1017/9781139626941	Justus	4167246178654A00AF09C46F7F5BE1C6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
The Species-Area Relationship: Theory and Application	978-1-108477-07-9	978-1-108569-42-2							https://doi.org/10.1017/9781108569422		30E837E64BFA2F2E8B1D5C4B928D4C4D		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Matthews	F501DCEE23BD5B5FB20C94F52D63A73B		P				
The Stratigraphic Paleobiology of Nonmarine Systems	978-1-108794-73-2	978-1-108881-86-9							https://doi.org/10.1017/9781108881869	Holland	EFB7EF8BF36562A6F4B1663CC78EA698		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
The Taphonomy of Echinoids: Skeletal Morphologies, Environmental Factors, and Preservation Pathways	978-1-108809-99-3	978-1-108893-41-1							https://doi.org/10.1017/9781108893411	Nebelsick	0BFA4C6CA8063BB1A640C1385A51B986		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
Think, Do, and Communicate Environmental Science	978-1-108423-45-8	978-1-108526-10-4							https://doi.org/10.1017/9781108526104	Ivanochko	F154803178693510D7C5E11C3B8FF9D5		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Thirst and Body Fluid Regulation: From Nephron to Neuron	978-1-108839-91-4	978-1-108878-16-6							https://doi.org/10.1017/9781108878166	Rowland	DF2C7A4D0511A9138BB1D85F4E0772BE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Ultrasocial: The Evolution of Human Nature and the Quest for a Sustainable Future	978-1-108838-26-9	978-1-108974-26-4							https://doi.org/10.1017/9781108974264	Gowdy	FE883BB2158FE38C96DD8670E99CC730		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		1				P				
Understanding Animal Behaviour: What to Measure and Why	978-1-108483-45-2	978-1-108650-15-1							https://doi.org/10.1017/9781108650151	Pellis	3F18D20FC2E76627090569CFF8E37818		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Understanding Coronavirus	978-1-316514-86-3	978-1-009090-06-3							https://doi.org/10.1017/9781009090063	Rabadan	F21704D9051766350AC0F718E06CB2D8		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Development	978-1-108836-77-7	978-1-108872-28-7							https://doi.org/10.1017/9781108872287	Minelli	5DCB7594ECB20F4D2D622178EC3F9F35		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Evo-Devo	978-1-108836-93-7	978-1-108873-13-0							https://doi.org/10.1017/9781108873130	Arthur	BDEDBD23E867A01DE99C3CE610721DB1		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Virtual Paleontology: Tomographic Techniques For Studying Fossil Echinoderms	978-1-108794-76-3	978-1-108881-94-4							https://doi.org/10.1017/9781108881944	Bauer	84C083E4816D99DCEC231D7412FD14EA		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
