publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A General History of Music, from the Earliest Times to the Present: Comprising the Lives of Eminent Composers and Musical Writers	978-1-108061-74-2	978-1-139833-74-5							https://doi.org/10.1017/CBO9781139833745	Busby	B0FDDE4FF3ABEE2C53739DB3CEAAD0DF		fulltext		Cambridge University Press	Monograph	1819	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-42-1	978-0-511711-23-7							https://doi.org/10.1017/CBO9780511711237	Burney	5EA52B95C495BBC32F10E2E446933D05		fulltext		Cambridge University Press	Monograph	1789	2012-04	4	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-41-4	978-0-511711-22-0							https://doi.org/10.1017/CBO9780511711220	Burney	AC1A89C275C04750252BF3483292B55E		fulltext		Cambridge University Press	Monograph	1789	2012-06	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-39-1	978-0-511711-20-6							https://doi.org/10.1017/CBO9780511711206	Burney	1A96343DECC75BC7CC80012AEFF6B16C		fulltext		Cambridge University Press	Monograph	1789	2012-06	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Infancy of the Greek Drama to the Present Period	978-1-108064-79-8	978-1-107300-12-5							https://doi.org/10.1017/CBO9781107300125	Rockstro	1EEA33259C5341E2307DD3098F6A2A37		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-97-1	978-0-511997-55-6							https://doi.org/10.1017/CBO9780511997556	Hawkins	6C50E2EFC045181A7972347A11382674		fulltext		Cambridge University Press	Monograph	1776	2011-09	5	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-93-3	978-0-511997-51-8							https://doi.org/10.1017/CBO9780511997518	Hawkins	E9CF027D6A8BB11C4696A52595BB6A36		fulltext		Cambridge University Press	Monograph	1776	2011-09	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-95-7	978-0-511997-53-2							https://doi.org/10.1017/CBO9780511997532	Hawkins	3EFC1921A273A8BC334AFD75FF872DC4		fulltext		Cambridge University Press	Monograph	1776	2011-09	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-96-4	978-0-511997-54-9							https://doi.org/10.1017/CBO9780511997549	Hawkins	BCF39A7368449C573D46DCD5D2175E49		fulltext		Cambridge University Press	Monograph	1776	2011-10	4	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-94-0	978-0-511997-52-5							https://doi.org/10.1017/CBO9780511997525	Hawkins	9BDC8C65C6DD6D9DAA141B73C16C367A		fulltext		Cambridge University Press	Monograph	1776	2011-09	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Grammar of Music: To which are Prefixed Observations Explanatory of the Properties and Powers of Music as a Science and of the General Scope and Object of the Work	978-1-108061-58-2	978-1-139833-60-8							https://doi.org/10.1017/CBO9781139833608	Busby	3DC99C066D9EE00A6ED2D59A54198FE5		fulltext		Cambridge University Press	Monograph	1826	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A History of Film Music	978-0-521811-73-6	978-0-511814-34-1							https://doi.org/10.1017/CBO9780511814341	Cooke	D5BDEE9D1056471A2E63A9A2010031C0		fulltext		Cambridge University Press	Monograph	2008-09	2015-02		1				P				
A History of Pianoforte Pedalling	978-0-521607-51-3	978-0-511597-25-1							https://doi.org/10.1017/CBO9780511597251	Rowland	4C9E461860E173BBC2F6A658513F100A		fulltext		Cambridge University Press	Monograph	1993-12	2009-11		1		5D6138B38D31363BC052C01CED6EAB83		P				
A History of Singing	978-0-521817-05-9	978-1-139024-41-9							https://doi.org/10.1017/CBO9781139024419	Potter	DC55D3783A887E50BBA4B9A3AC71902C		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1				P				
A People's Music: Jazz in East Germany, 1945-1990	978-1-108486-18-7	978-1-108645-63-8							https://doi.org/10.1017/9781108645638	Kaldewey	F2845E135F8A963F7AF0C33ACB2BB365		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
A Short Historical Account of the Degrees in Music at Oxford and Cambridge: With a Chronological List of Graduates in that Faculty from the Year 1463	978-1-108001-84-7	978-0-511701-81-8							https://doi.org/10.1017/CBO9780511701818	Williams	09EA878A83ACDDBF7D864354E0C65B56		fulltext		Cambridge University Press	Monograph	1893	2010-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Short History of Cheap Music: As Exemplified in the Records of the House of Novello, Ewer and Co., with Special Reference to the First Fifty Years of the Reign of Her Most Gracious Majesty, Queen Victoria	978-1-108001-70-0	978-0-511701-77-1							https://doi.org/10.1017/CBO9780511701771	Grove	BAF2F14B362C0AB153871024C5F12979		fulltext		Cambridge University Press	Monograph	1887	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Study of Wagner	978-1-108004-71-8	978-1-139197-29-8							https://doi.org/10.1017/CBO9781139197298	Newman	5C037F82737E8E78C8F170E275DB316A		fulltext		Cambridge University Press	Monograph	1899	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Theory of Harmony: With Questions and Exercises for the Use of Students	978-1-108001-87-8	978-0-511693-26-7							https://doi.org/10.1017/CBO9780511693267	Stainer	F8F65A305EDA82ADE9C8F12A6D1D08EF		fulltext		Cambridge University Press	Monograph	1876	2010-08		3		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise on Harmony	978-1-108030-22-9	978-1-139003-21-6							https://doi.org/10.1017/CBO9781139003216	Ouseley	44FC45028F1374183AD6986D4D6AE590		fulltext		Cambridge University Press	Monograph	1868	2012-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise on the Science of Music	978-1-108038-80-5	978-1-139105-66-8							https://doi.org/10.1017/CBO9781139105668	Reeves	E1A4B3F4E3EF2858752A1ACF22B1035B		fulltext		Cambridge University Press	Monograph	1853	2012-09		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise upon Modern Instrumentation and Orchestration	978-1-108021-16-6	978-0-511694-93-6							https://doi.org/10.1017/CBO9780511694936	Berlioz	1C769FB33968DB8B2AEC37D46E759F6F		fulltext		Cambridge University Press	Monograph	1858	2011-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Absolute Music and the Construction of Meaning	978-0-521631-81-5	978-0-511481-69-7							https://doi.org/10.1017/CBO9780511481697	Chua	66121F0DB3E18078FEEAD682C36D692D		fulltext		Cambridge University Press	Monograph	1999-11	2009-09		1		73C2791B5111322B527F030744F35611		P				
Adorno's Aesthetics of Music	978-0-521626-08-8	978-0-511549-44-1							https://doi.org/10.1017/CBO9780511549441	Paddison	DF26BC699B5D2038CE11058DD25D7700		fulltext		Cambridge University Press	Monograph	1993-11	2011-05		1				P				
Aesthetics and the Art of Musical Composition in the German Enlightenment: Selected Writings of Johann Georg Sulzer and Heinrich Christoph Koch	978-0-521360-35-7	978-0-511518-34-8							https://doi.org/10.1017/CBO9780511518348	Koch	4F8B2746AB2E9F6A3DC2C29A41DF32E4		fulltext		Cambridge University Press	Monograph	1996-03	2009-09		1	Baker	A2BAFE3C61257C0F03DBF860C1913661		P				
African Polyphony and Polyrhythm: Musical Structure and Methodology	978-0-521616-01-0	978-0-511518-31-7							https://doi.org/10.1017/CBO9780511518317	Arom	831AF8A34F15E39DC8E8F42104B46EB3		fulltext		Cambridge University Press	Monograph	1991-07	2010-01		1				P				
After Adorno: Rethinking Music Sociology	978-0-521830-25-6	978-0-511489-42-6							https://doi.org/10.1017/CBO9780511489426	DeNora	2CEBB0F1175B861270AD7D59DEDC7B08		fulltext		Cambridge University Press	Monograph	2003-11	2009-09		1				P				
After Mahler: Britten, Weill, Henze and Romantic Redemption	978-1-107008-71-7	978-1-139051-80-4							https://doi.org/10.1017/CBO9781139051804	Downes	77F049067DAF3E4270921AF51A559405		fulltext		Cambridge University Press	Monograph	2013-09	2013-09		1				P				
Alan Bush, Modern Music, and the Cold War: The Cultural Left in Britain and the Communist Bloc	978-1-107033-36-8	978-1-139519-65-6							https://doi.org/10.1017/9781139519656	Bullivant	A029258B8765CFA76A6930C2399B8A05		fulltext		Cambridge University Press	Monograph	2017-08	2017-07		1		05277790D27F1F698A574066ED4A9E96		P				
Alban Berg: Master of the Smallest Link	978-0-521338-84-4	978-0-511552-44-1							https://doi.org/10.1017/CBO9780511552441	Adorno	1EE086F16550FB2ACB391E246637D7A0		fulltext		Cambridge University Press	Monograph	1991-11	2011-05		1				P				
Alfred Day's Treatise on Harmony	978-1-108038-60-7	978-1-139105-48-4							https://doi.org/10.1017/CBO9781139105484	Day	328783C63155654B862475D6486C0FA8		fulltext		Cambridge University Press	Monograph	1885	2013-02		1	Macfarren	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
An Account of the Musical Celebrations on St Cecilia's Day in the Sixteenth, Seventeenth and Eighteenth Centuries	978-1-108080-32-3	978-1-316106-49-5							https://doi.org/10.1017/CBO9781316106495	Husk	82BE71379C6EAC6E52FD92110E1D9050		fulltext		Cambridge University Press	Monograph	1857	2015-06		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Analyzing Popular Music	978-0-521771-20-7	978-0-511482-01-4							https://doi.org/10.1017/CBO9780511482014		965C978F783FBCB30118BDB43DE497BA		fulltext		Cambridge University Press	Monograph	2003-05	2009-09		1	Moore			P				
Analyzing Schubert	978-0-521848-67-1	978-0-511842-76-4							https://doi.org/10.1017/CBO9780511842764	Clark	3548828968F04EBB937A7295D7C49580		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1				P				
Ancient Greek Music: A New Technical History	978-0-521517-64-5	978-0-511691-59-1							https://doi.org/10.1017/CBO9780511691591	Hagel	05C8A6158C2F7F25B7427B63D058F391		fulltext		Cambridge University Press	Monograph	2009-12	2010-05		1				P				
Anecdotes of George Frederick Handel, and John Christopher Smith: With Select Pieces of Music, Composed by J. C. Smith, Never Before Published	978-1-108070-94-2	978-1-107281-14-1							https://doi.org/10.1017/CBO9781107281141	Coxe	A43C399C9B6D600E9C0BD56FC70684B1		fulltext		Cambridge University Press	Monograph	1799	2014-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Arvo Part's Resonant Texts: Choral and Organ Music 1956-2015	978-1-107082-45-8	978-1-139998-34-5							https://doi.org/10.1017/9781139998345	Shenton	17B76E76E0C17B70A04A5227FC4EBF4D		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Arvo Part's White Light: Media, Culture, Politics	978-1-107182-89-9	978-1-316863-45-9							https://doi.org/10.1017/9781316863459		A3D2962A6CDE764B24213B4274FE22A1		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Dolp			P				
August Manns and the Saturday Concerts: A Memoir and a Retrospect	978-1-108068-88-8	978-1-107239-41-8							https://doi.org/10.1017/CBO9781107239418	Wyndham	B98BBB2A3E48CA0FC52F2E125E1EC66D		fulltext		Cambridge University Press	Monograph	2013-11	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Autobiography of Hector Berlioz: Member of the Institute of France, from 1803 to 1869; Comprising his Travels in Italy, Germany, Russia, and England	978-1-108031-93-6	978-1-139057-89-9							https://doi.org/10.1017/CBO9781139057899	Berlioz	610790F2DD0A5AAC50294D6196478494		fulltext		Cambridge University Press	Monograph	1884	2011-08	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Autobiography of Hector Berlioz: Member of the Institute of France, from 1803 to 1869; Comprising his Travels in Italy, Germany, Russia, and England	978-1-108031-92-9	978-1-139057-88-2							https://doi.org/10.1017/CBO9781139057882	Berlioz	0A844DA8331924D7201DA9D6557C5857		fulltext		Cambridge University Press	Monograph	1884	2011-09	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Bach's Dialogue with Modernity: Perspectives on the Passions	978-0-521883-56-6	978-0-511674-77-8							https://doi.org/10.1017/CBO9780511674778	Butt	9494CB1D4428D1CE8991AA9A6E0FD99A		fulltext		Cambridge University Press	Monograph	2010-01	2010-02		1				P				
Bach's Feet: The Organ Pedals in European Culture	978-0-521199-01-8	978-1-139003-68-1							https://doi.org/10.1017/CBO9781139003681	Yearsley	248665665F130D52EB30F828678B3D64		fulltext		Cambridge University Press	Monograph	2012-01	2012-03		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Bach's Numbers: Compositional Proportion and Significance	978-1-107088-60-3	978-1-316105-06-1							https://doi.org/10.1017/CBO9781316105061	Tatlow	5F15E327CD5B79E078519F21195E1B31		fulltext		Cambridge University Press	Monograph	2015-08	2016-03		1				P				
Bach: A Musical Biography	978-1-107139-25-1	978-1-316488-58-4							https://doi.org/10.1017/CBO9781316488584	Williams	AF9F2A78479835DCDBC1CF9EF7F0D80A		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		1				P				
Bach: Mass in B Minor	978-0-521387-16-3	978-1-139166-37-9							https://doi.org/10.1017/CBO9781139166379	Butt	6FEAF1DA106B1A9D345A8BE829C4A38D		fulltext		Cambridge University Press	Monograph	1991-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Bach: The Goldberg Variations	978-0-521807-35-7	978-0-511606-00-7							https://doi.org/10.1017/CBO9780511606007	Williams	FCA596FE7B7BCA8AEC4D85599FBADF0A		fulltext		Cambridge University Press	Monograph	2001-09	2010-01		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Bartok: Concerto for Orchestra	978-0-521480-04-8	978-0-511611-66-7							https://doi.org/10.1017/CBO9780511611667	Cooper	97DF6CBEED30081CC8D00E4840028533		fulltext		Cambridge University Press	Monograph	1996-05	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Bartolomeo Cristofori and the Invention of the Piano	978-1-107096-57-8	978-1-316156-29-2							https://doi.org/10.1017/9781316156292	Pollens	2888A008E3C08314ABC53066A9419636		fulltext		Cambridge University Press	Monograph	2017-08	2017-07		1				P				
Becoming Heinrich Schenker: Music Theory and Ideology	978-1-107067-69-1	978-1-107705-57-9							https://doi.org/10.1017/CBO9781107705579	Morgan	DB7A3CF2AA46E125D072B1EBCBA874E0		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1				P				
Beethoven and his Nine Symphonies	978-1-108068-58-1	978-1-107238-88-6							https://doi.org/10.1017/CBO9781107238886	Grove	67CDE2C4ADCB1CCD56BE8C691506B6FE		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Beethoven the Pianist	978-0-521119-59-7	978-0-511730-08-5							https://doi.org/10.1017/CBO9780511730085	Skowroneck	762859A7C6B62227D396E11C9BA7D504		fulltext		Cambridge University Press	Monograph	2010-05	2010-07		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Beethoven's Letters (1790-1826): From the Collection of Dr Ludwig Nohl	978-1-108078-49-8	978-1-139940-53-5							https://doi.org/10.1017/CBO9781139940535	Beethoven	34FA27A9D902B0FA6E9DDCE3CE50588B		fulltext		Cambridge University Press	Monograph	1866	2015-06	2	1	Wallace	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Beethoven's Letters (1790-1826): From the Collection of Dr Ludwig Nohl	978-1-108078-48-1	978-1-139940-51-1							https://doi.org/10.1017/CBO9781139940511	Beethoven	C1CF9253A289E85FD3D2A78F7F296100		fulltext		Cambridge University Press	Monograph	1866	2015-06	1	1	Wallace	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Beethoven's Letters: A Critical Edition with Explanatory Notes	978-1-108078-45-0	978-1-139940-47-4							https://doi.org/10.1017/CBO9781139940474	Beethoven	F3A9A2514413749F2A76648045BBBC8A		fulltext		Cambridge University Press	Monograph	1909	2015-06	1	1	Kalischer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Beethoven's Letters: A Critical Edition with Explanatory Notes	978-1-108078-46-7	978-1-139940-49-8							https://doi.org/10.1017/CBO9781139940498	Beethoven	4A561775D125F2EA650F9EC67AAA0EF0		fulltext		Cambridge University Press	Monograph	1909	2015-06	2	1	Kalischer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Beethoven's Theatrical Quartets: Opp. 59, 74 and 95	978-1-107035-45-4	978-1-139548-91-5							https://doi.org/10.1017/CBO9781139548915	November	C13F4E50104D5ABD5F4A05524D5B4351		fulltext		Cambridge University Press	Monograph	2014-01	2013-12		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Beethoven: Missa Solemnis	978-0-521378-31-4	978-0-511611-62-9							https://doi.org/10.1017/CBO9780511611629	Drabkin	CA2040BE94681B7CEC26A3D6074CB39F		fulltext		Cambridge University Press	Monograph	1991-11	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Beethoven: Symphony No. 9	978-0-521399-24-1	978-0-511611-61-2							https://doi.org/10.1017/CBO9780511611612	Cook	B41EFA54A79AE247E49476ADA80BE45B		fulltext		Cambridge University Press	Monograph	1993-06	2010-01		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Beethoven: The 'Moonlight' and other Sonatas, Op. 27 and Op. 31	978-0-521591-36-2	978-0-511605-67-3							https://doi.org/10.1017/CBO9780511605673	Jones	0C979CB62598667BE8C3CCB4DAED1506		fulltext		Cambridge University Press	Monograph	1999-10	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Beethoven: Violin Concerto	978-0-521451-59-8	978-0-511605-70-3							https://doi.org/10.1017/CBO9780511605703	Stowell	A2D16F7D491E0A16458BA2131E0246F9		fulltext		Cambridge University Press	Monograph	1998-02	2009-10		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Berg: Violin Concerto	978-0-521399-76-0	978-0-511611-67-4							https://doi.org/10.1017/CBO9780511611674	Pople	A98CEA08E5C18F3031E2CA1E6AE5B56B		fulltext		Cambridge University Press	Monograph	1991-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Berlioz Studies	978-0-521412-86-5	978-0-511551-42-0							https://doi.org/10.1017/CBO9780511551420		8AB5F22DDA7FD3844EECD928A761D2FC		fulltext		Cambridge University Press	Monograph	1992-09	2009-09		1	Bloom	89E4A2735C16B890E27AA02D1888131F		P				
Berlioz's Orchestration Treatise: A Translation and Commentary	978-0-521239-53-0	978-0-511481-94-9							https://doi.org/10.1017/CBO9780511481949	Berlioz	87C7156066C93AAA84CDB2BAFC36A958		fulltext		Cambridge University Press	Monograph	2002-08	2009-09		1	Macdonald	5D6138B38D31363BC052C01CED6EAB83		P				
Berlioz: Romeo et Juliette	978-0-521377-67-6	978-0-511611-64-3							https://doi.org/10.1017/CBO9780511611643	Rushton	B7AF420734D4F4B24D9C944FBAD22D40		fulltext		Cambridge University Press	Monograph	1994-08	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Brahms in Context	978-1-107163-41-6	978-1-316681-37-4							https://doi.org/10.1017/9781316681374		251DC374A7E5BC021F4ED466766C1757		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Loges	3AED405E1BA17479BA96E044A2BA64F7		P				
Brahms in the Home and the Concert Hall: Between Private and Public Performance	978-1-107042-70-4	978-1-107337-40-4							https://doi.org/10.1017/CBO9781107337404		630F314A527C3107F689D14DE65D264E		fulltext		Cambridge University Press	Monograph	2014-09	2014-09		1	Hamilton			P				
Brahms's Elegies: The Poetics of Loss in Nineteenth-Century German Culture	978-1-108474-49-8	978-1-108589-75-8							https://doi.org/10.1017/9781108589758	Grimes	3902BFF43F1DD23CD221F6BBF09C7EBC		fulltext		Cambridge University Press	Monograph	2019-01	2019-02		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Brahms: Clarinet Quintet	978-0-521581-93-6	978-1-139166-90-4							https://doi.org/10.1017/CBO9781139166904	Lawson	2A1D1D267D1F9515E3800EE0BD3421AF		fulltext		Cambridge University Press	Monograph	1998-01	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
British Musical Biography: A Dictionary of Musical Artists, Authors and Composers, born in Britain and its Colonies	978-1-108001-88-5	978-0-511693-27-4							https://doi.org/10.1017/CBO9780511693274		4BCD01A2EF8A801601540023186DF711		fulltext		Cambridge University Press	Monograph	1897	2010-10		1	Brown	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
British Musical Modernism: The Manchester Group and their Contemporaries	978-0-521844-48-2	978-1-139033-35-0							https://doi.org/10.1017/CBO9781139033350	Rupprecht	39720D6D49CB9A92FD4FDD0850209770		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1		05277790D27F1F698A574066ED4A9E96		P				
Britten's Musical Language	978-0-521031-03-5	978-0-511482-02-1							https://doi.org/10.1017/CBO9780511482021	Rupprecht	FFD14748126F4A7E1238F69C9A5268D5		fulltext		Cambridge University Press	Monograph	2002-01	2009-09		1		22ACC6876CD0177892844727A86EBBE5		P				
Britten's Unquiet Pasts: Sound and Memory in Postwar Reconstruction	978-0-521194-67-9	978-0-511978-95-1							https://doi.org/10.1017/CBO9780511978951	Wiebe	3BF388AA1355B96F094CD39BBFCDEB77		fulltext		Cambridge University Press	Monograph	2012-10	2012-10		1		05277790D27F1F698A574066ED4A9E96		P				
Brother Musicians: Reminiscences of Edward and Walter Bache	978-1-108057-52-3	978-1-139565-24-0							https://doi.org/10.1017/CBO9781139565240	Bache	EF60FECDC955408CD3B2A2CF17943F55		fulltext		Cambridge University Press	Monograph	1901	2014-02		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Bruckner's Symphonies: Analysis, Reception and Cultural Politics	978-0-521823-54-8	978-0-511481-92-5							https://doi.org/10.1017/CBO9780511481925	Horton	1709FD90634263ACCDECB7F9F8416E9E		fulltext		Cambridge University Press	Monograph	2004-11	2009-09		1				P				
Bruckner: Symphony No. 8	978-0-521632-26-3	978-0-511605-91-8							https://doi.org/10.1017/CBO9780511605918	Korstvedt	18B1174FAEAC8E4341A8FAA2842E2258		fulltext		Cambridge University Press	Monograph	2000-03	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
