publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Crime, Deviance and Society: An Introduction to Sociological Criminology	978-1-108430-30-2	978-1-108333-64-1							https://doi.org/10.1017/9781108333641	Rodas	A7B70D93D12ACC402AC2B469AD96063C		fulltext		Cambridge University Press	Monograph	2020-08	2020-10		1				P				Cambridge Textbooks
Engaging with Social Work: A Critical Introduction	978-1-108452-81-6	978-1-108681-09-4							https://doi.org/10.1017/9781108681094	Morley	B780DD0A297C44613718583BB2201EE9		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		2				P				Cambridge Textbooks
Foundations of Comparative Politics: Democracies of the Modern World	978-1-108831-82-6	978-1-108924-94-8							https://doi.org/10.1017/9781108924948	Newton	C261B8D6D6DAA4F83DBEDA6C078BF47F		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		4		21057DB54EACD7AA2F1561DE2F241CF6		P				Cambridge Textbooks
Fundamentals of Criminological and Criminal Justice Inquiry	978-1-107193-70-3	978-1-108149-81-5							https://doi.org/10.1017/9781108149815	Mears	30CF1E98036818BCD3DF33709C184BE2		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				Cambridge Textbooks
Human Rights and Social Work: Towards Rights-Based Practice	978-1-108829-70-0	978-1-108903-86-8							https://doi.org/10.1017/9781108903868	Ife	88F26BC6C854F53605D48876BAE0103F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		4				P				Cambridge Textbooks
Human Rights and Social Work: Towards Rights-Based Practice	978-1-107693-87-6	978-1-139197-18-2							https://doi.org/10.1017/CBO9781139197182	Ife	7C1FC3EB23AC79D15780E9D39FAD33CD		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		3				P				Cambridge Textbooks
Inequality	978-1-108832-20-5	978-1-108935-36-4							https://doi.org/10.1017/9781108935364	Keister	FC10E91DF3D0A66D16E3F94D0E1D796F		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		2				P				Core Legacy Textbooks;Cambridge Textbooks
Inferential Network Analysis	978-1-107158-12-2	978-1-316662-91-5							https://doi.org/10.1017/9781316662915	Cranmer	A7797D36A24647AA1F900CE7EF694C7E		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Interprofessional Ethics: Collaboration in the Social, Health and Human Services	978-1-108969-97-0	978-1-108980-06-7							https://doi.org/10.1017/9781108980067	McAuliffe	5B00C20BAA406722524BE3D275910A71		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2				P				Cambridge Textbooks
Knowledge of Life: Aboriginal and Torres Strait Islander Australia	978-1-107477-42-1	978-1-316151-11-2							https://doi.org/10.1017/CBO9781316151112	Price	31C38C81BCF484D091D051FA25865EF1		fulltext		Cambridge University Press	Monograph	2015-06	2018-08		1				P				Cambridge Textbooks
Lesbian, Gay, Bisexual, Trans, Intersex, and Queer Psychology: An Introduction	978-1-108419-62-8	978-1-108303-75-0							https://doi.org/10.1017/9781108303750	Ellis	C8488591166BAD5FAEA87B2E3C2F3585		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		2				P				Cambridge Textbooks
Max Weber: Selections in Translation	978-0-521292-68-9	978-0-511810-83-1							https://doi.org/10.1017/CBO9780511810831	Weber	786A193599EDE9EBA91FCC1DFDA5710E		fulltext		Cambridge University Press	Monograph	1978-03	2011-01		1	Runciman			P				Cambridge Textbooks
Mia Mia Aboriginal Community Development: Fostering Cultural Security	978-1-107414-47-1	978-1-107741-76-8							https://doi.org/10.1017/CBO9781107741768		45B939D28B6ED4B965DF974DDA13BBFD		fulltext		Cambridge University Press	Monograph	2016-10	2018-08		1	Kickett-Tucker			P				Cambridge Textbooks
Modern Criminal Law of Australia	978-1-107565-97-5	978-1-316411-66-7							https://doi.org/10.1017/9781316411667	Gans	1DF962E5857D177FFACD1CC2C2E4B801		fulltext		Cambridge University Press	Monograph	2016-12	2018-08		2				P				Cambridge Textbooks
Population and Society	978-1-107042-67-4	978-1-107337-23-7							https://doi.org/10.1017/9781107337237	Poston, Jr	D2A98883FE1D04C2D0C0FAF09F211746		fulltext		Cambridge University Press	Monograph	2016-12	2018-09		2				P				Cambridge Textbooks
Power in Movement: Social Movements and Contentious Politics	978-1-009219-85-3	978-1-009219-83-9							https://doi.org/10.1017/9781009219839	Tarrow	9534BA1F89573369DF9E8167D8E91B2E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		4		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				Cambridge Textbooks
Program Evaluation: Pragmatic Methods for Social Work and Human Service Agencies	978-1-108835-99-2	978-1-108870-01-6							https://doi.org/10.1017/9781108870016	Rubin	111776C65D76B27A900EFD4102EC27B6		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1				P				Cambridge Textbooks
Race	978-1-107034-11-2	978-1-139524-41-4							https://doi.org/10.1017/CBO9781139524414	Wade	6EFD4A070AF3CB281242E96AF13304D1		fulltext		Cambridge University Press	Monograph	2015-07	2019-09		1				P				Cambridge Textbooks
Re-imagining Social Work: Towards Creative Practice	978-1-108436-88-5	978-1-108394-94-9							https://doi.org/10.1017/9781108394949	Ife	3CF8968CCD149208557ECE944299C93D		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Cambridge Textbooks
Reflective Social Work Practice: Thinking, Doing and Being	978-1-107674-34-9	978-1-107425-98-9							https://doi.org/10.1017/CBO9781107425989	Pawar	AF977D7758A078FC7B6979A061BEA0D4		fulltext		Cambridge University Press	Monograph	2014-10	2018-08		1				P				Cambridge Textbooks
Schooling and Society: Myths of Mass Education	978-1-107158-00-9	978-1-316662-53-3							https://doi.org/10.1017/9781316662533	Tait	156F4EA55155E92DED2E9E81D0E65B4F		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1				P				Cambridge Textbooks
Sentencing and Criminal Justice	978-1-107057-88-3	978-1-107415-27-0							https://doi.org/10.1017/CBO9781107415270	Ashworth	E08FEA1BECA17F9001E39AD5BF0E7CA3		fulltext		Cambridge University Press	Monograph	2015-08	2018-05		6		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Social Movements and Protest	978-0-521196-36-9	978-1-139026-95-6							https://doi.org/10.1017/CBO9781139026956	Edwards	A7B199B15C141B3CE6E23C5C29E73F80		fulltext		Cambridge University Press	Monograph	2014-01	2018-09		1		C549475E49AA4079A5270CEF12CA80FE		P				Cambridge Textbooks
Social Science Methodology: A Unified Framework	978-0-521115-04-9	978-1-139022-22-4							https://doi.org/10.1017/CBO9781139022224	Gerring	D1214FCA9B6AEE4E5914E0169A426255		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		2		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				Cambridge Textbooks
Social Work: From Theory to Practice	978-1-009095-76-1	978-1-009091-84-8							https://doi.org/10.1017/9781009091848	Harms	77D4CC9523CDF57628286762407261D5		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		4				P				Cambridge Textbooks
Social Work: From Theory to Practice	978-1-108460-84-2	978-1-108567-96-1							https://doi.org/10.1017/9781108567961	Harms	B939C69A378D940BA570BC294A237ABA		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		3				P				Cambridge Textbooks
The Fundamentals of Social Research	978-1-107128-83-5	978-1-316415-39-9							https://doi.org/10.1017/9781316415399	Kellstedt	676077DD75DAD2FF6A848485AAE27267		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				Cambridge Textbooks
The Grammar of Time: A Toolbox for Comparative Historical Analysis	978-1-108483-78-0	978-1-108652-72-8							https://doi.org/10.1017/9781108652728	Kreuzer	08E0DDCBE7129DBE8A4835F5C9EEDF1C		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				Cambridge Textbooks
The Political Sociology of Human Rights	978-0-521197-49-6	978-1-139031-20-2							https://doi.org/10.1017/CBO9781139031202	Nash	5CB3E6DEF34B09A905C085EBD5C1946B		fulltext		Cambridge University Press	Monograph	2015-07	2018-05		1		C549475E49AA4079A5270CEF12CA80FE		P				Cambridge Textbooks
The Politics of the European Union		978-1-316340-38-7							https://doi.org/10.1017/CBO9781316340387	Lelieveldt	827B805E882840A2AC658E2F4E3191B8		fulltext		Cambridge University Press	Monograph	2015-07	2018-05		2		21057DB54EACD7AA2F1561DE2F241CF6		P				Cambridge Textbooks
The Politics of the European Union	978-1-009318-31-0	978-1-009318-35-8							https://doi.org/10.1017/9781009318358	Lelieveldt	BC6F0F2C02AF0736C13346213E542B71		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		3		21057DB54EACD7AA2F1561DE2F241CF6		P				Cambridge Textbooks
The Psychology of the Internet	978-1-107079-13-7	978-1-139940-96-2							https://doi.org/10.1017/CBO9781139940962	Wallace	067B6402EBCF17873B98DFD0DB67032D		fulltext		Cambridge University Press	Monograph	2015-11	2018-05		2				P				Cambridge Textbooks
The Science of Qualitative Research	978-1-108417-12-9	978-1-108264-90-7							https://doi.org/10.1017/9781108264907	Packer	4BB8E074ACDD0CC27A53935761129C9A		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		2				P				Cambridge Textbooks
The Social Origins of Health and Well-being	978-0-521890-21-2	978-0-511819-59-9							https://doi.org/10.1017/9780511819599		31FEB832386A2C997C2C9458664D5C27		fulltext		Cambridge University Press	Monograph	2001-12	2019-09		1	Eckersley			P				Cambridge Textbooks;Core Legacy Textbooks
Urban Sociology: A Global Introduction	978-0-521191-50-0	978-1-139017-92-3							https://doi.org/10.1017/CBO9781139017923	Abrahamson	3AA41D9C15E3AF34841437835476F706		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		1				P				Cambridge Textbooks
Working with Families Experiencing Vulnerability: A Partnership Approach	978-1-009218-32-0	978-1-009218-34-4							https://doi.org/10.1017/9781009218344		687E4FD8463A4A0E02D96C00BE88BF2B		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		3	Heward-Belle			P				Cambridge Textbooks
Working with Vulnerable Families: A Partnership Approach		978-1-107282-15-5							https://doi.org/10.1017/CBO9781107282155		5473A68530A0D9E4B0F3474CEBA5F70B		fulltext		Cambridge University Press	Monograph	2013-09	2018-08		2	Arney			P				Cambridge Textbooks
