publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Cambridge Guide to Psychodynamic Psychotherapy	978-1-009108-50-8	978-1-009104-42-5							https://doi.org/10.1017/9781009104425	Polnay	F4C4DE6BC604B41B585A78227012CC93		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Guide to Schema Therapy	978-1-108927-47-5	978-1-108918-14-5							https://doi.org/10.1017/9781108918145	Brockman	942844FDE71A608C21C6D8439C9B3903		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Handbook of Anesthesiology	978-1-108947-65-7	978-1-108936-94-1							https://doi.org/10.1017/9781108936941		B7BFB8D2B9C9F65BA38D049FD26CCF8E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Kaye			P				
Cambridge Handbook of Pain Medicine	978-1-108969-82-6	978-1-108979-84-9							https://doi.org/10.1017/9781108979849		EA441D9F0D94834B0C25959A14B391D8		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Viswanath			P				
Cambridge Prescriber's Guide in Psychiatry	978-1-108986-58-8	978-1-108986-33-5							https://doi.org/10.1017/9781108986335		8BB429AE0B0E0596ABB83C7DB4112C71		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1	Hafizi			P				
Cambridge Textbook of Neuroscience for Psychiatrists	978-1-911623-11-3	978-1-911623-13-7							https://doi.org/10.1017/9781911623137		0CE013D4BA7E832A5CB075F139B24547		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Lynall			P				
Comorbid Eating Disorders and Obsessive-Compulsive Disorder: A Clinician's Guide to Challenges in Treatment	978-1-009186-87-2	978-1-009186-86-5							https://doi.org/10.1017/9781009186865	DiLossi	4586034AC787A76FD4C46656D050FD74		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Comprehensive Behavioral (ComB) Treatment of Body-Focused Repetitive Behaviors: A Clinical Guide	978-1-009181-73-0	978-1-009181-72-3							https://doi.org/10.1017/9781009181723	Mansueto	BE597D447C3005DD1E8F241C611BAAD9		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Contraception: The Answers You've Been Looking For	978-1-009124-38-6	978-1-009128-27-8							https://doi.org/10.1017/9781009128278	Briggs	BEC43523FB04484309C485DDFCC54DE1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
COVID and Climate Emergencies in the Majority World: Confronting Cascading Crises in the Age of Consequences	978-1-108838-34-4	978-1-108974-45-5							https://doi.org/10.1017/9781108974455	Delina	BB92EACE7E5DBAC27DAE81FA4CE89E3B		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
COVID-19 and the Law: Disruption, Impact and Legacy	978-1-009265-70-6	978-1-009265-69-0							https://doi.org/10.1017/9781009265690		B4889C072A10241C5F047DE4B913F197		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Cohen			P				
Critical Care Compendium: 1001 Topics in Intensive Care & Acute Medicine	978-1-009237-42-0	978-1-009237-45-1							https://doi.org/10.1017/9781009237451	Cade	70EDB4B8E9DF1F58A6348A8E03AB8E10		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Data-Guided Healthcare Decision Making	978-1-009212-01-4	978-1-009212-02-1							https://doi.org/10.1017/9781009212021	Shanmugam	389ABBCAC57A50078BC972E902666838		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				
Digital Mental Health: From Theory to Practice	978-1-009055-00-0	978-1-009052-02-3							https://doi.org/10.1017/9781009052023		A987BBB2A6F0350F625A4AF434CC31B3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1	Waller			P				
EGFR-Directed Therapy in Lung Cancer	978-1-009342-30-8	978-1-009342-28-5							https://doi.org/10.1017/9781009342285	Kim	CB1CE2077A311230CA583CF2C44FC768		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		8972C7858DD70AE8E03B155C7657EC00		P				
Essential Electromyography	978-1-009381-06-2	978-1-009381-05-5							https://doi.org/10.1017/9781009381055	Jarratt	A62FDFFA9F6EB4B0914DC84AA140A13A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Essential Public Health: Theory and Practice	978-1-009378-29-1	978-1-009378-26-0							https://doi.org/10.1017/9781009378260		1E83651EC682D8F0A4EA82B6B1D5C347		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		3	Watson			P				
Fads and Fallacies in Psychiatry	978-1-009245-73-9	978-1-009245-74-6							https://doi.org/10.1017/9781009245746	Paris	8DED460F6BA1F728EFFF833FA22A9924		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		2				P				
Fetal Medicine: An Illustrated Textbook	978-1-009015-94-3	978-1-009030-81-6							https://doi.org/10.1017/9781009030816		0D27C445413949CE03205A5D9F912732		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Alfirevic			P				
Forensic Aspects of Neurodevelopmental Disorders: A Clinician's Guide	978-1-009360-94-4	978-1-108955-52-2							https://doi.org/10.1017/9781108955522		B998C15E14129042545C955BCDA7DF55		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	McCarthy			P				
From Loss to Memory: Behind the Discovery of Synaptic Pruning	978-1-009267-05-2	978-1-009267-03-8							https://doi.org/10.1017/9781009267038	Huttenlocher	45FD62902911093F508B66E20DE1CCCA		fulltext		Cambridge University Press	Monograph	2023-07	2023-10		1				P				
Governance and Leadership	978-1-009462-58-7	978-1-009309-57-8							https://doi.org/10.1017/9781009309578	Fulop	9FBFA3C48A57CCB5B97F5899895D011D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Gynaecology for the Obstetrician	978-1-009208-82-6	978-1-009208-80-2							https://doi.org/10.1017/9781009208802		482B5B44E9EF1D584A4B6094EB1A128D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Jha			P				
Health Economics	978-1-009454-20-9	978-1-009325-97-4							https://doi.org/10.1017/9781009325974	Street	A2C4370A5AC02C0FD9EADC4C86103C40		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
How to Measure Health Outcomes: A Hands-On Guide to Getting Started	978-1-009240-93-2	978-1-009240-92-5							https://doi.org/10.1017/9781009240925	Carberry	9F3681275BCBC165ABB9894FF167B255		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Impulse: The Science of Sex and Desire	978-1-009107-97-6	978-1-009106-13-9							https://doi.org/10.1017/9781009106139	Grant	8F9AEC973BAD4664CE68D3412C25921E		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Infertility in the Male	978-1-108838-05-4	978-1-108937-05-4							https://doi.org/10.1017/9781108937054		9C887A7F80510F8EEF840BD454B6F52C		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		5	Lipshultz			P				
Insights into Clinical Neurology	978-1-009234-97-9	978-1-009234-98-6							https://doi.org/10.1017/9781009234986	Laureno	E4377FFE2714D7D91762179AA3C45C67		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Introduction to Adaptive Trial Designs and Master Protocols	978-1-108926-98-0	978-1-108917-91-9							https://doi.org/10.1017/9781108917919	Park	0253C309A456A1843416D58A217AAC78		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
LATER: The Neurophysiology of Decision-Making	978-1-108827-04-1	978-1-108920-80-3							https://doi.org/10.1017/9781108920803	Carpenter	F554C10AD025BB04CC1370B0316F7755		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Making Sense of the ICD-11: For Mental Health Professionals	978-1-009182-24-9	978-1-009182-23-2							https://doi.org/10.1017/9781009182232		56EB72A7FBFFB2A33D2AED29C831C47A		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Tyrer			P				
Manual of Botulinum Toxin Therapy	978-1-009098-66-3	978-1-009105-03-3							https://doi.org/10.1017/9781009105033		86C9F1FF4DC17868C51D2B32C5DE35F3		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		3	Truong			P				
Manual of Embryo Selection in Human Assisted Reproduction	978-1-009016-37-7	978-1-009025-21-8							https://doi.org/10.1017/9781009025218		C8E46B2856A5BC2457BF53EE6A23A6B9		fulltext		Cambridge University Press	Monograph	2023-01	2023-04		1	Racowsky			P				
Marijuana and Madness	978-1-009305-43-3	978-1-108943-24-6							https://doi.org/10.1017/9781108943246		4F75E762E0F3F84C4149D9DE794B4C41		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		3	D'Souza			P				
Men's Reproductive and Sexual Health Throughout the Lifespan: An Integrated Approach to Fertility, Sexual Function, and Vitality	978-1-009197-55-7	978-1-009197-53-3							https://doi.org/10.1017/9781009197533		57A6791965381F0DAEA65D2847F46AD7		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1	Carrell			P				
Mental Capacity, Dignity and the Power of International Human Rights	978-1-009304-52-8	978-1-009304-48-1							https://doi.org/10.1017/9781009304481	Duffy	1D5DC2D022A5029275D443D624FE837D		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Mild Traumatic Brain Injury including Concussion	978-1-009476-05-8	978-1-009380-08-9							https://doi.org/10.1017/9781009380089	Parker	A8CDD45E45628BD4F11213C2CD6A85CB		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Multidimensional Grief Therapy: A Flexible Approach to Assessing and Supporting Bereaved Youth	978-1-107566-50-7	978-1-316422-35-9							https://doi.org/10.1017/9781316422359	Kaplow	1F6CFB9D7522D6C157D46948458A3EDA		fulltext		Cambridge University Press	Monograph	2023-09	2023-11		1				P				
Neurovirology: Measuring, Interpreting, and Understanding Viruses	978-1-009235-55-6	978-1-009235-56-3							https://doi.org/10.1017/9781009235563	Tenser	94C24692FA0847ED004A3D245EFE20FC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		B1723A4AEE44AFBA14F5A561B441B394		P				
Nutritional Psychiatry: A Primer for Clinicians	978-1-009299-84-8	978-1-009299-86-2							https://doi.org/10.1017/9781009299862		AAE1A41B418B9F81A64B80C75AB5F052		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Dinan			P				
OSCEs in Obstetrics and Maternal-Fetal Medicine: An Evidence-Based Approach	978-1-108972-18-5	978-1-108975-78-0							https://doi.org/10.1017/9781108975780		0858C76837D62F2420E96A249238520C		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	El-Messidi			P				
Paediatric and Adolescent Gynaecology for the MRCOG	978-1-108820-76-9	978-1-108907-50-7							https://doi.org/10.1017/9781108907507		E25E8CE4B4AFADFF381855908F7DC785		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1	Crouch			P				
Part 1 MRCOG Synoptic Revision Guide	978-1-108714-11-2	978-1-108644-46-4							https://doi.org/10.1017/9781108644464		2931F6420E895F0010C0582B8D259B9B		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Khalil			P				
Patient Safety and Quality Improvement in Anesthesiology and Perioperative Medicine	978-1-316642-30-6	978-1-108125-75-8							https://doi.org/10.1017/9781108125758		5F649136573C6149FF91E77E91D0C301		fulltext		Cambridge University Press	Monograph	2023-05	2023-07		1	Rampersad			P				
Pediatric Nephropathology & Childhood Kidney Tumors		978-1-108907-22-4							https://doi.org/10.1017/9781108907224		A09F64FAF5DFCE3EEEE7B2B798E2EF96		fulltext		Cambridge University Press	Monograph	2023-03	2023-08		1	Liapis	DD4CE5FE4610ADF27D393B8885F28C0D		P				
Personal Genome Medicine: The Legal and Regulatory Transformation of US Medicine	978-1-009293-32-7	978-1-009293-34-1							https://doi.org/10.1017/9781009293341	Malinowski	B39B3EA6371DE998524158CAE97FACDE		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Pocket Guide to Oncologic Emergencies	978-1-009055-95-6	978-1-009052-90-0							https://doi.org/10.1017/9781009052900	Wattana	0FEE572A64A6B6CC47E9368C84044143		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Practical Emergency Resuscitation and Critical Care	978-1-009055-62-8	978-1-009052-56-6							https://doi.org/10.1017/9781009052566		4E7C4393773477BDA0034935269B4ED5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		2	Shah			P				
Presenting the First Test-Tube Baby: The Edwards and Steptoe Lecture of 1979	978-1-009211-03-1	978-1-009210-99-7							https://doi.org/10.1017/9781009210997	Kisby Littleton	31F38A5F80C588BAD9152E6BD2837C87		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Principles of IVF Laboratory Practice: Laboratory Set-Up, Training and Daily Operation	978-1-009015-80-6	978-1-009030-60-1							https://doi.org/10.1017/9781009030601		61D6FCE19B82072F9B0C12980B347109		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		2	Montag			P				
Promoting Black Women's Mental Health: What Practitioners Should Know and Do	978-1-108842-93-8	978-1-108913-44-7							https://doi.org/10.1017/9781108913447	Baptiste	C098772519DDCE62EC2C4F7ED87D47F1		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
PROMPT PRaktisches Geburtshilfliches Multi-Professionelles Training, Kurs Handbuch	978-1-009208-70-3	978-1-009208-67-3							https://doi.org/10.1017/9781009208673	von Kaisenberg	A3975C0F0EBDA9CBACDFFD26C0B8EE3E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		3				P				
Pseudoscience in Therapy: A Skeptical Field Guide	978-1-316519-22-6	978-1-009000-61-1							https://doi.org/10.1017/9781009000611		B595605E19C0E8DAD7878ACC168E2225		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Hupp			P				
Reducing Overuse	978-1-009310-68-0	978-1-009310-64-2							https://doi.org/10.1017/9781009310642	Cupit	096FA90B8AE9A59C22F3F6AB5BAC9495		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Resilience: The Science of Mastering Life's Greatest Challenges	978-1-009299-74-9	978-1-009299-72-5							https://doi.org/10.1017/9781009299725	Southwick	5EFAE0C9F315B0BA2FD90D9129AD217A		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		3				P				
Seizure and Epilepsy Care: The Pocket Epileptologist	978-1-009264-98-3	978-1-009264-97-6							https://doi.org/10.1017/9781009264976	Landazuri	28B0E7D9B8ECEA15AC158B9519BFDE9D		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		B1723A4AEE44AFBA14F5A561B441B394		P				
Shaken Baby Syndrome: Investigating the Abusive Head Trauma Controversy	978-1-009384-76-6	978-1-009177-89-4							https://doi.org/10.1017/9781009177894		67016F1A1F6ED92141A179E9A5D145FB		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Findley			P				
Simulation as an Improvement Technique	978-1-009338-16-5	978-1-009338-17-2							https://doi.org/10.1017/9781009338172	Brazil	27E6D4C656EAB32476EE582186072551		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Social Media and Mental Health	978-1-009010-86-3	978-1-009024-94-5							https://doi.org/10.1017/9781009024945		B39A8D27D74635EDD6336C24449B0ACF		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	House			P				
Storying Mental Illness and Personal Recovery	978-1-108830-45-4	978-1-108907-60-6							https://doi.org/10.1017/9781108907606	Thomsen	9FB2B195A3A349DB28E2973853020B23		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Stroke: A History of Ideas	978-1-108832-54-0	978-1-108961-13-4							https://doi.org/10.1017/9781108961134	van Gijn	C570734652466D1F1158562C7EFD9F29		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Targeting Oncogenic Driver Mutations in Lung Cancer	978-1-009336-13-0	978-1-009336-12-3							https://doi.org/10.1017/9781009336123	Lee	5B47B1A513EE77DBA1EAA43030656C08		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		8972C7858DD70AE8E03B155C7657EC00		P				
The Body in the Mind: Exercise Addiction, Body Image and the Use of Enhancement Drugs	978-1-911623-72-4	978-1-911623-73-1							https://doi.org/10.1017/9781911623731		3BC999316CFF6F6EE6B6AE5CC3944846		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Corazza			P				
The Challenges of On-Call Neurosurgery	978-1-009454-30-8	978-1-009384-52-0							https://doi.org/10.1017/9781009384520	Mostofi	AC9CE3C27740A5F768EA555A331567B9		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
The Gift of Aging: Growing Older with Purpose, Planning and Positivity	978-1-009330-77-0	978-1-009330-72-5							https://doi.org/10.1017/9781009330725	Cottrell Houle	1C26DE16323B13FD2E64DBE9C34744E4		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
The Idea of Epilepsy: A Medical and Social History of Epilepsy in the Modern Era (1860-2020)	978-1-108842-61-7	978-1-108903-68-4							https://doi.org/10.1017/9781108903684	Shorvon	E2DD482086BFBC79AE85D03B99589FCB		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
The Non-training Route to the Specialist Register in Psychiatry: How to Make a Successful Application for a CESR and Beyond	978-1-009197-77-9	978-1-009197-74-8							https://doi.org/10.1017/9781009197748		9BDC95BE7B02CC7A4275E31BF44DA87A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Chakraborty			P				
The Opioid Epidemic: Origins, Current State and Potential Solutions	978-1-009256-57-5	978-1-009256-55-1							https://doi.org/10.1017/9781009256551	Bryson	DB53A142DA5EFB212D41F70B20296CE6		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
The Prevention and Management of Violence: Guidance for Mental Healthcare Professionals	978-1-911623-26-7	978-1-911623-27-4							https://doi.org/10.1017/9781911623274		293479E58B69027A2FCB597F87FB5703		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		2	Khwaja			P				
The Trajectory of Discovery: What Determines the Rate and Direction of Medical Progress?	978-1-009354-43-1	978-1-009354-42-4							https://doi.org/10.1017/9781009354424	Khurana	C63BA0B288BF93A11D380378E3CF921F		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Vulva: A Practical Handbook for Clinicians	978-1-009095-96-9	978-1-009091-95-4							https://doi.org/10.1017/9781009091954	Fischer	62008723AA974A5359B8C587B1443CF3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		3				P				
Treating Functional Abdominal Pain in Children: A Clinical Guide Using Feeling and Body Investigators (FBI)	978-1-009073-74-5	978-1-009072-59-5							https://doi.org/10.1017/9781009072595	Zucker	5650157EBAA042F36C633DE0174263F9		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Understanding Suicide in the United States: A Social, Biological, and Psychological Perspective	978-1-009386-92-0	978-1-009386-93-7							https://doi.org/10.1017/9781009386937	Stacy	D89A3A00C6C3E6E80A45E61737995075		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Urban Emergency Medicine	978-1-009181-56-3	978-1-009181-57-0							https://doi.org/10.1017/9781009181570		76BC0474D2101343D9C5887087BDB8BD		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Curato			P				
Volunteering in Global Mental Health: A Practical Guide for Clinicians	978-1-108827-00-3	978-1-108920-72-8							https://doi.org/10.1017/9781108920728		C915A5BBDB37CC5F87F0A70E43BD95F7		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Thomson			P				
Why Mothers Died and How their Lives are Saved: The Story of Confidential Enquiries into Maternal Deaths	978-1-009218-83-2	978-1-009218-82-5							https://doi.org/10.1017/9781009218825	Drife	116C7E205C427E379B277AEB2617E2CE		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1				P				
Workplace Conditions	978-1-009363-86-0	978-1-009363-83-9							https://doi.org/10.1017/9781009363839	Maben	25C68A33BEA428485932BB4E66847133		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
