publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Reading Medieval Latin	978-0-521447-47-8	978-0-511814-17-4							https://doi.org/10.1017/CBO9780511814174	Sidwell	28ACC2A67E47F078D9D262AFFA03DF04		fulltext		Cambridge University Press	Monograph	1995-08	2013-08		1				P				Cambridge Textbooks
Reading Ovid: Stories from the Metamorphoses	978-0-521613-32-3	978-0-511814-19-8							https://doi.org/10.1017/CBO9780511814198	Jones	C2F38954805E8725D566238F4349C907		fulltext		Cambridge University Press	Monograph	2007-03	2018-05		1		91189AEBD45D459DB4152C6D54A1A8DA		P				Cambridge Textbooks
Roman Law in Context	978-1-108476-30-0	978-1-108572-87-3							https://doi.org/10.1017/9781108572873	Johnston	ADEE72920A34505FD438D109C03C92C8		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		2		3DC870F8689FE12C7A855D858D93B9A0		P				Core Legacy Textbooks;Cambridge Textbooks
Sappho: A New Translation of the Complete Works	978-1-108831-68-0	978-1-108917-89-6							https://doi.org/10.1017/9781108917896		6AA37FEF8D846985479CF107B2E6CD16		fulltext		Cambridge University Press	Monograph	2023-02	2023-06		2	Rayor			P				Cambridge Textbooks
Statius: &lt;I&gt;Silvae&lt;/I&gt; Book II	978-0-521661-87-4	978-0-511974-03-8							https://doi.org/10.1017/CBO9780511974038	Statius	1CDBDE7465FB2D4C1CC9FF4371019FEC		fulltext		Cambridge University Press	Monograph	2011-02	2018-05		1	Newlands	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Stories of Daily Life from the Roman World: Extracts from the Ancient Colloquia	978-1-107176-80-5	978-1-316817-26-1							https://doi.org/10.1017/9781316817261		DE809ADC189C90E374BE5073473B0C1C		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		1	Dickey			P				Cambridge Textbooks
Tacitus: &lt;I&gt;Agricola&lt;/I&gt;	978-0-521876-87-2	978-1-139050-92-0							https://doi.org/10.1017/CBO9781139050920	Tacitus	D5B48FC3CE1DF587616B7AFAD7B48133		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		1	Woodman	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Terence: Hecyra	978-0-521896-92-4	978-1-139021-59-3							https://doi.org/10.1017/CBO9781139021593	Terence	28763BC0CB93EBBEA6556C981F80F40C		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		1	Goldberg	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
The Art and Archaeology of Ancient Greece	978-0-521171-80-9	978-1-139047-41-8							https://doi.org/10.1017/CBO9781139047418	Barringer	3BF663B329E2D1368B36B8DFBC3A3568		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
The Athenian Empire: Using Coins as Sources	978-1-107015-37-1	978-1-139058-47-6							https://doi.org/10.1017/9781139058476	Kallet	D68256BB33D923D721F3F2BF4C607F5F		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				Cambridge Textbooks
The Cambridge Grammar of Classical Greek	978-0-521198-60-8	978-1-139027-05-2							https://doi.org/10.1017/9781139027052	van Emde Boas	651B864849E20439CF043E66264E17E2		fulltext		Cambridge University Press	Monograph	2019-03	2021-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
The Cambridge Greek Lexicon		978-1-139050-04-3							https://doi.org/10.1017/9781139050043		E7AC11C7B9FCCFC0864B90B76E095A49		fulltext		Cambridge University Press	Monograph	2021-04	2021-08		1				P				Cambridge Textbooks
The Cambridge Introduction to Sanskrit	978-1-107088-28-3	978-1-316104-70-5							https://doi.org/10.1017/9781107088283	Ruppel	F582EC3F55C22CFDC95FACAE05C0A5D6		fulltext		Cambridge University Press	Monograph	2017-03	2021-09		1				P				Cambridge Textbooks
The Elements of New Testament Greek	978-0-521755-50-4	978-0-511817-52-6							https://doi.org/10.1017/CBO9780511817526	Duff	A7277ADBECF329C5DE56497E0607863C		fulltext		Cambridge University Press	Monograph	2005-04	2012-06		3				P				Cambridge Textbooks
The Hellenistic World from Alexander to the Roman Conquest: A Selection of Ancient Sources in Translation	978-0-521535-61-8	978-0-511818-08-0							https://doi.org/10.1017/CBO9780511818080	Austin	3EB18C3DE412E2173DD5EDEF9496D207		fulltext		Cambridge University Press	Monograph	2006-07	2012-06		2				P				Cambridge Textbooks
The Intellectual Revolution: Selections from Euripides, Thucydides and Plato	978-0-521736-47-3	978-1-139194-30-3							https://doi.org/10.1017/CBO9781139194303	Joint Association of Classical Teachers' Greek Course	4356C14EF5EF353FB176A539FA76741F		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks
The Presocratic Philosophers: A Critical History with a Selection of Texts	978-0-521274-55-5	978-0-511813-37-5							https://doi.org/10.1017/CBO9780511813375	Kirk	8F4B97CE10E74EF2E64CA6393A82DC8D		fulltext		Cambridge University Press	Monograph	1983-12	2019-05		2				P				Cambridge Textbooks
The Roman Republic to 49 BCE: Using Coins as Sources	978-1-107013-73-5	978-1-139005-17-3							https://doi.org/10.1017/9781139005173	Yarrow	6B6B3CE9413AD5F5A8CF098AA8F3EDFF		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				Cambridge Textbooks
Three Homeric Hymns: To Apollo, Hermes, and Aphrodite	978-0-521451-58-1	978-0-511840-29-6							https://doi.org/10.1017/CBO9780511840296	Richardson	7371F674AF19779A0B4A0795DF00ED79		fulltext		Cambridge University Press	Monograph	2010-04	2018-05		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Valerius Flaccus: &lt;I&gt;Argonautica&lt;/I&gt; Book III	978-1-107037-32-8	978-1-139583-97-8							https://doi.org/10.1017/CBO9781139583978	Valerius Flaccus	6F833510E688CEB277DB5365B1BC5B00		fulltext		Cambridge University Press	Monograph	2015-10	2018-05		1	Manuwald	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Virgil: &lt;I&gt;Aeneid&lt;/I&gt; Book XII	978-0-521308-81-6	978-0-511979-37-8							https://doi.org/10.1017/CBO9780511979378	Virgil	56E894D2C7EDADDA4021778C4195DC5E		fulltext		Cambridge University Press	Monograph	2012-07	2018-05		1	Tarrant	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Virgil: Aeneid Book XI	978-1-107071-33-9	978-1-107775-52-7							https://doi.org/10.1017/9781107775527		FC6002046FD3331EE4869C6F59406E11		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Xenophon: Anabasis Book III	978-1-107079-23-6	978-1-139941-45-7							https://doi.org/10.1017/9781139941457		71B74D08095ACCDD1EBE27216A145511		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
