publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Apology for the Life of Mr Colley Cibber, Comedian and Late Patentee of the Theatre Royal: A Modernized Text	978-1-009098-36-6	978-1-009093-01-9							https://doi.org/10.1017/9781009093019		472F08322FD3CEE46D6273466C458649		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Believing in Dante: Truth in Fiction	978-1-316515-06-8	978-1-009091-92-3							https://doi.org/10.1017/9781009091923	Cornish	2331F6BB27DA611FE660CE89CDB6B996		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Birdsong, Speech and Poetry: The Art of Composition in the Long Nineteenth Century	978-1-316513-71-2	978-1-009075-90-9							https://doi.org/10.1017/9781009075909	Mackenney	6A36FA84DA510BAB2AE7DBADDACBAD55		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Black Shakespeare: Reading and Misreading Race	978-1-009224-08-6	978-1-009224-11-6							https://doi.org/10.1017/9781009224116	Smith	9CDD8943533997718BDA230CF8457A93		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Bloomsbury, Beasts and British Modernist Literature	978-1-009182-97-3	978-1-009182-99-7							https://doi.org/10.1017/9781009182997	Ryan	19738630CF91AC320EE39D0957D859EB		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Boy Actors in Early Modern England: Skill and Stagecraft in the Theatre	978-1-009098-95-3	978-1-009106-65-8							https://doi.org/10.1017/9781009106658	McCarthy	6CAD48A428166FDB796A5E5382DDDBB7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
British Women Satirists in the Long Eighteenth Century	978-1-108837-36-1	978-1-108938-95-2							https://doi.org/10.1017/9781108938952		6339D10D1B44945CB0EBE550E7D34C6D		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Hiner			P				
Byron and the Poetics of Adversity	978-1-009232-95-1	978-1-009232-96-8							https://doi.org/10.1017/9781009232968	McGann	0CB68C026C5D08FB6FA58263BC372F76		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Civil War and the Collapse of the Social Bond: The Roman Tradition at the Heart of the Modern	978-1-316516-44-7	978-1-009029-99-5							https://doi.org/10.1017/9781009029995	Lowrie	AB6A69DD713BA37F4A275220D28E06C1		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7275A30B098AEF04859ACC8273DDCF42		P				
Class, Whiteness, and Southern Literature	978-1-009250-65-8	978-1-009250-62-7							https://doi.org/10.1017/9781009250627	Hubbs	FBF5D69C5A8F60EC4E6E40ED9E1FCB48		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Classics and Celtic Literary Modernism: Yeats, Joyce, MacDiarmid and Jones	978-1-108844-86-4	978-1-108953-82-5							https://doi.org/10.1017/9781108953825	Baker	9865DCEFA9CD1FD8820F1C101CF95ED1		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		7275A30B098AEF04859ACC8273DDCF42		P				Flip it Open
Collaborative Writing in the Long Nineteenth Century: Sympathetic Partnerships and Artistic Creation	978-1-316513-49-1	978-1-009072-73-1							https://doi.org/10.1017/9781009072731	Witcher	919C092CF7C399385222CE437F03D2DD		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Conrad's Decentered Fiction	978-1-316512-19-7	978-1-009057-90-5							https://doi.org/10.1017/9781009057905	Warodell	0703746583F6D0C1008989328F622BEB		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Conspiracy on Cato Street: A Tale of Liberty and Revolution in Regency London	978-1-108838-48-1	978-1-108974-98-1							https://doi.org/10.1017/9781108974981	Gatrell	116BDD2CC0C4FBA573966B37FE87C7F5		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Conversing in Verse: Conversation in Nineteenth-Century English Poetry	978-1-009200-20-2	978-1-009200-18-9							https://doi.org/10.1017/9781009200189	Helsinger	6CDAA85E1CC347682C7CB698983E31A2		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Dante the Theologian	978-1-009168-70-0	978-1-009168-68-7							https://doi.org/10.1017/9781009168687	Turner	D1E6720F8835586DCCE887BF720A9705		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
David Foster Wallace in Context	978-1-316513-32-3	978-1-009064-54-5							https://doi.org/10.1017/9781009064545		0C51017813E20200956100E045ABCE43		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Hayes-Brady	7F33BBA656571804864A3787944D845C		P				
Deep History, Climate Change, and the Evolution of Human Culture	978-1-009257-33-6	978-1-009257-34-3							https://doi.org/10.1017/9781009257343	Westling	625DC68C74A879C41C74CA7C3EB1B05A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Defoe's Tour and Early Modern Britain: Panorama of the Nation	978-1-009098-86-1	978-1-009106-41-2							https://doi.org/10.1017/9781009106412	Rogers	CC23893B8B8C89932EBE544278F9660A		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Diversity and Inclusion in Young Adult Publishing, 1960-1980	978-1-108827-83-6	978-1-108900-58-4							https://doi.org/10.1017/9781108900584	Sands-O'Connor	5C56CEC25CED465A509D7A17B020B188		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Don DeLillo In Context	978-1-316515-43-3	978-1-009025-67-6							https://doi.org/10.1017/9781009025676		02A7ED90ACB57B72922DF3D9A83F361A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Kavadlo	7F33BBA656571804864A3787944D845C		P				
Eco-Travel: Journeying in the Age of the Anthropocene	978-1-108823-34-0	978-1-108913-90-4							https://doi.org/10.1017/9781108913904	Cronin	24263DF8E2E021915FEF4F937F146D25		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		DD116601826EAD89C551592F0D2D7FB4		P				
Editing Fiction: Three Case Studies from Post-war Australia	978-1-009017-79-4	978-1-009039-38-3							https://doi.org/10.1017/9781009039383	Grundy	A446828F7DB681734AD240828CDF021E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Emotion and the Self in English Renaissance Literature: Reforming Contentment	978-1-009271-66-0	978-1-009271-65-3							https://doi.org/10.1017/9781009271653	Zajac	B2B8295FA5FEC63F4CC07ADB65C1AFD8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Empirical Knowledge in the Eighteenth-Century Novel: Beyond Realism	978-1-108791-64-9	978-1-108866-37-8							https://doi.org/10.1017/9781108866378	Hanlon	768DB77514F099811BD755D65E7D4FC3		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Fantasies of the Bookstore	978-1-108445-39-9	978-1-108646-00-0							https://doi.org/10.1017/9781108646000	Muse	AB1C5EADC1A411EA040A887E165C8235		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
George Herbert and Early Modern Musical Culture	978-1-009098-06-9	978-1-009106-88-7							https://doi.org/10.1017/9781009106887	Jackson	8B493B9FDC9E98BAB7FEF3F7133B4B5E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Globalization and Literary Studies	978-1-108840-92-7	978-1-108887-91-5							https://doi.org/10.1017/9781108887915		DC0A0DD88E6B7A5C3A869F08D0DA7BDD		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Evans	4E81327D83B233FE352C56BE394E6F47		P				
Handbook for Academic Authors: How to Navigate the Publishing Process	978-1-316513-26-2	978-1-009063-87-6							https://doi.org/10.1017/9781009063876	Luey	C3B2112C7A4A7391248A9C10CCF739C0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		6				P				
Headlong Hall	978-1-107030-73-2	978-1-139344-24-1							https://doi.org/10.1017/9781139344241	Peacock	43944D16B413691F818E8D8D648C372E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Joukovsky	761D9D58A5F3C324C0E8692799498D00		P				The Novels of Thomas Love Peacock
Hope: A Literary History	978-1-316513-70-5	978-1-009075-88-6							https://doi.org/10.1017/9781009075886	Potkay	04D02CF9DB7E252FBAD64FF39C28EA78		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Immaterial Texts in Late Medieval England: Making English Literary Manuscripts, 1400-1500	978-1-009100-58-8	978-1-009119-31-3							https://doi.org/10.1017/9781009119313	Wakelin	00E0C4332551767E94264E21F3CBF693		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Institutions of Literature, 1700-1900	978-1-108830-20-1	978-1-108909-50-1							https://doi.org/10.1017/9781108909501		0280D351C1E92B046B79BF8BF90A87E5		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Mee			P				
Irony and Earnestness in Eighteenth-Century Literature: Dimensions of Satire and Solemnity	978-1-108834-43-8	978-1-108993-22-7							https://doi.org/10.1017/9781108993227	Herron	181C917994F374244E7DA7B584C4808A		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Is This a Book?	978-1-108940-34-4	978-1-108938-38-9							https://doi.org/10.1017/9781108938389	Phillips	B34F3794061A7D114471B53A07B2FDCB		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Jane Austen and Other Minds: Ordinary Language Philosophy in Literary Fiction	978-1-009206-99-0	978-1-009206-97-6							https://doi.org/10.1017/9781009206976	Lindstrom	C1E29C95B481498C7030894BA1CE6427		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Journeys of Transformation: Searching for No-Self in Western Buddhist Travel Narratives	978-1-009098-83-0	978-1-009106-33-7							https://doi.org/10.1017/9781009106337	Barbour	BFD9CF987BA465D22070B80867DBB5B1		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Langston Hughes in Context	978-1-316512-12-8	978-1-009057-78-3							https://doi.org/10.1017/9781009057783		B66C2DC223448F1080515549B873946C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Kutzinski	7F33BBA656571804864A3787944D845C		P				
Latin American Literature in Transition 1980-2018	978-1-108838-76-4	978-1-108976-45-9							https://doi.org/10.1017/9781108976459		B46F152A2D12F9148EFC4BA6244515B4		fulltext		Cambridge University Press	Monograph	2022-12	2022-11	5	1	Szurmuk	2E2C26B7C1CF20E4C4ABB81EB71B2920		P				
Latin American Literature in Transition Pre-1492-1800	978-1-108838-83-2	978-1-108976-89-3							https://doi.org/10.1017/9781108976893		FF6228B4CFC1268371342B9416214986		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Quispe-Agnoli	2E2C26B7C1CF20E4C4ABB81EB71B2920		P				
Liberalism and American Literature in the Clinton Era	978-1-316519-81-3	978-1-009019-04-0							https://doi.org/10.1017/9781009019040	Brooks	8DD67C878158BF6BB37BEA697BFF9424		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Liberty and the Politics of the Female Voice in Early Stuart England	978-1-108845-09-0	978-1-108954-52-5							https://doi.org/10.1017/9781108954525	Luckyj	8AB66DAA106C3023233B76B404FB032D		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Literary Beginnings in the European Middle Ages	978-1-108477-64-2	978-1-108776-91-2							https://doi.org/10.1017/9781108776912		4A33EF717B1DF4984217EDD4B9ED21EC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Chinca	21150DE6D7DC1CA130EE46FF958F9ED5		P				
Literature and Moral Feeling: A Cognitive Poetics of Ethics, Narrative, and Empathy	978-1-009169-51-6	978-1-009169-50-9							https://doi.org/10.1017/9781009169509	Hogan	6762C8E98002187F522C9E60326F8E9B		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Margaret Cavendish: An Interdisciplinary Perspective	978-1-108490-36-8	978-1-108780-78-0							https://doi.org/10.1017/9781108780780		5DE29B6C4F464DF8CB61173E7F4521DC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Walters			P				
Mediating Cultural Memory in Britain and Ireland: From the 1688 Revolution to the 1745 Jacobite Rising	978-1-316510-81-0	978-1-009039-76-5							https://doi.org/10.1017/9781009039765	Davis	F482FB033A95044C6A71789E30DDFB77		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Melincourt	978-1-107032-26-2	978-1-139424-80-6							https://doi.org/10.1017/9781139424806	Peacock	7F8068D28161E0B6E67D29C38556C8FF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Dyer	761D9D58A5F3C324C0E8692799498D00		P				The Novels of Thomas Love Peacock
Memory and Mortality in Renaissance England	978-1-108843-39-3	978-1-108918-56-5							https://doi.org/10.1017/9781108918565		1BB943232D58626A1B270D11216DC4B0		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Engel			P				
Milton's Late Poems: Forms of Modernity	978-1-009197-08-3	978-1-009197-07-6							https://doi.org/10.1017/9781009197076	Morrissey	7F4BFE70EDC279FF830720011DE3D772		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Modern British Nature Writing, 1789-2020: Land Lines	978-1-107191-32-7	978-1-108123-39-6							https://doi.org/10.1017/9781108123396	Abberley	2F90FC6CB9ED41E1B719132EFC86E96B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Modernist Literary Collaborations between Women and Men	978-1-316512-65-4	978-1-009070-97-3							https://doi.org/10.1017/9781009070973	McDonald	D8B30852449D0F9F5BF8E2FFF5185FAC		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Moliere in Context	978-1-108493-21-5	978-1-108694-93-3							https://doi.org/10.1017/9781108694933		446171B653F3D310A7B7DF7EFF295336		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Clarke	7F33BBA656571804864A3787944D845C		P				
Music and the Queer Body in English Literature at the Fin de Siecle	978-1-108839-20-4	978-1-108989-54-1							https://doi.org/10.1017/9781108989541	Riddell	70F09059BB3D0EB57BE3440E9824F524		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
Nature and Literary Studies	978-1-108836-76-0	978-1-108872-26-3							https://doi.org/10.1017/9781108872263		3C92E2CABA3A03D2A17E93E064A97C7C		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Remien	4E81327D83B233FE352C56BE394E6F47		P				
Nazism, the Second World War and the Holocaust in Contemporary Latin American Fiction	978-1-316512-42-5	978-1-009067-19-5							https://doi.org/10.1017/9781009067195	Baker	C9515F76D3FCD4B9A2A429D62833C52A		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Orientation in European Romanticism: The Art of Falling Upwards	978-1-009268-23-3	978-1-009268-22-6							https://doi.org/10.1017/9781009268226	Hamilton	B6654FCA715BF24B8598C6D02D2CBF13		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Outer Space: 100 Poems	978-1-009203-60-9	978-1-009203-61-6							https://doi.org/10.1017/9781009203616		7D8D674BE0C7215CCC9FD0284044B819		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Philosophical Connections: Akenside, Neoclassicism, Romanticism	978-1-009222-97-6	978-1-009222-99-0							https://doi.org/10.1017/9781009222990	Townsend	2568C63A8430BDEF57F3E107656121BA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Playing and Playgoing in Early Modern England: Actor, Audience and Performance	978-1-108489-05-8	978-1-108773-77-5							https://doi.org/10.1017/9781108773775		93A318847F2F074FF12877C8A199EACA		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Smith			P				
Podcasts and Feminist Shakespeare Pedagogy	978-1-108977-18-0	978-1-108973-31-1							https://doi.org/10.1017/9781108973311	Panjwani	EA61E6D9725F18175FBE3DC93B9A51A4		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Pre-web Digital Publishing and the Lore of Electronic Literature	978-1-108828-88-8	978-1-108903-16-5							https://doi.org/10.1017/9781108903165	Ensslin	649316F94EBAEA90D4F71D63A48ED61D		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Publishing in Wales: Renaissance and Resistance	978-1-108948-17-3	978-1-108951-15-9							https://doi.org/10.1017/9781108951159	Rawlins	DA8E0A456CBE78B1EB63C0CDD531E8EC		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Publishing the History Play in the Time of Shakespeare: Stationers Shaping a Genre	978-1-316517-25-3	978-1-009043-65-6							https://doi.org/10.1017/9781009043656	Lidster	EC5AE0C6175A18E41C40A33B8B67272C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Queer Kinship after Wilde: Transnational Decadence and the Family	978-1-316519-91-2	978-1-009019-68-2							https://doi.org/10.1017/9781009019682	Mahoney	B8E7C5A00A3771B7873C6FAE8C7B2D65		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Race in American Literature and Culture	978-1-108487-39-9	978-1-108766-65-4							https://doi.org/10.1017/9781108766654		EE429A72EFED3913D30763D3A748FE6C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Ernest	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Ralph Ellison in Context	978-1-108488-96-9	978-1-108773-54-6							https://doi.org/10.1017/9781108773546		6624921DF4521CE260656A6EE4B19226		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1	Devlin	7F33BBA656571804864A3787944D845C		P				
Readers in a Revolution: Bibliographical Change in the Nineteenth Century	978-1-009200-84-4	978-1-009200-88-2							https://doi.org/10.1017/9781009200882	McKitterick	992907D39251EF19A792AAF90501A276		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Reading Shakespeare through Drama	978-1-009001-98-4	978-1-009004-26-8							https://doi.org/10.1017/9781009004268	Coles	4934BE97709500AA913974A66C726AFF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Reorienting Modernism in Arabic and Persian Poetry	978-1-009164-47-4	978-1-009164-46-7							https://doi.org/10.1017/9781009164467	Thompson	D6308163892829BC66921EB6C119BF8C		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		912CD718175582397FD044DB0112BCA5		P				
Roberto Bolano In Context	978-1-108835-67-1	978-1-108891-22-6							https://doi.org/10.1017/9781108891226		C79059AE301C49F14143EC8117C666F3		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1	Monroe	7F33BBA656571804864A3787944D845C		P				
Romanticism, Republicanism, and the Swiss Myth	978-1-009210-29-4	978-1-009210-26-3							https://doi.org/10.1017/9781009210263	Vincent	F26A9B8BD2F264E2A1ABEC092F4BBB57		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Samuel Beckett's Poetry	978-1-009222-54-9	978-1-009222-56-3							https://doi.org/10.1017/9781009222563		F8995C1DE6B6CABB8D70E6C7EB4E5D5B		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Brophy			P				
Secret Writing in the Long Eighteenth Century: Theories and Practices of Cryptology	978-1-009078-14-6	978-1-009086-82-0							https://doi.org/10.1017/9781009086820	Ellison	8004F147AC9A8F55663DC8DBE462A6E5		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Shakespeare and British World War Two Film	978-1-108842-64-8	978-1-108903-77-6							https://doi.org/10.1017/9781108903776	Sullivan, Jr	1907667678032A71B2A8932E9B392BBA		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Shakespeare's Dialectic of Hope: From the Political to the Utopian	978-1-009098-09-0	978-1-009106-98-6							https://doi.org/10.1017/9781009106986	Grady	F3AD60322374641CF278EC760DCC5F7D		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1				P				
Shakespeare, Violence and Early Modern Europe	978-1-108830-18-8	978-1-108909-46-4							https://doi.org/10.1017/9781108909464	Hiscock	7F2BB7EA0BD08CD3D51C54AC58CBFA6A		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Simulating Antiquity in Boys' Adventure Fiction: Maps and Ink Stains	978-1-009158-94-7	978-1-009158-93-0							https://doi.org/10.1017/9781009158930	Vranken	88E8F3A83CDB6B7A8D872DE891396102		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Sir Charles Grandison		978-1-139020-31-2							https://doi.org/10.1017/9781139020312	Richardson	9CFC141B4B05B895830C16AF9640EBB0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Taylor	4DAE7934ABEA78468FBE06B8E6AA8601		P				The Works of Samuel Richardson
Small Things in the Eighteenth Century: The Political and Personal Value of the Miniature	978-1-108834-45-2	978-1-108993-29-6							https://doi.org/10.1017/9781108993296		CF25D8C3169E017F1CD5556F0D13E4F7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Smith			P				
South Asian Writers, Latin American Literature, and the Rise of Global English	978-1-316510-79-7	978-1-009039-72-7							https://doi.org/10.1017/9781009039727	Kantor	F89F18E824B7C96F3D9C9CDB2026B934		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		912CD718175582397FD044DB0112BCA5		P				
