publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Care for Older Adults in India: Living Arrangements and Quality of Life	978-1-447357-33-9	978-1-447357-41-4							https://doi.org/10.46692/9781447357414		6F4A3E781F2348104D09DF4C8D88A037		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Bailey	EDA4EF3B1830F3EC21BD183DD91B7A54		P				
Caste, Knowledge, and Power: Ways of Knowing in Twentieth Century Malabar	978-1-009273-12-1	978-1-009273-13-8							https://doi.org/10.1017/9781009273138	K. N.	5E1740DF46B221DE736B5B976A1E5A26		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1				P				
Chasing the Mafia: 'Ndrangheta, Memories and Journeys	978-1-529222-43-2	978-1-529222-46-3							https://doi.org/10.46692/9781529222463	Sergi	80359109D7235E2C5DE308CDA623C1A3		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Childcare Provision in Neoliberal Times: The Marketization of Care	978-1-529206-49-4	978-1-529206-52-4							https://doi.org/10.46692/9781529206524	Gallagher	048B89704A13BD3A9B2290FF44F4D234		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Childcare Struggles, Maternal Workers and Social Reproduction	978-1-529214-92-5	978-1-529214-94-9							https://doi.org/10.46692/9781529214949	Perrier	BD36172CC5609991096AA6F4DEA1AE86		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Chinese Men's Practices of Intimacy Embodiment and Kinship: Crafting Elastic Masculinity	978-1-529212-98-3	978-1-529213-00-3							https://doi.org/10.46692/9781529213003	Cao	E9B22DBAEF7AA6D07ED9681EB62553B0		fulltext		Bristol University Press	Monograph	2021-06	2022-01		1				P				
Citizen and Pariah: Somali Traders and the Regulation of Difference in South Africa	978-1-776147-39-7	978-1-776147-41-0							https://www.cambridge.org/core/product/3654547F33053F30DE6F4162EBFC71F7	Gastrow	3654547F33053F30DE6F4162EBFC71F7		fulltext		Wits University Press	Monograph	2022-03	2022-05		1				P				
Collective Remembering and the Making of Political Culture	978-1-108833-52-3	978-1-108985-09-3							https://doi.org/10.1017/9781108985093	Liu	D09BACD6835AD658C790A8BA8A99E997		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Collective Resistance to Neoliberalism	978-1-108969-93-2	978-1-108980-00-5							https://doi.org/10.1017/9781108980005	Almeida	99C68E546FAF83324F397530AFDD494A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Colonial Bureaucracy and Contemporary Citizenship	978-1-316511-66-4	978-1-009053-49-5							https://doi.org/10.1017/9781009053495	Berda	29EA22ED1D60802C6B59D9F56958F6D2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Conflict and Violence in Medieval Italy 568-1154	978-9-462985-17-9	978-9-048536-20-7							https://doi.org/10.1017/9789048536207		5B05918EC0B043BD2D7E23B62A1D2F60		fulltext		Amsterdam University Press	Monograph	2021-12	2022-09		1	Heath	63C28DB9A3243DCFF1F10032167A0C6E		P				
Confronting School Violence: A Synthesis of Six Decades of Research	978-1-108799-85-0	978-1-108891-99-8							https://doi.org/10.1017/9781108891998	Turanovic	996895ABDE8AA0F321E6BE24C6E765BF		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Consent for Medical Treatment of Trans Youth	978-1-316514-20-7	978-1-009082-76-1							https://doi.org/10.1017/9781009082761	Jowett	24C26167BEBDEB3B872A1B64B06A5E26		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Contentious Politics in Emergency Critical Junctures: Progressive Social Movements during the Pandemic	978-1-009016-48-3	978-1-009025-63-8							https://doi.org/10.1017/9781009025638	della Porta	1D03059F92DF5DDA9338D17F174E6D29		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contested Legitimacy in Ferguson: Nine Hours on Canfield Drive	978-1-009074-86-5	978-1-009075-09-1							https://doi.org/10.1017/9781009075091	Bloom	6F45CA79EBE6FF175C8BA0F9671AC556		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contesting Chineseness: Nationality, Class, Gender and New Chinese Migrants	978-9-463722-46-9	978-9-048554-41-6							https://doi.org/10.1017/9789048554416	Ang	93C8A25F5AA6ADED691A3AD5588B6458		fulltext		Amsterdam University Press	Monograph	2022-04	2022-05		1		76946B9A12DA515E9CF50ACF6AFB64B4		P				
Core Concepts in Criminal Law and Criminal Justice	978-1-316510-54-4	978-1-009037-13-6							https://doi.org/10.1017/9781009037136		295A631DA07BFD4727A8E4013F4F9168		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	2	1	Ambos			P				
Craft Food Diversity: Challenging the Myth of a US Food Revival	978-1-529211-41-2	978-1-529211-43-6							https://doi.org/10.46692/9781529211436	Byrd	F9F947DB47A05EEFB368F45EA8C3684B		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
Crime and Investigative Reporting in the UK	978-1-447358-90-9	978-1-447358-93-0							https://doi.org/10.46692/9781447358930	Colbran	8631E1FE1C843217D9B30493F6A7E11E		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Criminal Women: Gender Matters	978-1-529208-39-9	978-1-529208-44-3							https://doi.org/10.46692/9781529208443	Grace	5205282A0BD161439C5ECB0D137BDE04		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Critical Criminology and Literary Criticism	978-1-529219-67-8	978-1-529219-69-2							https://doi.org/10.46692/9781529219692	McGregor	FEB2BE4F2479001002373637B0CC2C3A		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Critical Gerontology for Social Workers	978-1-447360-44-5	978-1-447360-47-6							https://doi.org/10.46692/9781447360476		FDD8130425F36FEAA505D29CF06FFBCF		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Torres			P				
Dante's Gluttons: Food and Society from the Convivio to the Comedy	978-9-463720-42-7	978-9-048550-03-6							https://doi.org/10.1017/9789048550036	Callegari	04C3C33A650DBE2CE631FA67ECA16DA1		fulltext		Amsterdam University Press	Monograph	2022-06	2022-09		1		0757FC7D671237A7E75F0F5AB1B3D845		P				
Decolonial Perspectives on Entangled Inequalities: Europe and the Caribbean	978-1-785276-95-8	978-1-785276-96-5							https://www.cambridge.org/core/product/7B56E13DBA01D78DA57788C0C3AD0837		7B56E13DBA01D78DA57788C0C3AD0837		fulltext		Anthem Press	Monograph	2021-02	2022-02		1	Rodriguez			P				
Dementia and Place: Practices, Experiences and Connections	978-1-447349-00-6	978-1-447349-01-3							https://doi.org/10.46692/9781447349013		E612672226712EA9E194E42A663B6C9F		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1	Ward			P				
Disease	978-1-788213-91-2	978-1-788213-92-9							https://doi.org/10.1017/9781788213929	Darlington-Pollock	63E316506827E72D3D965BE9D28FDFD9		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		BB34AED06B557F02FA40BE10A6F62209		P				
Disproportionate Minority Contact and Racism in the US: How We Failed Children of Color	978-1-529202-40-3	978-1-529202-41-0							https://doi.org/10.46692/9781529202410	Ketchum	28CF5385983008CEABFD21E47D5731C8		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Diversity, Inclusion, and Decolonization: Practical Tools for Improving Teaching, Research, and Scholarship	978-1-529216-64-6	978-1-529216-67-7							https://doi.org/10.46692/9781529216677		1E65BFF847677B1BE2CEF11AA754A354		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Day			P				
Dramas of Dignity: Cleaners in the Corporate Underworld of Berlin	978-1-108475-84-6	978-1-108608-57-2							https://doi.org/10.1017/9781108608572	Costas	CA809B72A62F6A5779FD5B4B29C0C11D		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Dystopian Emotions: Emotional Landscapes and Dark Futures	978-1-529214-54-3	978-1-529214-56-7							https://doi.org/10.46692/9781529214567		D03F717E9513001F514E30C320C46C1D		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1	McKenzie			P				
Education Reform and the Learning Crisis in Developing Countries	978-1-108833-22-6	978-1-108973-70-0							https://doi.org/10.1017/9781108973700	Clarke	E163474DC182A49696E4C06A0A4B6555		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		0FE66333463482301A1DA338EBCF4663		P				
Emerging Civic Urbanisms in Asia: Hong Kong, Seoul, Singapore, and Taipei beyond Developmental Urbanization	978-9-463728-54-6	978-9-048553-05-1							https://doi.org/10.1017/9789048553051		F8ED7E423B1AA0CC9D83B23B60FE76C6		fulltext		Amsterdam University Press	Monograph	2022-08	2022-11		1	Cho	9339D60CE1C2E3726503E935F7EA4B2D		P				
Emerging Thoughts in Disability and Humanness	978-1-839980-45-9	978-1-839980-46-6							https://www.cambridge.org/core/product/1438D67FB62DA8C0F7A717419E3034FA	DePoy	1438D67FB62DA8C0F7A717419E3034FA		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
Evacuee Cinema: Bombay and Lahore in Partition Transit, 1940-1960	978-1-009151-20-7	978-1-009151-21-4							https://doi.org/10.1017/9781009151214	Siddique	C02CBF49178DEB0694EF54615E0ABAAE		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1		1165181936577B41638F68431920DEBD		P				
Explaining Mental Illness: Sociological Perspectives	978-1-529215-04-5	978-1-529215-07-6							https://doi.org/10.46692/9781529215076	Brossard	876888E0C02185028F1D67A39D77CBF8		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Fathering and Poverty: Uncovering Men's Participation in Low-Income Family Life	978-1-447345-51-0	978-1-447348-67-2							https://doi.org/10.46692/9781447348672	Tarrant	F4B65EF1641B46246C105C809863DB0D		fulltext		Bristol University Press	Monograph	2021-08	2022-04		1				P				
Finding Your Social Science Project: The Research Sandbox	978-1-009100-39-7	978-1-009118-62-0							https://doi.org/10.1017/9781009118620	Gerring	A568B13B0890C42EEC897A303EE2B48A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
First Letters after Exile by Thomas Mann, Hannah Arendt, Ernst Bloch, and Others	978-1-785276-71-2	978-1-785276-72-9							https://www.cambridge.org/core/product/1311C0B5AA3C12352C3570DB29DB190E		1311C0B5AA3C12352C3570DB29DB190E		fulltext		Anthem Press	Monograph	2021-03	2022-02		1	Kettler			P				
Gangs, Drugs and Youth Adversity: Continuity and Change	978-1-529210-56-9	978-1-529210-57-6							https://doi.org/10.46692/9781529210576	Deuchar	E57B418F514C46D779EA5B70E223C265		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1				P				
Generation Share: The Change-Makers Building the Sharing Economy	978-1-447350-10-1	978-1-447359-27-2							https://doi.org/10.46692/9781447359272	Matofska	E97DD86E37C951C4B39C051A4AD84F96		fulltext		Bristol University Press	Monograph		2022-10		1				P				
German #MeToo: Rape Cultures and Resistance, 1770-2020	978-1-640141-35-3	978-1-800106-05-5							https://doi.org/10.1017/9781800106055		A4CC2CF8F58DFC18984511CD552E2F35		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Krimmer	042F6FA6181D189833EDE0A7E8E9E41B		P				
Giving Voice to Diversity in Criminological Research: 'Nothing about Us without Us'	978-1-529215-52-6	978-1-529215-54-0							https://doi.org/10.46692/9781529215540		F2481C6485177854857A8C2A589237F9		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1	Lynch			P				
Hierarchies at Home: Domestic Service in Cuba from Abolition to Revolution	978-1-316513-65-1	978-1-009070-57-7							https://doi.org/10.1017/9781009070577	Hicks	579F5B0A25A9BB14D9A03575B6CBC4C4		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Human Trafficking in the Era of Global Migration: Unraveling the Impact of Neoliberal Economic Policy	978-1-529214-63-5	978-1-529214-65-9							https://doi.org/10.46692/9781529214659	Hupp Williamson	62044908E30127BD1D591FBBB96C6B30		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Idleness	978-1-788214-54-4	978-1-788214-55-1							https://doi.org/10.1017/9781788214551	Jones	B5A72B2C0C212DEC2D13C3A117053A70		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		BB34AED06B557F02FA40BE10A6F62209		P				
Ignorance	978-1-788213-94-3	978-1-788213-95-0							https://doi.org/10.1017/9781788213950	Tomlinson	A497ACFA52924F4098737C93D291D4AD		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		BB34AED06B557F02FA40BE10A6F62209		P				
Implementing Citizenship, Nationality and Integration Policies: The UK and Belgium in Comparative Perspective	978-1-529219-88-3	978-1-529219-90-6							https://doi.org/10.46692/9781529219906	Sredanovic	2DF925BB602B8AFFA29B00BAB4415836		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Implementing Evidence Based Research: A How-to Guide for Police Organizations	978-1-447353-59-1	978-1-447353-62-1							https://doi.org/10.46692/9781447353621	Huey	7D64192285861D8C103DF80A04B3DF26		fulltext		Bristol University Press	Monograph	2021-03	2022-01		1				P				
In the Shadow of the Mill: Workers' Neighbourhoods in Ahmedabad, 1920s to 2000s	978-1-108838-11-5	978-1-108937-22-1							https://doi.org/10.1017/9781108937221	Barua	B2AA6A0167664A2E5B0DE6FBCD3C9E4E		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1				P				
Injustice and Prophecy in the Age of Mass Incarceration: The Politics of Sanity	978-1-529222-21-0	978-1-529222-24-1							https://doi.org/10.46692/9781529222241	Skotnicki	1DE3039790ADAB64F67737A47963093A		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Institutions under Siege: Donald Trump's Attack on the Deep State	978-1-009170-18-5	978-1-009170-17-8							https://doi.org/10.1017/9781009170178	Campbell	5686797B46022AE35A92723EFC28DA8A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Inventing Value: The Social Construction of Monetary Worth	978-1-009199-33-9	978-1-009199-35-3							https://doi.org/10.1017/9781009199353	Elder-Vass	C4C3D02940E97948819F6DC7728FC462		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Involving Service Users in Social Work Education, Research and Policy: A Comparative European Analysis	978-1-447358-32-9	978-1-447358-35-0							https://doi.org/10.46692/9781447358350		1BA6807DC572BF1D5804311304D8CDE7		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1	Driessens			P				
Irrationalities in Islam and Media in Nineteenth-Century Iran: Faces of Modernity	978-9-087283-98-8	978-9-400604-43-8							https://doi.org/10.1017/9789400604438	Ghajarjazi	10201A0F49DF054FE328DAEF4CFFFC8A		fulltext		Amsterdam University Press	Monograph	2022-08	2022-12		1		CE4E6C090806092585E271CFF8281AA4		P				
Islamic Leadership and the State in Eurasia	978-1-839980-51-0	978-1-839980-52-7							https://www.cambridge.org/core/product/BCA5076CEA55FDA32E85D8D5BA5757EE	Yemelianova	BCA5076CEA55FDA32E85D8D5BA5757EE		fulltext		Anthem Press	Monograph	2022-02	2022-04		1				P				
Korean Cinema in Global Contexts: Post-Colonial Phantom, Blockbuster and Trans-Cinema	978-9-463729-14-7	978-9-048553-11-2							https://doi.org/10.1017/9789048553112	Kim	8C78F6EBAD1E620354E96EBD7892C409		fulltext		Amsterdam University Press	Monograph	2022-06	2022-11		1		54B93E9EAE91D82D8D328B85E7A344F9		P				
L. Ron Hubbard and Scientology Studies	978-1-009014-55-7	978-1-009032-00-1							https://doi.org/10.1017/9781009032001	Westbrook	7CFAFCE453BE67F5168A99F4DD4A6801		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
Lawyers in Conflict and Transition	978-0-521853-98-9	978-1-139016-54-4							https://doi.org/10.1017/9781139016544	McEvoy	2C84407F1D62C19B69577DC5C5BBD371		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Legitimacy-Based Policing and the Promotion of Community Vitality	978-1-009308-04-5	978-1-009308-01-4							https://doi.org/10.1017/9781009308014	Tyler	150212E407548FF9A65DD901345C5429		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Liberation in the Face of Uncertainty: A New Development in Dialogical Self Theory	978-1-108844-40-6	978-1-108951-07-4							https://doi.org/10.1017/9781108951074	Hermans	CCAC372263DF7D0F356241F8A96C41EC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
London	978-1-788213-05-9	978-1-788213-07-3							https://doi.org/10.1017/9781788213073	Raco	FA50CF4A3C0DB746B95C2B1E7ECA7049		fulltext		Agenda Publishing	Monograph	2022-07	2024-01		1		A7D83C94EA12E7C758193ED1BEBF2746		P				
Long-Term Recovery from Substance Use: European Perspectives	978-1-447358-16-9	978-1-447358-19-0							https://doi.org/10.46692/9781447358190		FE128F27811B5EEEB73E96ECD49B5E15		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1	Galvani			P				
Lusophone African Short Stories and Poetry after Independence: Decolonial Destinies	978-1-785276-19-4	978-1-785276-20-0							https://www.cambridge.org/core/product/A1B629544C7B634587F354BDD4A6C2B6		A1B629544C7B634587F354BDD4A6C2B6		fulltext		Anthem Press	Monograph	2021-01	2022-02		1	Aidoo			P				
Majorities, Minorities, and the Future of Nationhood	978-1-009233-34-7	978-1-009233-37-8							https://doi.org/10.1017/9781009233378		C977B0343623C6DA053704C3ABA91DAC		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Orgad			P				
Marx in the Field	978-1-785274-49-7	978-1-785274-50-3							https://www.cambridge.org/core/product/04185A1B9F649538E265C895349D4AB6		04185A1B9F649538E265C895349D4AB6		fulltext		Anthem Press	Monograph	2021-02	2022-02		1	Mezzadri			P				
Masculinity, Consumerism and the Post-National Indian City: Streets, Neighbourhoods, Home	978-1-009179-86-7	978-1-009179-87-4							https://doi.org/10.1017/9781009179874	Srivastava	D50667DE886FC4E42BFE959267B03792		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1				P				
Minority Ethnic Prisoners and the COVID-19 Lockdown: Issues, Impacts and Implications	978-1-529219-55-5	978-1-529219-57-9							https://doi.org/10.46692/9781529219579	Brandon	2E737185FBD4CEEF0CD2A0994D61BBA8		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Mobile (for) Development: When Digital Giants Take Care of Poor Women	978-1-009202-42-8	978-1-009202-39-8							https://doi.org/10.1017/9781009202398	Al Dahdah	E6B6632A0F4163BF885E0CA0C9EF34BA		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
More than a Massacre: Racial Violence and Citizenship in the Haitian-Dominican Borderlands	978-1-108837-68-2	978-1-108942-50-8							https://doi.org/10.1017/9781108942508	Cadeau	6CD7AA4DC466D44D23F3C9BB1CDE55B1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Netherlandish and Italian Female Portraiture in the Fifteenth Century: Gender, Identity, and the Tradition of Power	978-9-463728-61-4	978-9-048544-89-9							https://doi.org/10.1017/9789048544899	Toreno	F86E18EC32D4726DE3A3DE297B19B6DD		fulltext		Amsterdam University Press	Monograph	2022-09	2022-11		1		6F050603FA96B8E57791DAC70B9665F8		P				
Occupational Devotion: Finding Satisfaction and Fulfillment at Work	978-1-839983-13-9	978-1-839983-14-6							https://www.cambridge.org/core/product/CECDA3B84A1F9A1972AF8F7FBD8C804F	Stebbins	CECDA3B84A1F9A1972AF8F7FBD8C804F		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
Organizing Resistance and Imagining Alternatives in India	978-1-009193-41-2	978-1-009193-40-5							https://doi.org/10.1017/9781009193405		C41B331AB1E1B6B196C1F06C4B6AB1C7		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1	Varman			P				
Patchwork Freedoms: Law, Slavery, and Race beyond Cuba's Plantations	978-1-108499-54-5	978-1-108583-59-6							https://doi.org/10.1017/9781108583596	Chira	3AC55294D9810C81B94BAB0F46DE9545		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Peoples Temple and Jonestown in the Twenty-First Century	978-1-009015-89-9	978-1-009032-02-5							https://doi.org/10.1017/9781009032025	Moore	474D0526196BBC002B0CCC06FDAFF4CB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		F65258A6F11F334F8440958503AB79CC		P				
Political Ecologies of Landscape: Governing Urban Transformations in Penang	978-1-529214-14-7	978-1-529214-16-1							https://doi.org/10.46692/9781529214161	Connolly	16E7EEC46C37C4EF36E43E492F84F07B		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Political Science and the Problem of Social Order	978-1-316515-15-0	978-1-009092-22-7							https://doi.org/10.1017/9781009092227	Enroth	20A4B1491044D829F591F95DCA61CAFF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Prisons of the World	978-1-447362-46-3	978-1-447362-49-4							https://doi.org/10.46692/9781447362494	Coyle	233899D7380C8E56A77925501C3EDDED		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Proletarian Lives: Routines, Identity, and Culture in Contentious Politics	978-1-316516-64-5	978-1-009030-77-9							https://doi.org/10.1017/9781009030779	Perez	6FA9FDCB1F78FEDD0940A29063774DF4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Properties of Rent: Community, Capital and Politics in Globalising Delhi	978-1-316517-27-7	978-1-009043-69-4							https://doi.org/10.1017/9781009043694	Pati	983A71CF220584202A8DC5212BD2029E		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1		1165181936577B41638F68431920DEBD		P				
Prosecuting Poverty, Criminalizing Care	978-1-108474-83-2	978-1-108693-78-3							https://doi.org/10.1017/9781108693783	Bach	4419A7D8C31540742FA9215779C7B2C4		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
