publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Energy Conversion Engineering: Towards Low CO2 Power and Fuels	978-1-108478-37-3	978-1-108777-55-1							https://doi.org/10.1017/9781108777551	Ghoniem	7420AE69D3232A943E35479FEE3FF715		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
Energy: Supply and Demand	978-1-107031-07-4	978-1-139381-20-8							https://doi.org/10.1017/9781139381208	Rutledge	8D364AC6E1ED7D4656BA0B5CCE7937E5		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				Cambridge Textbooks;Core Legacy Textbooks
Engaging the Disengaged: Inclusive Approaches to Teaching the Least Advantaged	978-1-107627-98-7	978-1-107300-91-0							https://doi.org/10.1017/CBO9781107300910	McKenna	531AFF5CD6C35451356219AB85F008E5		fulltext		Cambridge University Press	Monograph	2013-01	2018-08		1				P				Core Legacy Textbooks;Cambridge Textbooks
Engineering Design Optimization	978-1-108833-41-7	978-1-108980-64-7							https://doi.org/10.1017/9781108980647	Martins	B1B23D00AF79E45502C4649A0E43135B		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
English Grammar: Understanding the Basics	978-0-521518-32-1	978-0-511794-80-3							https://doi.org/10.1017/CBO9780511794803	Altenberg	C2EA62735BB2BAFDCC8214A75583FEB0		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				Core Legacy Textbooks;Cambridge Textbooks
Essentials of Geophysical Data Processing	978-1-108931-00-7	978-1-108939-69-0							https://doi.org/10.1017/9781108939690	Wilson	B3DF40024F65AF2D4141B73495481653		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1				P				Cambridge Textbooks;Core Legacy Textbooks
Essentials of Pattern Recognition: An Accessible Approach	978-1-108483-46-9	978-1-108650-21-2							https://doi.org/10.1017/9781108650212	Wu	C359D8C9172B1E4070FDCDB89F70B214		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1				P				Core Legacy Textbooks;Cambridge Textbooks
Euripides: 'Helen'	978-0-521836-90-6	978-0-511806-21-6							https://doi.org/10.1017/CBO9780511806216	Euripides	F8810BBEDB3D3A6167F7154C0F99CF88		fulltext		Cambridge University Press	Monograph	2008-02	2018-05		1	Allan	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks;Core Legacy Textbooks
Flaubert: Madame Bovary	978-0-521314-83-1	978-1-139166-04-1							https://doi.org/10.1017/9781139166041	Heath	B719F9064DFE75759066C944F2735EAB		fulltext		Cambridge University Press	Monograph	1992-04	2018-10		1		113673F6245F64A3ED02F357336A0118		P				Core Legacy Textbooks;Cambridge Textbooks
For the Love of Language: An Introduction to Linguistics	978-1-108701-01-3	978-1-108568-75-3							https://doi.org/10.1017/9781108568753	Burridge	F2F13289DE2862283A544E14DAC76956		fulltext		Cambridge University Press	Monograph	2019-11	2019-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
Formal Models of Domestic Politics	978-1-108482-06-6	978-1-108674-72-0							https://doi.org/10.1017/9781108674720	Gehlbach	809C66C033BD1D2135BDBA6D54D87477		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		2		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Foundations of Behavior Genetics	978-1-108487-97-9	978-1-108768-41-2							https://doi.org/10.1017/9781108768412	Stoltenberg	D56A9C68E53ED87EAD1E5529A88CC3D0		fulltext		Cambridge University Press	Monograph	2022-07	2022-03		1				P				Cambridge Textbooks;Core Legacy Textbooks
Foundations of Taxation Law 2022		978-1-009154-44-4							https://doi.org/10.1017/9781009154444	Barkoczy	781203B89129DB1A1FE22A4D654BC02A		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		14				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Astrophysics	978-1-108844-39-0	978-1-108951-01-2							https://doi.org/10.1017/9781108951012	Owocki	B0453E19E3372B6D8D189A9FA72C2D32		fulltext		Cambridge University Press	Monograph	2021-06	2021-10		1				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Classical and Modern Error-Correcting Codes	978-1-316512-62-3	978-1-009067-92-8							https://doi.org/10.1017/9781009067928	Lin	19A81ED5D7E9C6A1EBB9657683B6E39C		fulltext		Cambridge University Press	Monograph	2021-12	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Environmental Studies	978-1-107536-17-3	978-1-316336-32-8							https://doi.org/10.1017/9781316336328	Basu	B0C082394ECB3035A0147E722E4CF36D		fulltext		Cambridge University Press	Monograph	2015-10	2018-08		1				P				Core Legacy Textbooks;Cambridge Textbooks
Fundamentals of Machine Design	978-1-316630-41-9	978-1-316822-60-9							https://doi.org/10.1017/9781316822609	Singh	432BE65E415ED94AF013837671756286		fulltext		Cambridge University Press	Monograph	2017-07	2018-08	2	1				P				Core Legacy Textbooks;Cambridge Textbooks
Fundamentals of Modern VLSI Devices	978-1-108480-02-4	978-1-108847-08-7							https://doi.org/10.1017/9781108847087	Taur	48B506E794B86E51D1EA3042DFCCF748		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		3				P				Core Legacy Textbooks;Cambridge Textbooks
Game Theory Basics	978-1-108843-30-0	978-1-108910-11-8							https://doi.org/10.1017/9781108910118	von Stengel	4FB456C5CF002EF40BC58B0707C7922C		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Gender and Elections	978-1-316511-47-3	978-1-009052-81-8							https://doi.org/10.1017/9781009052818		DEF2DA93C4C7C620172B4BC8FF4624B8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		5	Carroll			P				Core Legacy Textbooks;Cambridge Textbooks
General Continuum Mechanics	978-0-521874-06-9	978-0-511807-36-7							https://doi.org/10.1017/CBO9780511807367	Chung	5E8A468DDC4AB032D5EC9972EDE4A610		fulltext		Cambridge University Press	Monograph	2007-01	2018-05		2				P				Core Legacy Textbooks;Cambridge Textbooks
Government Accountability: Australian Administrative Law		978-1-108147-58-3							https://doi.org/10.1017/9781108147583	Bannister	754224C04CE9DDF735C487C2167815AD		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
Greek Lyric: A Selection	978-0-521633-09-3	978-1-139049-08-5							https://doi.org/10.1017/9781139049085		80DAD21365468D80D818FEAA244D1E15		fulltext		Cambridge University Press	Monograph	2018-05	2019-09		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks;Core Legacy Textbooks
Guicciardini: Dialogue on the Government of Florence	978-0-521456-23-4	978-1-316160-81-7							https://doi.org/10.1017/9781316160817	Guicciardini	0AF08A7274860C3F652A7F9294CA8902		fulltext		Cambridge University Press	Monograph	1994-06	2019-09		1	Brown	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks;Core Legacy Textbooks
Health and Physical Education: Preparing Educators for the Future		978-1-108333-68-9							https://doi.org/10.1017/9781108333689	Miller	0737179E135004D0A74D2A1F53CFE69E		fulltext		Cambridge University Press	Monograph	2018-09	2020-02		3				P				Cambridge Textbooks;Core Legacy Textbooks
Herodotus: Histories Book VIII	978-0-521573-28-3	978-0-511808-08-1							https://doi.org/10.1017/CBO9780511808081	Herodotus	61FDF20FC97AEC13C0475F1008CEA184		fulltext		Cambridge University Press	Monograph	2007-12	2018-05		1	Bowie	9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
History and Identity	978-1-107011-40-3	978-0-511984-52-5							https://doi.org/10.1017/9780511984525	Berger	AE3A2C640554959558F15AD20B5C8C27		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Human Intelligence		978-0-511781-30-8							https://doi.org/10.1017/CBO9780511781308	Hunt	AD31C363F9C77921A469921B85185278		fulltext		Cambridge University Press	Monograph	2010-11	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Inequality	978-1-108832-20-5	978-1-108935-36-4							https://doi.org/10.1017/9781108935364	Keister	FC10E91DF3D0A66D16E3F94D0E1D796F		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		2				P				Core Legacy Textbooks;Cambridge Textbooks
Inferential Network Analysis	978-1-107158-12-2	978-1-316662-91-5							https://doi.org/10.1017/9781316662915	Cranmer	A7797D36A24647AA1F900CE7EF694C7E		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Intermediate Dynamics	978-1-009098-47-2	978-1-009089-49-4							https://doi.org/10.1017/9781009089494	Hamill	C0A026B63F65A795971F3B214002558D		fulltext		Cambridge University Press	Monograph	2022-04	2022-07		2				P				Core Legacy Textbooks;Cambridge Textbooks
International Law: Cases and Materials with Australian Perspectives	978-1-108445-45-0	978-1-316998-55-7							https://doi.org/10.1017/9781316998557	Rothwell	1D3BD1B21AE96928B4298D27D0D37791		fulltext		Cambridge University Press	Monograph	2018-06	2019-04		3				P				Cambridge Textbooks;Core Legacy Textbooks
International Relations in Political Thought: Texts from the Ancient Greeks to the First World War	978-0-521573-30-6	978-0-511808-78-4							https://doi.org/10.1017/CBO9780511808784		CBD9CE3F99D92DB128DECAB1AAC82B0D		fulltext		Cambridge University Press	Monograph	2002-04	2012-06		1	Brown			P				Core Legacy Textbooks;Cambridge Textbooks
Introducing Language and Society	978-1-108498-92-0	978-1-108689-92-2							https://doi.org/10.1017/9781108689922	Jones	B6BE78BEC7698FDB941D8D0DDE506175		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		0D4C6F90D80C82707B0F732BBB45E6A6		P				Cambridge Textbooks;Core Legacy Textbooks
Introducing Morphology	978-1-108832-48-9	978-1-108957-96-0							https://doi.org/10.1017/9781108957960	Lieber	301B4B3CEB4045756E2112603B719426		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		3		0D4C6F90D80C82707B0F732BBB45E6A6		P				Core Legacy Textbooks;Cambridge Textbooks
Introduction to Aircraft Design	978-1-107680-79-1	978-1-139542-41-8							https://doi.org/10.1017/9781139542418	Fielding	B83EC5318A2FA0426B60192B847281B8		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2		C156D7563B6602FEE2CAB3B6E1A10578		P				Core Legacy Textbooks;Cambridge Textbooks
Introduction to Finite Elements in Engineering	978-1-108841-41-2	978-1-108882-29-3							https://doi.org/10.1017/9781108882293	Chandrupatla	2406D52ABAED86EDDC869DB41C071E30		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		5				P				Cambridge Textbooks;Core Legacy Textbooks
Introduction to Information Retrieval	978-0-521865-71-5	978-0-511809-07-1							https://doi.org/10.1017/CBO9780511809071	Manning	669D108D20F556C5C30957D63B5AB65C		fulltext		Cambridge University Press	Monograph	2008-07	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Introduction to Medical Imaging: Physics, Engineering and Clinical Applications	978-0-521190-65-7	978-0-511760-97-6							https://doi.org/10.1017/CBO9780511760976	Smith	8E9820F424B051B159BC52097994B968		fulltext		Cambridge University Press	Monograph	2010-11	2012-06		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks;Core Legacy Textbooks
Introduction to Water Resources and Environmental Issues	978-1-108746-84-7	978-1-108784-22-1							https://doi.org/10.1017/9781108784221	Pennington	DF27C42E92C3A237A682A71D7FDA33CC		fulltext		Cambridge University Press	Monograph	2021-08	2021-11		2				P				Core Legacy Textbooks;Cambridge Textbooks
Introductory Chemistry for the Environmental Sciences	978-0-521484-50-3	978-0-511809-22-4							https://doi.org/10.1017/CBO9780511809224	Harrison	A9B49EEE4B9FBE0B1FDC4C796D630CBB		fulltext		Cambridge University Press	Monograph	1996-06	2018-05		2		C4FF1FB619F26592D4F41485788F582C		P				Cambridge Textbooks;Core Legacy Textbooks
Introductory Econometrics for Finance	978-1-108436-82-3	978-1-108524-87-2							https://doi.org/10.1017/9781108524872	Brooks	75E9C608EA95A3AD87FB3BC683B9EBBF		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		4				P				Core Legacy Textbooks;Cambridge Textbooks
Introductory Incompressible Fluid Mechanics	978-1-316513-73-6	978-1-009075-94-7							https://doi.org/10.1017/9781009075947	Berkshire	44B78D94FB4D38652810F701B0111643		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Cambridge Textbooks;Core Legacy Textbooks
Kant: The Metaphysics of Morals	978-1-107086-39-5	978-1-316091-38-8							https://doi.org/10.1017/9781316091388	Kant	7D1394D56E177B8BE620B4B9D7A22301		fulltext		Cambridge University Press	Monograph	2017-10	2018-05		2	Denis	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks;Core Legacy Textbooks
Latin American Politics and Society	978-1-108477-31-4	978-1-108769-57-0							https://doi.org/10.1017/9781108769570	Munck	B549371CFB891B2E72C21E4AEA5983AB		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Lebesgue Integration and Measure	978-0-521097-51-2	978-1-139171-45-8							https://doi.org/10.1017/9781139171458	Weir	7116336087E2BB971BEF54B7673C7109		fulltext		Cambridge University Press	Monograph	1973-05	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Linear Multivariable Control Systems	978-1-108841-68-9	978-1-108891-56-1							https://doi.org/10.1017/9781108891561	Bhattacharyya	BD49B7B287C09371EF844D1399B9ABC7		fulltext		Cambridge University Press	Monograph	2022-01	2022-06		1				P				Core Legacy Textbooks;Cambridge Textbooks
