publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Australia in World Affairs 1976-1980: Independence and Alliance		978-1-009458-35-1							https://doi.org/10.1017/9781009458351		ACEB2CA87D982CC19CC79DC930CCE283		fulltext		Cambridge University Press	Monograph		2024-03	6	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1981-1990: Diplomacy in the Marketplace		978-1-009458-61-0							https://doi.org/10.1017/9781009458610		0E26CBB9958AEE421A54036DEE8AE1F9		fulltext		Cambridge University Press	Monograph		2024-03	7	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1991-1995: Seeking Asian Engagement		978-1-009458-39-9							https://doi.org/10.1017/9781009458399		7FCEF8540AE0E77E10D5CA1B35DE0465		fulltext		Cambridge University Press	Monograph		2024-05	8	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1996-2000: The National Interest in a Global Era		978-1-009458-43-6							https://doi.org/10.1017/9781009458436		3B4BDE80DCBF3703C47367F1138FA2B5		fulltext		Cambridge University Press	Monograph		2024-05	9	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 2001-2005: Trading on Alliance Security		978-1-009458-48-1							https://doi.org/10.1017/9781009458481		DB02A81594A117FDB6899C68D8C509EC		fulltext		Cambridge University Press	Monograph		2024-05	10	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 2006-2010: Middle Power Dreaming		978-1-009458-52-8							https://doi.org/10.1017/9781009458528		5C8CB6EB2DFE7D46102E3F8101AB0F99		fulltext		Cambridge University Press	Monograph		2024-05	11	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 2011-2015: Navigating the New International Disorder		978-1-009458-55-9							https://doi.org/10.1017/9781009458559		507C0A841AE793057F793D6BE4113C5C		fulltext		Cambridge University Press	Monograph		2024-05	12	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Between Nation and 'Community': Muslim Universities and Indian Politics after Partition		978-1-009358-50-7							https://doi.org/10.1017/9781009358507	Gautier	64F5C9AB6429606B37F8F3BB7E06A7C9		fulltext		Cambridge University Press	Monograph	2025-12	2024-04		1				P				
Black Networks Matter: The Role of Interracial Contact and Social Media in the 2020 Black Lives Matter Protests	978-1-009475-70-9	978-1-009415-84-2							https://doi.org/10.1017/9781009415842	Simonson	F1D7CC20FE798260F22D3E40ABE26A03		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Black Soldiers in the Rhodesian Army: Colonialism, Professionalism, and Race	978-1-009348-44-7	978-1-009348-42-3							https://doi.org/10.1017/9781009348423	Howard	F1D00936EA661AF53B91D1DE02B2FF1A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Building Capabilities for Earth System Governance	978-1-009485-87-6	978-1-108854-03-0							https://doi.org/10.1017/9781108854030	Prantl	7F1CDA0C47DD04BCB97550E9F5353703		fulltext		Cambridge University Press	Monograph	2024-05	2024-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Chilean Economic Development under Neoliberalism: Structural Transformation, High Inequality and Environmental Fragility	978-1-009477-34-5	978-1-009477-35-2							https://doi.org/10.1017/9781009477352	Solimano	0998B6A6EB030BC5D9C9BDA88DD585E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
China's Age of Abundance: Origins, Ascendance, and Aftermath	978-1-009444-89-7	978-1-009444-93-4							https://doi.org/10.1017/9781009444934	Wang	8E47B764EDC0F32367871AFD53CE71D0		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Choices in a Chaotic Campaign: Understanding Citizens' Decisions in the 2020 Election	978-1-009445-91-7	978-1-009445-86-3							https://doi.org/10.1017/9781009445863	Fridkin	36F5EFFC241037B76E5F3689EDFA17C7		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Civility, Barbarism and the Evolution of International Humanitarian Law: Who do the Laws of War Protect?	978-1-108488-49-5	978-1-108764-04-9							https://doi.org/10.1017/9781108764049		A992B1158546E71DE3704081E53A9E4C		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Killingsworth			P				
Claim-Making in Comparative Perspective: Everyday Citizenship Practice and Its Consequences	978-1-009517-81-2	978-1-009028-82-0							https://doi.org/10.1017/9781009028820	Gallagher	BB141BCC971EB3E7779FCFB67D6B54DA		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Claiming the People's Past: Populist Politics of History in the Twenty-First Century	978-1-009453-63-9	978-1-009453-61-5							https://doi.org/10.1017/9781009453615		69B0898B5A1EE94711EDD7F61B91E163		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1	Bevernage	1165181936577B41638F68431920DEBD		P				
Class, Politics, and Agrarian Policies in Post-liberalisation India	978-1-009481-33-5	978-1-009481-32-8							https://doi.org/10.1017/9781009481328	Das Gupta	C1A6D8E27C5C84849AD730654D73B3F1		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		2				P				
Collaborate Now!: How Expertise Becomes Useful in Civic Life	978-1-009411-90-5	978-1-009411-88-2							https://doi.org/10.1017/9781009411882	Levine	73D3794E5F90596A315B94762560031D		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Collaborative Ethnography of Global Environmental Governance: Concepts, Methods and Practices	978-1-009476-04-1	978-1-009387-68-2							https://doi.org/10.1017/9781009387682	Aykut	49629E728D64FE0416D152E4BDE4AACE		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Collective Self-Defence in International Law	978-1-009406-38-3	978-1-009406-42-0							https://doi.org/10.1017/9781009406420	Green	2A07579EB2AAA584D1A979CCAC06061A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Colonial Origins of Democracy and Dictatorship	978-1-009423-53-3	978-1-009423-52-6							https://doi.org/10.1017/9781009423526	Lee	809A38273620DB49903539950F4D0191		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Coming to Terms with the European Refugee Crisis	978-1-009456-53-1	978-1-009456-55-5							https://doi.org/10.1017/9781009456555	Kriesi	E5CAFD4859F1AB39D77786525663A6E3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Completing Humanity: The International Law of Decolonization, 1960-82	978-1-108427-69-2	978-1-108566-23-0							https://doi.org/10.1017/9781108566230	ozsu	2915166E3574886D8A62E5E77D347702		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1				P				
Constructing Religious Martyrdom: A Cross-Cultural Study	978-1-009483-00-1	978-1-009482-99-8							https://doi.org/10.1017/9781009482998	Soboslai	802965F6182D130D252792CB214A3CB7		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Contests: Theory and Applications	978-1-009504-42-3	978-1-009504-40-9							https://doi.org/10.1017/9781009504409	Bevia	DAEE8AEEFF10463A467413343779FE01		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Costly Opportunities: Social Mobility in Segregated Societies	978-1-009503-20-4	978-1-009503-24-2							https://doi.org/10.1017/9781009503242	Alvarez-Rivadulla	E512C7743B804F6BBA6CC77115CA4581		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		73E229B60F832969621A7CB705CE4630		P				
Counter-Stereotypes and Attitudes Toward Gender and LGBTQ Equality	978-1-009462-65-5	978-1-009406-62-8							https://doi.org/10.1017/9781009406628	Jung	55AE70FD144BBA2534A9ABD2BB44ACAA		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		38648396954CBAF8783D86A40752FF57		P				
Courts and Politics in Southeast Asia	978-1-009517-73-7	978-1-108770-08-8							https://doi.org/10.1017/9781108770088	Dressel	10E6CC24CB86A289C1629A19A2B3CD9F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Culture, Economic Growth, and Interstate Power Shift: Implications for Competition between China and the United States	978-1-009465-50-2	978-1-009465-54-0							https://doi.org/10.1017/9781009465540	Chan	16907438FECA1B41EC9D0695CEC13A77		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Custom and its Interpretation in International Investment Law	978-1-009255-42-4	978-1-009255-46-2							https://doi.org/10.1017/9781009255462		3A886D54D5D03187CF8103559DDC9565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01	2	1	Merkouris	95D5F4AB508AEDA2F5970EC0B017A3BF		P				
Deciphering the Genome of Constitutionalism: The Foundations and Future of Constitutional Identity	978-1-009473-24-8	978-1-009473-19-4							https://doi.org/10.1017/9781009473194		3B6F895B3C13D4869B126C606C4AD6A5		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Hirschl	404DE60077766094115007C1E361A897		P				
Deliberative Democracy for Diabolical Times: Confronting Populism, Extremism, Denial, and Authoritarianism	978-1-009261-82-1	978-1-009261-84-5							https://doi.org/10.1017/9781009261845	Bachtiger	34E7B0C19B1120C3981A9B218A6B1D04		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Democracy's Resilience to Populism's Threat: Countering Global Alarmism	978-1-009432-46-7	978-1-009432-50-4							https://doi.org/10.1017/9781009432504	Weyland	B3D9E2C5F9316B2B71F0B6E93203818A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Democracy, Theatre and Performance: From the Greeks to Gandhi	978-1-009167-99-4	978-1-009167-97-0							https://doi.org/10.1017/9781009167970	Wiles	016D534E960BC13C40314B0ACD807095		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Demystifying Treaty Interpretation	978-1-108477-38-3	978-1-108769-73-0							https://doi.org/10.1017/9781108769730	Bianchi	5BA138257BA2AB7FBAA48E03A1AC9D64		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Designing Behavioural Insights for Policy: Processes, Capacities & Institutions	978-1-009500-36-4	978-1-009264-46-4							https://doi.org/10.1017/9781009264464	Mukherjee	FB26DC74671851760BF0F44EE405CB62		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Dialogue with the Dictator: Authoritarian Legitimation and Information Management in Putin's Russia	978-1-009427-52-4	978-1-009427-54-8							https://doi.org/10.1017/9781009427548	Chapman	852E8663831EAD64580F92A35FA4F654		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Disarming Apartheid: The End of South Africa's Nuclear Weapons Programme and Accession to the Treaty on the Non-Proliferation of Nuclear Weapons, 1968-1991	978-1-009307-04-8	978-1-009307-06-2							https://doi.org/10.1017/9781009307062	Moser	A44111C20591924ABC111C15ECAD3826		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Empowering Labor: Leftist Approaches to Wage Policy in Unequal Democracies	978-1-009433-52-5	978-1-009433-54-9							https://doi.org/10.1017/9781009433549	Bogliaccini	ED87A0964F48AF77CA154595721FA901		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Energy Transitions in Central and Eastern Europe: The Political Economy of Climate and Energy Policy	978-1-108477-13-0	978-1-108755-67-2							https://doi.org/10.1017/9781108755672	Maltby	2A4F0A6CA6B8DA14BA6B955873543A55		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
European Human Rights Grey Zones: The Council of Europe and Areas of Conflict	978-1-009473-27-9	978-1-009473-25-5							https://doi.org/10.1017/9781009473255	Forde	FD8730BF133C8465D79112848737D861		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Exploring Environmental Violence: Perspectives, Experience, Expression, and Engagement	978-1-009417-14-3	978-1-009417-15-0							https://doi.org/10.1017/9781009417150		7D605CA3FDCCFEF88FD1CFC6AE524CC7		fulltext		Cambridge University Press	Monograph	2024-06			1	Marcantonio			P				
Feminismos en America Latina: Redes anidadas por el derecho al aborto en Mexico y Brasil	978-1-009454-28-5	978-1-009434-36-2							https://doi.org/10.1017/9781009434362	Zaremberg	F51F4A995AFA1E00D782C4052A586BD0		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		73E229B60F832969621A7CB705CE4630		P				
Freedom and Power in Classical Athens	978-1-009221-43-6	978-1-009221-44-3							https://doi.org/10.1017/9781009221443	Campa	1E18CF1D5A375464BDF936D78ED2009B		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				Flip it Open
Fueling Sovereignty: Colonial Oil and the Creation of Unlikely States	978-1-009444-30-9	978-1-009444-28-6							https://doi.org/10.1017/9781009444286	Mukoyama	084C268D6F4DF2B717E3B8278CB6D74C		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Geographers of the Ancient Greek World: Selected Texts in Translation	978-1-009194-20-4	978-1-009194-21-1							https://doi.org/10.1017/9781009194211	Shipley	41DFA5611FF21F6A497C8EE2C15E9572		fulltext		Cambridge University Press	Monograph	2024-04	2024-03	1	1				P				
Geographers of the Ancient Greek World: Selected Texts in Translation	978-1-009184-22-9	978-1-009184-23-6							https://doi.org/10.1017/9781009184236	Shipley	D0EDB465BFA553B90DC727064EE846F1		fulltext		Cambridge University Press	Monograph	2024-04	2024-03	2	1				P				
Global China's Shadow Exchange	978-1-009486-88-0	978-1-108975-68-1							https://doi.org/10.1017/9781108975681	Ngo	4CB4975B663E43E589860E9B78CF475A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		4096569448A7B6F4703854E385070583		P				
Global Civil Society and China	978-1-009507-52-3	978-1-009183-92-5							https://doi.org/10.1017/9781009183925	Spires	E4EB3A880A69062DDDCAEC086A837E8E		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		4096569448A7B6F4703854E385070583		P				
Governing Sea Level Rise in a Polycentric System: Easier Said than Done	978-1-009475-94-5	978-1-009433-59-4							https://doi.org/10.1017/9781009433594	Vantaggiato	240223CBE25826311E3762B4F2F2C46F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
Have Repertoire, Will Travel: Nonviolence as Global Contentious Performance	978-1-009484-00-8	978-1-009484-01-5							https://doi.org/10.1017/9781009484015	Gallo-Cruz	0E34EE590878FC25E5DDB0F96C1C97AD		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Hierarchy of Needs and the Measurement of Poverty and Standards of Living	978-1-009485-97-5	978-1-009358-20-0							https://doi.org/10.1017/9781009358200	Deutsch	FEDA1DC79BB4C10A82BB202D5495D80B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
How Government Built America	978-1-009489-35-5	978-1-009489-38-6							https://doi.org/10.1017/9781009489386	Shapiro	0A09596CC444F8ADE0030AE5F619AD56		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
How Islam Rules in Iran: Theology and Theocracy in the Islamic Republic	978-1-009460-83-5	978-1-009460-88-0							https://doi.org/10.1017/9781009460880	Kamrava	57972D1EEEF8405D67C6F8BF24EAB8C4		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
How News Coverage of Misinformation Shapes Perceptions and Trust	978-1-009488-84-6	978-1-009488-81-5							https://doi.org/10.1017/9781009488815	Thorson	6DBC0ED06F52900F0FE207C7E9056AAD		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		091F429D901F0069159D13FB20E85B95		P				
Immigration, Security, and the Liberal State: The Politics of Migration Regulation in Europe and the United States	978-1-009298-01-8	978-1-009298-00-1							https://doi.org/10.1017/9781009298001	Lahav	015C9E01296D96AFED676600C482EE43		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
In Love and at War: Marriage in Non-state Armed Groups	978-1-009486-01-9	978-1-009358-85-9							https://doi.org/10.1017/9781009358859	Matfess	3F86D2EDFC0DD2B2CE46DC0CB7AA5AEE		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		38648396954CBAF8783D86A40752FF57		P				
Inequality and Political Cleavage in Africa: Regionalism by Design	978-1-009441-63-6	978-1-009441-66-7							https://doi.org/10.1017/9781009441667	Boone	F224A9681A591EDF6C4FA11199B5A972		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Informal Governance in World Politics	978-1-009180-54-2	978-1-009180-52-8							https://doi.org/10.1017/9781009180528		A82CB74B6432FAAC7CAD275DF7D84BB3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Abbott			P				
Intellectual History and the Problem of Conceptual Change	978-1-009461-19-1	978-1-009461-24-5							https://doi.org/10.1017/9781009461245	Palti	1837001F3EF25EC22BAB69C0FC46816D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		9FB54AF07FAB6AD6FD3D239F8587A596		P				
International Courts versus Non-Compliance Mechanisms: Comparative Advantages in Strengthening Treaty Implementation	978-1-009373-90-6	978-1-009373-91-3							https://doi.org/10.1017/9781009373913		832980EC405E5DD59FE60664EFFD1B8B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Voigt	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Public Administrations in Environmental Governance: The Role of Autonomy, Agency, and the Quest for Attention	978-1-009383-46-2	978-1-009383-48-6							https://doi.org/10.1017/9781009383486		1AA03272089E8FCD90C4F84FD0B42F7D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Jorgens			P				
Intersectional Advocacy: Redrawing Policy Boundaries Around Gender, Race, and Class	978-1-009433-09-9	978-1-009433-07-5							https://doi.org/10.1017/9781009433075	Perez Brower	BD27AE65432D1FCDB73746AC52F69EFC		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Is the Bangladesh Paradox Sustainable?: The Institutional Diagnostic Project	978-1-009284-69-1	978-1-009284-67-7							https://doi.org/10.1017/9781009284677		4685B2650AA825B68B32B7372B0CA95E		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Raihan			P				
Judging Refugees: Narrative and Oral Testimony in Refugee Status Determination	978-1-108831-85-7	978-1-108912-40-2							https://doi.org/10.1017/9781108912402	Vogl	41538FE416793EFB65745A1DC700C1AA		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Kerala, 1956 to the Present: India's Miracle State	978-1-009521-63-5	978-1-009521-62-8							https://doi.org/10.1017/9781009521628	Roy	BFD929C97CF7B53E3BD49854279522A9		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1		3498CEAADBE4659C90ADFA0F74F6E24B		P				
Knowledge and Global Inequality Since 1800: Interrogating the Present as History	978-1-009455-17-6	978-1-009455-18-3							https://doi.org/10.1017/9781009455183	Nathan	5DA7ECFA4CF74317EE2045EC01587F0E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
La economia politica de una expansion segmentada: Politica social latinoamericana en la primera decada del siglo XXI	978-1-009478-89-2	978-1-009443-65-4							https://doi.org/10.1017/9781009443654	Arza	17061D9AE24726059CCACE185539780A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		73E229B60F832969621A7CB705CE4630		P				
Law, Mobilization, and Social Movements: How Many Masters?	978-1-009493-01-7	978-1-009493-02-4							https://doi.org/10.1017/9781009493024	Taylor	F39E73144FD5C7DBA324CCCE41853574		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Learning for Environmental Governance: Insights for a More Adaptive Future	978-1-009461-10-8	978-1-009461-11-5							https://doi.org/10.1017/9781009461115	Gerlak	EDB604B25D21BEA1EC52AB7733D3D43B		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Legal Problems of International Organizations: Reissue with New Foreword by Jan Klabbers	978-1-009448-18-5	978-1-009448-15-4							https://doi.org/10.1017/9781009448154	Morgenstern	84C13AB3BC815DD689CBC7F4CD0E5EFE		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		8B3312B370205D06844FDC3B9062DF76		P				
Legalizing the Revolution: India and the Constitution of the Postcolony	978-1-108490-48-1	978-1-108781-03-9							https://doi.org/10.1017/9781108781039	Dasgupta	6E2866D5D022C86CC541ADEC17EE32D7		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Litigating Judicial Selection	978-1-009425-44-5	978-1-009425-47-6							https://doi.org/10.1017/9781009425476	Kritzer	74AB9AB409453DEB3A88A2BE7D20B62F		fulltext		Cambridge University Press	Monograph	2024-05	2024-02		1				P				
Lockean Liberalism in International Relations	978-1-009517-00-3	978-1-009516-95-2							https://doi.org/10.1017/9781009516952	Grigorescu	671F439DDC25AEE69BD148851C2043AF		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Mary Wollstonecraft and Political Economy: The Feminist Critique of Commercial Modernity	978-1-009395-84-7	978-1-009395-82-3							https://doi.org/10.1017/9781009395823	Packham	7A08ADB2D9AFBD6F13DAACAA3CD0C420		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Means, Motives, and Opportunities: How Executives and Interest Groups Set Public Policy	978-1-009428-59-0	978-1-009428-58-3							https://doi.org/10.1017/9781009428583	Breunig	06AFDF4F21D07752686815E3C07FE4E7		fulltext		Cambridge University Press	Monograph	2024-02	2024-04		1				P				
Media and Society After Technological Disruption	978-1-009174-42-8	978-1-009174-41-1							https://doi.org/10.1017/9781009174411		B10EC7040248E6F40F66EC2BB2E2E5D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Langvardt			P				
Mobilizing Teachers: Education Politics and the New Labor Movement in Latin America	978-1-009368-05-6	978-1-009368-04-9							https://doi.org/10.1017/9781009368049	Chambers-Ju	3FE82A72A4EB7D78B9B60BF6940D074E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				Flip it Open
More People, Fewer States: The Past and Future of World Population and Empire Sizes	978-1-009427-82-1	978-1-009427-81-4							https://doi.org/10.1017/9781009427814	Taagepera	E064D6ADFB9B076C91A9F0BE8A836BF3		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Multiple Streams and Policy Ambiguity	978-1-009494-50-2	978-1-009397-92-6							https://doi.org/10.1017/9781009397926	DeLeo	FBA20248D4A359D38AF7083D00F5149E		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Myanmar: A Political Lexicon	978-1-009454-33-9	978-1-108565-52-3							https://doi.org/10.1017/9781108565523	Cheesman	3497264D2F9CD3ACBA55A35F24832536		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Netanyahu vs The Generals: The Battle for Israel's Future	978-1-009425-69-8	978-1-009425-66-7							https://doi.org/10.1017/9781009425667	Ziv	8E63AA08D5187FBD2BFA577200DC46D5		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
