publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Descriptive vs. Inferential Community Detection in Networks: Pitfalls, Myths and Half-Truths	978-1-009113-00-7	978-1-009118-89-7							https://doi.org/10.1017/9781009118897	Peixoto	7A5360B356DDC65A89662688C3602CBF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Distributional Semantics	978-1-107004-29-0	978-0-511783-69-2							https://doi.org/10.1017/9780511783692	Lenci	F7B77FE8EF6152919AC92AC6165BBF53		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		ED110EDEE55A3234E91D98348A3A271A		P				
Genome-Scale Algorithm Design: Bioinformatics in the Era of High-Throughput Sequencing	978-1-009341-23-3	978-1-009341-25-7							https://doi.org/10.1017/9781009341257	Makinen	4A45BAC600D4EE57D49E581CA5EF20E5		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		2				P				
Governing Smart Cities as Knowledge Commons	978-1-108837-17-0	978-1-108938-53-2							https://doi.org/10.1017/9781108938532		BD2D41AAAB106F43CC328A786224D0DB		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Frischmann	4FDA1AE7B07D123DC29483406042EE0D		P				
Graph Spectra for Complex Networks	978-1-009366-80-9	978-1-009366-79-3							https://doi.org/10.1017/9781009366793	Van Mieghem	26CF08196427E288E631EEB9A5E442CD		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				
Graph Theory and Additive Combinatorics: Exploring Structure and Randomness	978-1-009310-94-9	978-1-009310-95-6							https://doi.org/10.1017/9781009310956	Zhao	90A4FA3C584FA93E984517D80C7D34CA		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Handbook of Augmented Reality Training Design Principles	978-1-009216-17-3	978-1-009216-16-6							https://doi.org/10.1017/9781009216166	Militello	E3E7384395801DCA523B653A719E249B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Handbook of Constructive Mathematics	978-1-316510-86-5	978-1-009039-88-8							https://doi.org/10.1017/9781009039888		2C43C11C2C7474F7599BF1FD6128EDCF		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Bridges	14161A9F36D6D0C9A650A4F86F74162D		P				
Hate Speech Frontiers: Exploring the Limits of the Ordinary and Legal Concepts	978-1-009357-10-4	978-1-009357-11-1							https://doi.org/10.1017/9781009357111	Brown	61A7D7B9F8238399F63A8F5C10723684		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Information-theoretic Cryptography	978-1-108484-33-6	978-1-108670-20-3							https://doi.org/10.1017/9781108670203	Tyagi	DE34CA824B44576DB1576F5EA6E7A3B2		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Integrative Bioinformatics for Biomedical Big Data: A No-Boundary Thinking Approach	978-1-107114-30-2	978-1-316335-20-8							https://doi.org/10.1017/9781316335208		FB05924EEE8584F1EDCF9A7DC46076BE		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Huang			P				
Introducing String Diagrams: The Art of Category Theory	978-1-009317-86-3	978-1-009317-82-5							https://doi.org/10.1017/9781009317825	Hinze	36F8F1BCA0C61522283C2FED620EBC0D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Introduction to Choreographies	978-1-108833-76-9	978-1-108981-49-1							https://doi.org/10.1017/9781108981491	Montesi	65D3DA3CFF11AB835452CBC97FAE4830		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Introduction to Environmental Data Science	978-1-107065-55-0	978-1-107588-49-3							https://doi.org/10.1017/9781107588493	Hsieh	27C83B8281876E644104016ADC925114		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Legal Tech and the Future of Civil Justice	978-1-009255-35-6	978-1-009255-30-1							https://doi.org/10.1017/9781009255301		B314D47188D0446A9B96D4D475C5A560		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Engstrom			P				
Mathematical Analysis of Machine Learning Algorithms	978-1-009098-38-0	978-1-009093-05-7							https://doi.org/10.1017/9781009093057	Zhang	EB9BABB05A5C312F19C38E5A01A5ECFC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Modern Discrete Probability: An Essential Toolkit	978-1-009305-11-2	978-1-009305-12-9							https://doi.org/10.1017/9781009305129	Roch	9998F0E11F1F2F448442BD73091F1821		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		8278B98D68B759B9185B2C6E6611A054		P				
Online and Matching-Based Market Design	978-1-108831-99-4	978-1-108937-53-5							https://doi.org/10.1017/9781108937535		604CA9FF1396C489D6497CF336368524		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Echenique			P				
Pearls of Algorithm Engineering	978-1-009123-28-0	978-1-009128-93-3							https://doi.org/10.1017/9781009128933	Ferragina	95061352D7263CCCBD4F243018236EB2		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Privacy-preserving Computing: for Big Data Analytics and AI	978-1-009299-51-0	978-1-009299-53-4							https://doi.org/10.1017/9781009299534	Chen	87950F31D77A7E0A5745607399471D99		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Python for Scientists	978-1-009014-80-9	978-1-009029-72-8							https://doi.org/10.1017/9781009029728	Stewart	F3921BF92798B4EE46A9E904741EFB91		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		3				P				
Random Graphs and Networks: A First Course	978-1-009260-28-2	978-1-009260-26-8							https://doi.org/10.1017/9781009260268	Frieze	826E88B917114ACC398B586DC5D3572E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Reengineering the Sharing Economy: Design, Policy, and Regulation	978-1-108496-03-2	978-1-108865-63-0							https://doi.org/10.1017/9781108865630		D237A40EA2D84873A1596E22AC0054F1		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Heydari			P				
Reimagining Shakespeare Education: Teaching and Learning through Collaboration	978-1-108478-67-0	978-1-108778-51-0							https://doi.org/10.1017/9781108778510		51D481F2DE6D232ECBE611CA30BE7530		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Semler			P				
Security in the Cyber Age: An Introduction to Policy and Technology	978-1-009308-59-5	978-1-009308-56-4							https://doi.org/10.1017/9781009308564	Reveron	E541018084AB8EA99569AFAE6EDE1323		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Networked Leviathan: For Democratic Platforms	978-1-108838-62-7	978-1-108975-43-8							https://doi.org/10.1017/9781108975438	Gowder	E6D492A6BECB37DC9D19799244882FCC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Privacy Fallacy: Harm and Power in the Information Economy	978-1-316518-11-3	978-1-108995-82-5							https://doi.org/10.1017/9781108995825	Cofone	547578F2A1AE0C40963105CE066B412E		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Translation Technology in Accessible Health Communication	978-1-108837-37-8	978-1-108938-97-6							https://doi.org/10.1017/9781108938976	Ji	0B6FC508A170F3EC10E707BAD8F6BAB8		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		ED110EDEE55A3234E91D98348A3A271A		P				
Unwired: Gaining Control over Addictive Technologies	978-1-009257-93-0	978-1-009257-95-4							https://doi.org/10.1017/9781009257954	Bernstein	9000C0CC45279A1CD6F26E932A1C0FA3		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1				P				
Verifiable Autonomous Systems: Using Rational Agents to Provide Assurance about Decisions Made by Machines	978-1-108484-99-2	978-1-108755-02-3							https://doi.org/10.1017/9781108755023	Dennis	185C36761EBE7BEC9610543B186BA21A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Virtual Reality	978-1-107198-93-7	978-1-108182-87-4							https://doi.org/10.1017/9781108182874	LaValle	0EC0542C3688B5CA3E9733011DC8DEC2		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
