publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Art and the Arab Spring: Aesthetics of Revolution and Resistance in Tunisia and Beyond	978-1-108842-52-5	978-1-108909-77-8							https://doi.org/10.1017/9781108909778	Shilton	24F0168170CE9D16321D90FEFF189CC6		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
As Night Falls: Eighteenth-Century Ottoman Cities after Dark	978-1-108832-14-4	978-1-108933-13-1							https://doi.org/10.1017/9781108933131	Wishnitzer	BC26CA6B6B43B2E2E00A00F77258EECC		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Beacons of Liberty: International Free Soil and the Fight for Racial Justice in Antebellum America	978-1-108491-54-9	978-1-108863-68-1							https://doi.org/10.1017/9781108863681	Abbott	B1E083550036EF983CEEB21E5FE3D00A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Benefactors and the Polis: The Public Gift in the Greek Cities from the Homeric World to Late Antiquity	978-1-108842-05-1	978-1-108895-85-9							https://doi.org/10.1017/9781108895859		3636F46666A9CCA43F01B171E7F29B68		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Domingo Gygax			P				
Between the Pagan Past and Christian Present in Byzantine Visual Culture: Statues in Constantinople, 4th-13th Centuries CE	978-1-108833-58-5	978-1-108985-62-8							https://doi.org/10.1017/9781108985628	Chatterjee	6C3141B76D6BBCEFC26019EF50AA29EA		fulltext		Cambridge University Press	Monograph	2022-01	2021-09		1				P				
Beyond the Silk Roads	978-1-108838-31-3	978-1-108974-38-7							https://doi.org/10.1017/9781108974387	Marsden	B60A986B656E8C0A6A45A97CBCD3FD30		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		D4D437F144C1AA0C34C9DC8333C676C6		F				
Black Resettlement and the American Civil War	978-1-107141-77-3	978-1-316493-91-5							https://doi.org/10.1017/9781316493915	Page	0C53BDD1541BF772892C56235A6A87FA		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		77C74C493B4C5C2221CC2168486E1716		P				
Britain and the Intellectual Origins of the League of Nations, 1914-1919	978-1-108489-17-1	978-1-108774-13-0							https://doi.org/10.1017/9781108774130	Kaiga	577F4DC65198868305B35427D1BE260A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Brittany and the Atlantic Archipelago, 450-1200	978-1-108486-51-4	978-1-108760-10-2							https://doi.org/10.1017/9781108760102	Brett	E4C64CCBB9A3818C127D2A22A247EE6C		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Buried in the Red Dirt: Race, Reproduction, and Death in Modern Palestine	978-1-316513-54-5	978-1-009072-85-4							https://doi.org/10.1017/9781009072854	Hasso	A47416428BE9E8F9E03BA624A65831BC		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				F				
Byzantium, Venice and the Medieval Adriatic: Spheres of Maritime Power and Influence, c. 700-1453	978-1-108840-70-5	978-1-108886-98-7							https://doi.org/10.1017/9781108886987		C2DF2BD7AA6EAF4BEE694B6D3E704480		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Skoblar	2306118392CAB43E90A7F6C5DACDD402		P				
Chairman Mao's Children: Generation and the Politics of Memory in China	978-1-108844-25-3	978-1-108934-11-4							https://doi.org/10.1017/9781108934114	Xu	A1D61EC5CD5F1ABA1E0D4461CA965911		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Christianity and Violence	978-1-108796-69-9	978-1-108859-27-1							https://doi.org/10.1017/9781108859271	Steffen	4A4B459CE7059286A8BDFD5BD3034882		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Cities and News	978-1-108823-80-7	978-1-108914-66-6							https://doi.org/10.1017/9781108914666	Caimari	0F7DD212A58C599B2DCA24C3247D8D61		fulltext		Cambridge University Press	Monograph	2022-03	2021-12		1		4B357A9CFFC82448727834E44749992A		P				
Citizens of Everywhere: Indian Women, Nationalism and Cosmopolitanism, 1920-1952	978-1-108838-14-6	978-1-108937-29-0							https://doi.org/10.1017/9781108937290	Parr	11B5632AE6A3EBB9EEF20F9CEF3B0D6A		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1		87BA7B45E76B2D34501CF1E38D72139B		P				
Colonial Chaos in the Southern Red Sea: A History of Violence from 1830 to the Twentieth Century	978-1-108845-66-3	978-1-108990-40-0							https://doi.org/10.1017/9781108990400	Smith	03BA6E62453B21CBC21F333A618A3E55		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
Colonizing Animals	978-1-108839-40-2	978-1-108990-24-0							https://doi.org/10.1017/9781108990240	Saha	8203A9FB23BEF2E2A3202ECAD4CC442A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Common Law, Civil Law, and Colonial Law: Essays in Comparative Legal History from the Twelfth to the Twentieth Centuries	978-1-108845-27-4	978-1-108955-19-5							https://doi.org/10.1017/9781108955195		A9A6B9CDB5C3E163B71D23E05AD63DC2		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Eves			P				
Community, Urban Health and Environment in the Late Medieval Low Countries	978-1-108831-77-2	978-1-108924-34-4							https://doi.org/10.1017/9781108924344	Coomans	8C8C68FC9072D2CD2F5F8055739EE996		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		3C5ECB244628191403194ADEF71F14A1		P				
Concepts and Contexts of Vattel's Political and Legal Thought	978-1-108489-44-7	978-1-108784-00-9							https://doi.org/10.1017/9781108784009		6B0707CF606A4B8C396F3B52E3975C37		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Schroder			P				
Conciliarism, Humanism and Law: Justifications of Authority and Power, c. 1400-c. 1520	978-1-108831-79-6	978-1-108924-62-7							https://doi.org/10.1017/9781108924627	Canning	02F70912B2198ED17BA38026195ABC0E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Contact Zones of the First World War: Cultural Encounters across the British Empire	978-1-108833-87-5	978-1-108983-08-2							https://doi.org/10.1017/9781108983082	Maguire	67CBE07B65A82AD77B300B40829F335D		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Creating the Desired Citizen: Ideology, State and Islam in Turkey	978-1-108832-55-7	978-1-108961-29-5							https://doi.org/10.1017/9781108961295	Yilmaz	5C687E835F29991DC42D1403B1DE8890		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Cultivating the City in Early Medieval Italy	978-1-108489-11-9	978-1-108773-96-6							https://doi.org/10.1017/9781108773966	Goodson	62C3AF7BD54A201F6C4731187E054DC6		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Debt, Trust, and Reputation: Extra-legal Finance in Northern India	978-1-316517-26-0	978-1-009043-67-0							https://doi.org/10.1017/9781009043670	Schwecke	A38A88AC461439524D8D0D17CD51246E		fulltext		Cambridge University Press	Monograph	2022-06	2021-11		1		1165181936577B41638F68431920DEBD		P				
Deceptive Majority: Dalits, Hinduism, and Underground Religion	978-1-108843-82-9	978-1-108920-19-3							https://doi.org/10.1017/9781108920193	Lee	B751622E5F859CCD988FC9B737167C7D		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Designing Boundaries in Early China: The Composition of Sovereign Space	978-1-316513-69-9	978-1-009075-86-2							https://doi.org/10.1017/9781009075862	Olberding	AB1D65755B25063EF405D66EC9E3C505		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Development, (Dual) Citizenship and Its Discontents in Africa: The Political Economy of Belonging to Liberia	978-1-108836-54-8	978-1-108873-87-1							https://doi.org/10.1017/9781108873871	Pailey	B96CB2D100CFEC03EE476D103F46348B		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Emotions and Temporalities	978-1-108825-12-2	978-1-108918-70-1							https://doi.org/10.1017/9781108918701	Pernau	AD3243EC53C028E39286F3BE49BA8806		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Empire of Eloquence: The Classical Rhetorical Tradition in Colonial Latin America and the Iberian World	978-1-108830-16-4	978-1-108909-18-1							https://doi.org/10.1017/9781108909181	McManus	F9054ACCE1355AD7914B00335B65F12F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Enemies of the People: Hitler's Critics and the Gestapo	978-1-108832-60-1	978-1-108961-67-7							https://doi.org/10.1017/9781108961677	Stackhouse	EAEA6FC05CCE48BABB228D2F32B2E4C9		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
England's Second Reformation: The Battle for the Church of England 1625-1662	978-1-107196-45-2	978-1-108164-75-7							https://doi.org/10.1017/9781108164757	Milton	98749B9116A3126CEFBC1E9E155DD02F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
English Law Under Two Elizabeths: The Late Tudor Legal World and the Present	978-1-108837-96-5	978-1-108936-70-5							https://doi.org/10.1017/9781108936705	Baker	714F7930FA809C7375B4444ED93420BF		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		75134AF22A92EB13326CFFAA4592FDD3		P				
Europe and the Anglo-Saxons	978-1-108931-95-3	978-1-108942-89-8							https://doi.org/10.1017/9781108942898	Tinti	A3725674BDDD8192196BC2091B9036D7		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Expanding Horizons in the History of Science	978-1-316516-24-9	978-1-009029-28-5							https://doi.org/10.1017/9781009029285	Lloyd	619400C86D6AE441936FA754B564F725		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Feeling Terrified?: The Emotions of Online Violent Extremism	978-1-108814-23-2	978-1-108886-36-9							https://doi.org/10.1017/9781108886369	Waldek	9F5835CE8A1FD1E49FB65A5E5B8DA902		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Fighting Modern Slavery and Human Trafficking: History and Contemporary Policy	978-1-108830-62-1	978-1-108902-51-9							https://doi.org/10.1017/9781108902519		2FBEBA3D01169D34B37BC4DCAB36BB0E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	LeBaron	9A275490B014C362EE5A7327E6606822		P				
Five Republics and One Tradition: A History of Constitutionalism in Chile 1810-2020	978-1-108835-31-2	978-1-108883-61-0							https://doi.org/10.1017/9781108883610	Ruiz-Tagle	64C7840CC7F95CC150E477F7578FC401		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		2D10D56C94FA0A26575922B1B637F2BC		P				
For King and Country: The British Monarchy and the First World War	978-1-108429-36-8	978-1-108554-61-9							https://doi.org/10.1017/9781108554619	Jones	E7A4A2B28CDF7D091A05E69B367552EF		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
For Land and Liberty: Black Struggles in Rural Brazil	978-1-108832-35-9	978-1-108935-96-8							https://doi.org/10.1017/9781108935968	Bowen	BEA535B07C66A1C19C2A72779F25F06F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		EA6257909D49F8F70D31B3EC7517DC4B		P				
Forgotten Wars: Central and Eastern Europe, 1912-1916	978-1-108837-15-6	978-1-108938-49-5							https://doi.org/10.1017/9781108938495	Borodziej	840BA17D1AE57F11E0C5DAC797D7B7CE		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Freedom Seekers: Fugitive Slaves in North America, 1800-1860	978-1-107179-55-4	978-1-316832-26-4							https://doi.org/10.1017/9781316832264	Pargas	3E41DA725045CE997F105AB449F4EAA0		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		77C74C493B4C5C2221CC2168486E1716		P				
Freedom's Captives: Slavery and Gradual Emancipation on the Colombian Black Pacific	978-1-108832-32-8	978-1-108935-89-0							https://doi.org/10.1017/9781108935890	Barragan	3B4A960D9548BAADCF87E535ABE6350A		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Friends of Freedom: The Rise of Social Movements in the Age of Atlantic Revolutions	978-1-316515-61-7	978-1-009026-11-6							https://doi.org/10.1017/9781009026116	Alpaugh	C7F79A9B8C84B7E269118B989485EFD9		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Fueling Mexico: Energy and Environment, 1850-1950	978-1-108831-27-7	978-1-108923-97-2							https://doi.org/10.1017/9781108923972	Vergara	4C87E1F29BCA97B92CECB83FF6E52B18		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		F7AA43A165076C205D72969850008D1C		P				
Georg Simmel and German Culture: Unity, Variety and Modern Discontents	978-1-108845-74-8	978-1-108990-78-3							https://doi.org/10.1017/9781108990783	Podoksik	7C3FBDB397C882FA40F9CBD8AF898295		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Global 1979: Geographies and Histories of the Iranian Revolution	978-1-108839-07-5	978-1-108979-65-8							https://doi.org/10.1017/9781108979658		196BC537C2ECAD81F863167869ACBD56		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Keshavarzian	AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Healing Knowledge in Atlantic Africa: Medical Encounters, 1500-1850	978-1-108491-25-9	978-1-108868-02-0							https://doi.org/10.1017/9781108868020	Kananoja	2DFF60AFA0FD004F68D56345A8447525		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		422039C2505A315E181B36D64E737FD5		P				
Hegel's Century: Alienation and Recognition in a Time of Revolution	978-1-316519-98-1	978-1-009019-82-8							https://doi.org/10.1017/9781009019828	Stewart	397DADB82B898EB3408E397A2A7613CF		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Hell in the Byzantine World: A History of Art and Religion in Venetian Crete and the Eastern Mediterranean		978-1-108596-83-1							https://doi.org/10.1017/9781108596831		5B77CB524799EC1A7781B8E8DDA1F8AF		fulltext		Cambridge University Press	Monograph	2020-09	2021-10		1	Lymberopoulou			P				
Hidden Histories of the Dead: Disputed Bodies in Modern British Medical Research	978-1-108484-09-1	978-1-108633-15-4							https://doi.org/10.1017/9781108633154	Hurren	0A2C04580F12BA0675CDD7F775F3872D		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				F				
Historical Legacies of Communism: Modern Politics, Society, and Economic Development	978-1-108829-98-4	978-1-108900-13-3							https://doi.org/10.1017/9781108900133	Libman	BC5DFB8DE72ADD3719B3A408F131C187		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
History and Historiography in Classical Utilitarianism, 1800-1865	978-1-316519-07-3	978-1-009004-71-8							https://doi.org/10.1017/9781009004718	Barrell	0307B225445123AF3AA3157432F08DE7		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Hitler's Fatal Miscalculation: Why Germany Declared War on the United States	978-1-108834-91-9	978-1-108870-40-5							https://doi.org/10.1017/9781108870405	Schmider	22AF7660CDDC3482CE509116C18BFA46		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		93143C92929A33DD87B0EE21C66DB12F		P				
Ho Chi Minh in Hong Kong	978-1-108833-25-7	978-1-108973-80-9							https://doi.org/10.1017/9781108973809	Gunn	80370CF5A98AB32486187969947DC9D2		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
How Cities Matter	978-1-108749-26-8	978-1-108782-43-2							https://doi.org/10.1017/9781108782432	Harris	12655E3A559802BA6DD8A7FAF0170D26		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		4B357A9CFFC82448727834E44749992A		P				
How the East Was Won: Barbarian Conquerors, Universal Conquest and the Making of Modern Asia	978-1-107120-97-6	978-1-316343-27-2							https://doi.org/10.1017/9781316343272	Phillips	842AD5CF565216AE0F46D9A1B25B6F00		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Humane Professions: The Defence of Experimental Medicine, 1876-1914	978-1-108490-09-2	978-1-108780-08-7							https://doi.org/10.1017/9781108780087	Boddice	E50966C70E7369813F81E2251C14BD38		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Imperial Incarceration: Detention without Trial in the Making of British Colonial Africa	978-1-316519-12-7	978-1-009004-84-8							https://doi.org/10.1017/9781009004848	Lobban	5893195FAD7818452FA55F3A62E48A81		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		89AEE603854E4087A8F218324F6E6179		F				
In Fortune's Theater: Financial Risk and the Future in Renaissance Italy	978-1-108843-88-1	978-1-108920-67-4							https://doi.org/10.1017/9781108920674	Baker	D9CE24DF56174038E1A49406A53EFB90		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
In the Cause of Humanity: A History of Humanitarian Intervention in the Long Nineteenth Century	978-1-316516-20-1	978-1-009029-18-6							https://doi.org/10.1017/9781009029186	Klose	6573DB005F3EF663E7A4D10ED4A10934		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
In the Mirror of Persian Kings: The Origins of Perso-Islamic Courts and Empires in India	978-1-108832-31-1	978-1-108935-87-6							https://doi.org/10.1017/9781108935876	Auer	D207742839B603E4631AD7B4F2C38D2E		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
In the Shadow of the Holocaust: Poland, the United Nations War Crimes Commission, and the Search for Justice	978-1-009098-98-4	978-1-009106-71-9							https://doi.org/10.1017/9781009106719	Fleming	2867C347CBDEE67058E0BA9165EF54D3		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
India and the World: A History of Connections, c. 1750-2000	978-1-107186-75-0	978-1-316899-84-7							https://doi.org/10.1017/9781316899847	Markovits	3DABF7D42E27098760F8835346448F78		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Ingenious Trade: Women and Work in Seventeenth-Century London	978-1-108486-38-5	978-1-108639-32-3							https://doi.org/10.1017/9781108639323	Gowing	F86CA82BAF69A1581375AE441BCE2F0E		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
International Jewish Humanitarianism in the Age of the Great War	978-1-108495-02-8	978-1-108860-69-7							https://doi.org/10.1017/9781108860697	Granick	EA92BD4DAFDC9D43EC56052F10BD4D01		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
International Law and the Politics of History	978-1-108480-94-9	978-1-108691-76-5							https://doi.org/10.1017/9781108691765	Orford	9B7FD6DE4D2C6DF8C152F132A7D65783		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1				P				
Interpreting Cassirer: Critical Essays	978-1-108496-48-3	978-1-108677-80-6							https://doi.org/10.1017/9781108677806		75E5B5564EF50C0095C9F65170638B32		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Truwant			P				
Interpreting Duns Scotus: Critical Essays	978-1-108420-05-1	978-1-108328-97-5							https://doi.org/10.1017/9781108328975		2D451B336F10C1546286B40253E73643		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Pini			P				
Interpreting Mach: Critical Essays	978-1-108474-01-6	978-1-108564-31-1							https://doi.org/10.1017/9781108564311		65A08E93B7FC9599B32D2D409E7F0788		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Preston			P				
Inventing Laziness: The Culture of Productivity in Late Ottoman Society	978-1-108427-84-5	978-1-108551-92-2							https://doi.org/10.1017/9781108551922	Hafez	79B72838D2CBC4D4AB1453798BD08F83		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Islam in a Zongo: Muslim Lifeworlds in Asante, Ghana	978-1-108830-24-9	978-1-108900-70-6							https://doi.org/10.1017/9781108900706	Pontzen	F26C9A3689B0DF280C25E4FB8125321B		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Island Fantasia: Imagining Subjects on the Military Frontline between China and Taiwan	978-1-316519-37-0	978-1-009023-48-1							https://doi.org/10.1017/9781009023481	Lin	D2F22090288A3E1F15DEBDD2735F5868		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		03CFE4AE52D0E497ADDA27660C4C1B7A		P				
Islands in the Lake: Environment and Ethnohistory in Xochimilco, New Spain	978-1-316518-89-2	978-1-009003-95-7							https://doi.org/10.1017/9781009003957	Conway	DA182B967DF3EBD60FF0CEC22FB9408A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Jan Tinbergen (1903-1994) and the Rise of Economic Expertise	978-1-108495-99-8	978-1-108856-54-6							https://doi.org/10.1017/9781108856546	Dekker	8497A9DDE99FD69AE7DB88B07650ADD6		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		3794DF9E124E93004DA7BB707F127671		P				
Jihad in the City: Militant Islam and Contentious Politics in Tripoli	978-1-108426-26-8	978-1-108564-81-6							https://doi.org/10.1017/9781108564816	Lefevre	31375E11BEBF29007C65C14653773860		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
