publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Practical Psychopharmacology: Translating Findings From Evidence-Based Trials into Real-World Clinical Practice	978-1-108450-74-4	978-1-108553-21-6							https://doi.org/10.1017/9781108553216	Goldberg	1B1D73812A122EB6CE75FFD7FA727DCB		fulltext		Cambridge University Press	Monograph	2021-04	2021-10		1				P				Stahl Online
Prescriber's Guide - Children and Adolescents: Stahl's Essential Psychopharmacology	978-1-108446-56-3	978-1-108561-40-2							https://doi.org/10.1017/9781108561402	Stahl	5C3CDD4AAFD418E3462637E337F581E5		fulltext		Cambridge University Press	Monograph	2018-10	2021-10	1	1				P				Stahl Online
Prescriber's Guide - Children and Adolescents: Stahl's Essential Psychopharmacology	978-1-009267-50-2	978-1-009267-52-6							https://doi.org/10.1017/9781009267526	Stahl	A6E06A3F9669DBA8750E6A3A38515404		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				Stahl Online
Prescriber's Guide: Stahl's Essential Psychopharmacology	978-1-108926-01-0	978-1-108921-27-5							https://doi.org/10.1017/9781108921275	Stahl	74D5CB608440BF735B3567739E05BE09		fulltext		Cambridge University Press	Monograph	2020-11	2021-10		7				P				Stahl Online
Prescriber's Guide: Stahl's Essential Psychopharmacology	978-1-009464-75-8	978-1-009464-77-2							https://doi.org/10.1017/9781009464772	Stahl	533A6BAA0A6CC58173A9F07B8077EDDB		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		8				P				Stahl Online
Stahl's Essential Psychopharmacology: Neuroscientific Basis and Practical Applications		978-1-009053-36-5							https://doi.org/10.1017/9781009053365	Stahl	A7077835D3F98175E6F9D422143DB16B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				Stahl Online
Stahl's Essential Psychopharmacology: Neuroscientific Basis and Practical Applications	978-1-108838-57-3	978-1-108975-29-2							https://doi.org/10.1017/9781108975292	Stahl	1231F597AE3471AE53B1CC9AFDA34B32		fulltext		Cambridge University Press	Monograph	2021-07	2021-10		5				P				Stahl Online
Stahl's Illustrated Alzheimer's Disease and Other Dementias	978-1-107688-67-4	978-1-107706-84-2							https://doi.org/10.1017/9781107706842	Stahl	9A60EB09F059B33B5AB18BE989FD3304		fulltext		Cambridge University Press	Monograph	2018-11	2021-10		1		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Antidepressants		978-1-139194-45-7							https://doi.org/10.1017/9781139194457	Stahl	B42FFC7AE43E9911BFAA513F96B41046		fulltext		Cambridge University Press	Monograph	2009-03	2021-10		1	Felker	B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Antipsychotics: Treating Psychosis, Mania and Depression	978-0-521149-05-1	978-0-511661-13-6							https://doi.org/10.1017/9780511661136	Stahl	20FDB53842C905ADBA5B434847C0AE6C		fulltext		Cambridge University Press	Monograph	2010-04	2021-10		2		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Anxiety, Stress, and PTSD	978-0-521153-99-7	978-1-139192-70-5							https://doi.org/10.1017/9781139192705	Stahl	D03BE9FF971E365E8A1093F700E9E5BD		fulltext		Cambridge University Press	Monograph	2010-05	2021-10		1		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Attention Deficit Hyperactivity Disorder	978-0-521133-15-9	978-1-139192-49-1							https://doi.org/10.1017/9781139192491	Stahl	9766BBA83FFC23A69BB08EEA3D5FE2DC		fulltext		Cambridge University Press	Monograph	2009-08	2021-10		1		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Chronic Pain and Fibromyalgia	978-0-521133-22-7	978-1-139192-50-7							https://doi.org/10.1017/9781139192507	Stahl	BFCAECFBB7A124C56462E0A3AF0F1FEF		fulltext		Cambridge University Press	Monograph	2009-09	2021-10		1	Ball	B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Mood Stabilizers	978-0-521758-49-9	978-0-511808-49-4							https://doi.org/10.1017/9780511808494	Stahl	82C63FC43728AA31E040AD5778F7D0F0		fulltext		Cambridge University Press	Monograph	2009-04	2021-10		1	Ball	B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Pharmacological Treatments for Psychosis	978-1-009485-04-3	978-1-009485-05-0							https://doi.org/10.1017/9781009485050	Stahl	5D46A7E43C6E652CA8416D819C21CE7B		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		3		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Sleep and Wake Disorders	978-1-107561-36-6	978-1-316403-91-4							https://doi.org/10.1017/9781316403914	Stahl	F6B7088D8E710DC71D460AA91FD04CBA		fulltext		Cambridge University Press	Monograph	2016-11	2021-10		1				P				Stahl Online
Stahl's Illustrated Substance Use and Impulsive Disorders	978-1-107674-53-0	978-1-139565-89-9							https://doi.org/10.1017/CBO9781139565899	Stahl	8357F030DE3E4423F05F53F6F5561443		fulltext		Cambridge University Press	Monograph	2012-10	2013-02		1		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Illustrated Treatments for Mood Disorders	978-1-009009-11-9	978-1-009003-37-7							https://doi.org/10.1017/9781009003377	Stahl	903FDD8FFD48667925E573BAE9AA3FB7		fulltext		Cambridge University Press	Monograph	2023-06	2023-12		1				P				Stahl Online
Stahl's Illustrated Violence: Neural Circuits, Genetics and Treatment	978-1-107441-60-6	978-1-139963-26-8							https://doi.org/10.1017/9781139963268	Stahl	C1A65BF1DF067C564FCC9328EB1C074B		fulltext		Cambridge University Press	Monograph	2014-05	2021-10		1		B4184C53061F7DC42275BAD7379B85D5		P				Stahl Online
Stahl's Self-Assessment Examination in Psychiatry: Multiple Choice Questions for Clinicians		978-1-108590-57-0							https://doi.org/10.1017/9781108590570	Stahl	F92BC961A6E1608C1928518DD6EC3E4D		fulltext		Cambridge University Press	Monograph	2019-01	2021-10		3				P				Stahl Online
Stahl's Self-Assessment Examination in Psychiatry: Multiple Choice Questions for Clinicians	978-1-009241-60-1	978-1-009241-59-5							https://doi.org/10.1017/9781009241595	Stahl	733F0EDB926D5835527635D1C6ADEC9F		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		4				P				Stahl Online
Suicide Prevention: Stahl's Handbooks	978-1-108463-62-1	978-1-108564-61-8							https://doi.org/10.1017/9781108564618	Moutier	8BE216EF6EF05ABAF83B5C0D7FC9B969		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		CC0C9E42A02B0E41C55BDAD3022B1DB3		P				Stahl Online
The Clinical Use of Antipsychotic Plasma Levels: Stahl's Handbooks	978-1-009009-89-8	978-1-009002-10-3							https://doi.org/10.1017/9781009002103	Meyer	E7C0B6DBB4F6031F4D47935154CBEC8D		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1		CC0C9E42A02B0E41C55BDAD3022B1DB3		P				Stahl Online
The Clozapine Handbook: Stahl's Handbooks	978-1-108447-46-1	978-1-108553-57-5							https://doi.org/10.1017/9781108553575	Meyer	53CB0A197654C286742C8F7E5CF64C26		fulltext		Cambridge University Press	Monograph	2019-05	2021-10		1		CC0C9E42A02B0E41C55BDAD3022B1DB3		P				Stahl Online
The Lithium Handbook: Stahl's Handbooks	978-1-009225-05-2	978-1-009225-06-9							https://doi.org/10.1017/9781009225069	Meyer	321B19975C691428C015AB43F6F0E5ED		fulltext		Cambridge University Press	Monograph	2023-11	2024-02		1		CC0C9E42A02B0E41C55BDAD3022B1DB3		P				Stahl Online
Violence in Psychiatry	978-1-107092-19-8	978-1-316135-83-9							https://doi.org/10.1017/9781316135839		5A4DEEF233AD12101347DA2AC986EA00		fulltext		Cambridge University Press	Monograph	2016-04	2021-10		1	Warburton			P				Stahl Online
