publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
British Music after Britten	978-1-783274-97-0	978-1-787448-69-8							https://doi.org/10.1017/9781787448698	Whittall	E9CC041D5B34FC3770BBE27D89820B6D		fulltext		Boydell & Brewer	Monograph	2020-05	2020-04		1		3936DB1426DE0E2298B1E1F440B492FB		P				
Carmen Abroad: Bizet's Opera on the Global Stage	978-1-108481-61-8	978-1-108674-51-5							https://doi.org/10.1017/9781108674515		3F2E002C9CD414D24BC42313DF1DE1DA		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1	Langham Smith			P				
Cheer Up!: British Musical Films, 1929-1945	978-1-783274-99-4	978-1-787449-03-9							https://doi.org/10.1017/9781787449039	Wright	84BC4E08473519EA07D80B8C3C011F01		fulltext		Boydell & Brewer	Monograph	2020-05	2023-01		1				P				
Coquettes, Wives, and Widows: Gender Politics in French Baroque Opera and Theater	978-1-580469-88-3	978-1-787449-00-8							https://doi.org/10.1017/9781787449008	Ray	8F65DAC3E4C8FDB70FD2A5A58F83CC4E		fulltext		Boydell & Brewer	Monograph	2020-05	2022-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Drama in the Music of Franz Schubert	978-1-783273-65-2	978-1-787444-39-3							https://doi.org/10.1017/9781787444393		CF54D9A4F3E0C997C2B3225DBBBAED05		fulltext		Boydell & Brewer	Monograph	2019-02	2020-03		1	Davies			P				
Greek and Latin Music Theory: Principles and Challenges	978-1-580469-95-1	978-1-787449-16-9							https://doi.org/10.1017/9781787449169	Nowacki	E00FA35F8569D80628C7961167A112BC		fulltext		Boydell & Brewer	Monograph	2020-06	2020-08		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Heinrich Schenker's Conception of Harmony	978-1-580465-75-5	978-1-787446-69-4							https://doi.org/10.1017/9781787446694	Wason	45D6513B28FC33B587EC6A16365E696D		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Herbert Eimert and the Darmstadt School: The Consolidation of the Avant-Garde	978-1-108799-71-3	978-1-108891-69-1							https://doi.org/10.1017/9781108891691	Erwin	F66A58F1258A0F8E5158BB41C065E862		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Ignition: Beethoven: Reception Documents from the Paul Sacher Foundation	978-1-783275-90-8	978-1-800103-42-9							https://doi.org/10.1017/9781800103429		FB67455BB34CC44BB9213DE9F8D13C47		fulltext		Boydell & Brewer	Monograph	2020-11	2023-06		1	Meyer			P				
Instrumental Music in Late Eighteenth-Century Naples: Politics, Patronage and Artistic Culture	978-1-108477-61-1	978-1-108770-06-4							https://doi.org/10.1017/9781108770064	DelDonna	294EFAEC1AEE302DE09188DDE11346C2		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
James MacMillan Studies	978-1-108492-53-9	978-1-108592-15-4							https://doi.org/10.1017/9781108592154		3EC59FE9E5D86A2F8383722719B3F59F		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	Parsons	89E4A2735C16B890E27AA02D1888131F		P				
Julian Anderson: Dialogues on Culture, Composing and Listening Dialogues on Culture, Composing and Listening	978-1-783274-98-7	978-1-787448-70-4							https://doi.org/10.1017/9781787448704	Anderson	23848352C479FD21D7F602B4CE3480AF		fulltext		Boydell & Brewer	Monograph	2020-06	2020-09		1				P				
Leonard Bernstein and Washington, DC: Works, Politics, and Performances	978-1-580469-73-9	978-1-787446-62-5							https://doi.org/10.1017/9781787446625		6FB96C17F1C0092C3B81A78664B436F7		fulltext		Boydell & Brewer	Monograph	2020-03	2020-04		1	Abraham	D0D33A547C66D3AF2592C9A052BE23F3		P				
Liszt and Virtuosity	978-1-580469-39-5	978-1-787448-66-7							https://doi.org/10.1017/9781787448667		861C20709FB1429A504B4BB0000A03B7		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1	Doran	D0D33A547C66D3AF2592C9A052BE23F3		P				
Mahler in Context	978-1-108423-77-9	978-1-108529-36-5							https://doi.org/10.1017/9781108529365		D346F4242CD63E60CB59315CC1A08833		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1	Youmans	3AED405E1BA17479BA96E044A2BA64F7		P				
Music and Instruments of the Middle Ages: Essays in Honour of Christopher Page	978-1-783275-56-4	978-1-800101-04-3							https://doi.org/10.1017/9781800101043		22C42EDAA577C375738BA8A2CBF82D6E		fulltext		Boydell & Brewer	Monograph	2020-10	2020-11		1	Knighton	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
Music and Metamorphosis in Graeco-Roman Thought	978-1-107148-74-1	978-1-316563-06-9							https://doi.org/10.1017/9781316563069	LeVen	4654979BDB67F7753994EA6EFB9FC108		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Music and Musicians at the Collegiate Church of St Omer: Crucible of Song, 1350-1550	978-1-108839-72-3	978-1-108884-99-0							https://doi.org/10.1017/9781108884990	Kirkman	82AC5BD15911BFB4CAB09D66670A24D9		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Music and Philosophy in the Roman Empire	978-1-108832-27-4	978-1-108935-75-3							https://doi.org/10.1017/9781108935753		3FC88C9500DF55835F5ABC7238A2FE8B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Pelosi			P				
Music and the Sonorous Sublime in European Culture, 1680-1880	978-1-108486-59-0	978-1-108761-25-3							https://doi.org/10.1017/9781108761253		BD6A96F4895FA5ABF84D5CE287609586		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Hibberd			P				
Music in North-East England, 1500-1800	978-1-783275-41-0	978-1-787449-40-4							https://doi.org/10.1017/9781787449404		C46BBE6843B5E3D7F057B1645B631BC5		fulltext		Boydell & Brewer	Monograph	2020-10	2020-11		1	Carter	0CCB70EAFCC7C95C25D127DDE24706B1		P				
Music in Their Time: The Memoirs and Letters of Dora and Hubert Foss	978-1-783274-13-0	978-1-787445-85-7							https://doi.org/10.1017/9781787445857		B92563FDE922AC5C92B559B5630987FE		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03		1	Lloyd			P				
Music Scenes and Migrations: Space and Transnationalism in Brazil, Portugal and the Atlantic	978-1-785273-84-1	978-1-785273-85-8							https://www.cambridge.org/core/product/C07F7402688C6337A0893FA1BC4F87C7		C07F7402688C6337A0893FA1BC4F87C7		fulltext		Anthem Press	Monograph	2020-06	2022-01		1	Treece			P				
Music Transforming Conflict	978-1-108813-10-5	978-1-108891-36-3							https://doi.org/10.1017/9781108891363	Phillips-Hutton	4EF7273CC443EF8C9B01921ABBD5BC1D		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Music, Dance, and Drama in Early Modern English Schools	978-1-108490-86-3	978-1-108858-98-4							https://doi.org/10.1017/9781108858984	Eubanks Winkler	95C0580997C7891B54031E0845F500F9		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Music, Pantomime and Freedom in Enlightenment France	978-1-783275-60-1	978-1-787449-37-4							https://doi.org/10.1017/9781787449374	Law	194CCE8B30167095AF69803A22FBA75F		fulltext		Boydell & Brewer	Monograph	2020-10	2020-09		1				P				
Musical Journeys: Performing Migration in Twentieth-Century Music	978-1-783274-61-1	978-1-787446-60-1							https://doi.org/10.1017/9781787446601	Scheding	423491C7649959D57CE5E352581F7803		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03	7	1		F79432AECFB41B80B069DAD3B629AE66		P				
Musicology and Dance: Historical and Critical Perspectives	978-1-108476-18-8	978-1-108567-94-7							https://doi.org/10.1017/9781108567947		72CD885872C29D04F1A9FC8EC037F989		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Caddy			P				
Nadia Boulanger: Thoughts on Music	978-1-580469-67-8	978-1-787446-57-1							https://doi.org/10.1017/9781787446571		4D5DB38EDFDD81E6F659170E3EC8615F		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1	Brooks	D0D33A547C66D3AF2592C9A052BE23F3		P				
New York Klezmer in the Early Twentieth Century: The Music of Naftule Brandwein and Dave Tarras	978-1-580465-98-4	978-1-787448-31-5							https://doi.org/10.1017/9781787448315	Rubin	9E7634DCE9C6C45558FCAE59C7F1BE91		fulltext		Boydell & Brewer	Monograph	2020-08	2020-09		1		C0C94FC2548E329B53C5806FDFB037C3		P				
Postmodernity's Musical Pasts	978-1-783274-96-3	978-1-787446-26-7							https://doi.org/10.1017/9781787446267		0B838210F242F35666742E6D00F746A1		fulltext		Boydell & Brewer	Monograph	2020-04	2020-04		1	Fruhauf			P				
Renaissance Polyphony	978-0-521899-33-8	978-1-139017-29-9							https://doi.org/10.1017/9781139017299	Fitch	98824E6B24CD7F228D57B6077E97B52C		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		887FAFC8646D50797C2F408F450C22B2		P				
Revisiting the Codex Buranus: Contents, Contexts, Compositions	978-1-783273-79-9	978-1-787446-27-4							https://doi.org/10.1017/9781787446274		709DCB7FB1FCCD84A406662C2B9D1814		fulltext		Boydell & Brewer	Monograph	2020-06	2020-09		1	Franklinos	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
Richard Strauss in Context	978-1-108422-00-0	978-1-108379-93-9							https://doi.org/10.1017/9781108379939		4463B0BF18599E1367AD1AB615DA16A3		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Kristiansen	3AED405E1BA17479BA96E044A2BA64F7		P				
Richard Wagner in Paris: Translation, Identity, Modernity	978-1-783274-42-0	978-1-787445-89-5							https://doi.org/10.1017/9781787445895	Coleman	6A5D80BAFC4ADFC0D5398A24A782D5AF		fulltext		Boydell & Brewer	Monograph	2019-10	2020-03		1				P				
Romantic Violin Performing Practices: A Handbook	978-1-783275-27-4	978-1-787447-96-7							https://doi.org/10.1017/9781787447967	Milsom	3373AE46E7AABB534BC9211A5A19547B		fulltext		Boydell & Brewer	Monograph	2020-10	2020-09		1				P				
Self-Quotation in Schubert: Ave Maria, the Second Piano Trio, and Other Works	978-1-580469-65-4	978-1-787448-84-1							https://doi.org/10.1017/9781787448841		594B85C8EB3641B987BB988F7E65D8E7		fulltext		Boydell & Brewer	Monograph	2020-05	2020-10		1	Messing	D0D33A547C66D3AF2592C9A052BE23F3		P				
Solo Dance in Archaic and Classical Greek Literature: Representing the Unruly Body	978-1-108485-03-6	978-1-108755-22-1							https://doi.org/10.1017/9781108755221	Olsen	4D4AB02F5E8FF6E88F069C606E6D9660		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Songs for a Revolution: The 1848 Protest Song Tradition in Germany	978-1-640140-48-6	978-1-787448-62-9							https://doi.org/10.1017/9781787448629	John	89F210C266C4584624500E9E4407D073		fulltext		Boydell & Brewer	Monograph	2020-10	2020-10		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Stravinsky in Context	978-1-108422-19-2	978-1-108381-08-6							https://doi.org/10.1017/9781108381086		C15F5D3F82CA47A4626CA27C1D7FD049		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Griffiths	3AED405E1BA17479BA96E044A2BA64F7		P				
The Beatles and Sixties Britain	978-1-108477-24-6	978-1-108769-42-6							https://doi.org/10.1017/9781108769426	Collins	821DC9C3BBE6513C25FE3922E1B9F411		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Beatles in Context	978-1-108419-11-6	978-1-108296-93-9							https://doi.org/10.1017/9781108296939		61D37E4F983EF0A2D34CB1D88216D13D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Womack	3AED405E1BA17479BA96E044A2BA64F7		P				
The Flageolet in England, 1660-1914	978-1-783275-48-9	978-1-787449-36-7							https://doi.org/10.1017/9781787449367	MacMillan	C3B6BE4157B2D690A64ABB0B03D859F9		fulltext		Boydell & Brewer	Monograph	2020-08	2023-01		1				P				
The Janacek Compendium	978-1-783273-37-9	978-1-787445-08-6							https://doi.org/10.1017/9781787445086	Simeone	85D99D0322E6893AE1EF85593AF93F6F		fulltext		Boydell & Brewer	Monograph	2019-03	2020-03		1				P				
The Music of Leos Janacek: Motive, Rhythm, Structure	978-1-580469-94-4	978-1-787449-17-6							https://doi.org/10.1017/9781787449176	Skoumal	C775E8053D67CAFAB76AFBEB99E82948		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of Peter Maxwell Davies	978-1-783274-83-3	978-1-787446-82-3							https://doi.org/10.1017/9781787446823	Jones	B99B877C23B7B0AF3E40245DF19F8520		fulltext		Boydell & Brewer	Monograph	2020-03	2020-03		1				P				
The New Beethoven: Evolution, Analysis, Interpretation	978-1-580469-93-7	978-1-787448-12-4							https://doi.org/10.1017/9781787448124		C41C5BBF7FE4F68BB790D917A5A58C30		fulltext		Boydell & Brewer	Monograph	2020-09	2020-09		1	Yudkin	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Operas of Sergei Prokofiev	978-1-783274-48-2	978-1-787446-23-6							https://doi.org/10.1017/9781787446236	Guillaumier	3383231F0278B8695EDE2AA68E8E0B8C		fulltext		Boydell & Brewer	Monograph	2020-03	2020-04		1				P				
The Segovia Manuscript: A European Musical Repertory in Spain, c.1500	978-1-783274-63-5	978-1-787445-51-2							https://doi.org/10.1017/9781787445512		CA6FB1E9CC268FB48B3542C3DBBECFD5		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	20	1	Fuhrmann	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
The Songs of Johanna Kinkel: Genesis, Reception, Context	978-1-783274-10-9	978-1-787448-10-0							https://doi.org/10.1017/9781787448100	Bunzel 	B9ADFF7F07EE09D396D316B6BFA95165		fulltext		Boydell & Brewer	Monograph	2020-09	2023-01		1				P				
The Symphonic Poem in Britain, 1850-1950	978-1-783275-28-1	978-1-787448-41-4							https://doi.org/10.1017/9781787448414		38FBF3BB8E17C1DFCFC0E2CC6079E573		fulltext		Boydell & Brewer	Monograph	2020-07	2020-10		1	Allis	0CCB70EAFCC7C95C25D127DDE24706B1		P				
Widor on Organ Performance Practice and Technique	978-1-580469-44-9	978-1-787445-05-5							https://doi.org/10.1017/9781787445055	Near	71FD79A2508919927B9A33924F7EC154		fulltext		Boydell & Brewer	Monograph	2019-05	2020-03	156	1		D0D33A547C66D3AF2592C9A052BE23F3		P				
