publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Collection of Documents on Spitzbergen and Greenland: Comprising a Translation from F. Martens' Voyage to Spitzbergen, a Translation from Isaac de La Peyrere's Histoire du Groenland, and God's Power and Providence in the Preservation of Eight Men	978-1-108008-13-6	978-0-511695-80-3							https://doi.org/10.1017/CBO9780511695803	Martens	5965F2DDADC1D56AD67F0586B93C6185		fulltext		Cambridge University Press	Monograph	1855	2011-06		1	White	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
A Collection of the Laws Which Form the Constitution of the Bedford Level Corporation	978-1-108070-32-4	978-1-107279-98-8							https://doi.org/10.1017/CBO9781107279988	Wells	0149087298ED7DDAFD0BFCDC0EEFA060		fulltext		Cambridge University Press	Monograph	2014-11	2015-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Companion to Spanish Environmental Cultural Studies	978-1-855663-69-5	978-1-800108-67-7							https://doi.org/10.1017/9781800108677		6F3DEE727DEF14AD0CD3993F4FFC1523		fulltext		Boydell & Brewer	Monograph	2023-01	2023-06		1	Pradanos			P				
A Complete Account of the Settlement at Port Jackson, in New South Wales: Including an Accurate Description of the Situation of the Colony, of the Natives, and of its Natural Productions	978-1-108039-14-7	978-1-139107-58-7							https://doi.org/10.1017/CBO9781139107587	Tench	962C5E79C118ACCFC355D4503575BB65		fulltext		Cambridge University Press	Monograph	1793	2012-05		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A Country without Strikes: A Visit to the Compulsory Arbitration Court of New Zealand	978-1-108039-47-5	978-1-139108-30-0							https://doi.org/10.1017/CBO9781139108300	Lloyd	4ED811EA27B832D2436F8D9CA8AA98E2		fulltext		Cambridge University Press	Monograph	1900	2012-05		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A Description of British Guiana, Geographical and Statistical: Exhibiting its Resources and Capabilities, Together with the Present and Future Condition and Prospects of the Colony	978-1-108024-05-1	978-0-511783-58-6							https://doi.org/10.1017/CBO9780511783586	Schomburgk	D9118761808F1DF0C2985CD60FE6B89E		fulltext		Cambridge University Press	Monograph	1840	2011-09		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A Description of Patagonia, and the Adjoining Parts of South America: Containing an Account of the Soil, Produce, Animals, Vales, Mountains, Rivers, Lakes, etc. of Those Countries	978-1-108060-54-7	978-1-139775-47-2							https://doi.org/10.1017/CBO9781139775472	Falkner	9EB8530973D68C484FE67AE803C8D71C		fulltext		Cambridge University Press	Monograph	1774	2014-03		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A Description of the Country from Thirty to Forty Miles round Manchester	978-1-108075-84-8	978-1-107706-10-1							https://doi.org/10.1017/CBO9781107706101	Aikin	DBDD611E1077E8663AFC81EB4DAFA64C		fulltext		Cambridge University Press	Monograph	1795	2015-06		1		0C3D4EDF89EBDCBDE3EF4FFE0678E85C		P				Cambridge Library Collection
A Descriptive Dictionary of the Indian Islands and Adjacent Countries	978-1-108046-58-9	978-1-139199-07-0							https://doi.org/10.1017/CBO9781139199070	Crawfurd	899507EF0076CB872EFF570953AFBC44		fulltext		Cambridge University Press	Monograph	1856	2013-07		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
A Descriptive List of the Printed Maps of Yorkshire and its Ridings, 1577-1900	978-1-108058-82-7	978-1-139567-01-5							https://doi.org/10.1017/CBO9781139567015		AD39D15E5FCFB579185161D71EE8505C		fulltext		Cambridge University Press	Monograph	1933	2014-03		1	Whitaker	3EF672DFFFCF3FFD6D135A7692B6081D		P				Cambridge Library Collection
A Diary in America: With Remarks on its Institutions	978-1-108032-44-5	978-1-139058-72-8							https://doi.org/10.1017/CBO9781139058728	Marryat	4D35CF5AE2A826AB842A6412CFAC79C8		fulltext		Cambridge University Press	Monograph	1839	2011-08	4	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Diary in America: With Remarks on its Institutions	978-1-108032-45-2	978-1-139058-73-5							https://doi.org/10.1017/CBO9781139058735	Marryat	85D8B048C9AC509A9ADB96E0010277D4		fulltext		Cambridge University Press	Monograph	1839	2012-03	5	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Diary in America: With Remarks on its Institutions	978-1-108032-43-8	978-1-139058-71-1							https://doi.org/10.1017/CBO9781139058711	Marryat	A4FA342151FBA5898A244C0D5EEA2708		fulltext		Cambridge University Press	Monograph	1839	2011-09	3	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Diary in America: With Remarks on its Institutions	978-1-108032-42-1	978-1-139058-70-4							https://doi.org/10.1017/CBO9781139058704	Marryat	1301C8F5149CF0534F4EA49C08FE9735		fulltext		Cambridge University Press	Monograph	1839	2011-08	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Diary in America: With Remarks on its Institutions	978-1-108032-46-9	978-1-139058-74-2							https://doi.org/10.1017/CBO9781139058742	Marryat	E3D83C14C2F6970612CE0A1EDF4DF29E		fulltext		Cambridge University Press	Monograph	1839	2011-09	6	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Diary in America: With Remarks on its Institutions	978-1-108032-41-4	978-1-139058-69-8							https://doi.org/10.1017/CBO9781139058698	Marryat	855AE10EB4DE0A9DD0017CCF30A0A50F		fulltext		Cambridge University Press	Monograph	1839	2013-05	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Directory for the Navigation of the Pacific Ocean, with Descriptions of its Coasts, Islands, etc.: From the Strait of Magalhaens to the Arctic Sea, and Those of Asia and Australia	978-1-108059-73-2	978-1-139583-11-4							https://doi.org/10.1017/CBO9781139583114	Findlay	C5993AE482A7575D0A9BDC097975D4C4		fulltext		Cambridge University Press	Monograph	1851	2014-03	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Directory for the Navigation of the Pacific Ocean, with Descriptions of its Coasts, Islands, etc.: From the Strait of Magalhaens to the Arctic Sea, and Those of Asia and Australia	978-1-108059-72-5	978-1-139583-10-7							https://doi.org/10.1017/CBO9781139583107	Findlay	73066C8397BF3DC6C32B07DF1BE93686		fulltext		Cambridge University Press	Monograph	1851	2014-03	1	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A First Year in Canterbury Settlement	978-1-108039-38-3	978-1-139108-21-8							https://doi.org/10.1017/CBO9781139108218	Butler	0466B1DC033E742962787E45140DB815		fulltext		Cambridge University Press	Monograph	1863	2012-05		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A Geographical and Commercial View of Northern Central Africa: Containing a Particular Account of the Course and Termination of the Great River Niger in the Atlantic Ocean	978-1-108031-27-1	978-1-139034-57-9							https://doi.org/10.1017/CBO9781139034579	MacQueen	5B0E2FFF30E7FB4573C40DD1F56A9D7A		fulltext		Cambridge University Press	Monograph	1821	2011-10		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Geographical Survey of Africa: Its Rivers, Lakes, Mountains, Productions, States, Population, etc.	978-1-108031-26-4	978-1-139034-56-2							https://doi.org/10.1017/CBO9781139034562	MacQueen	C79EAAED8231A37D209FC958E58181F7		fulltext		Cambridge University Press	Monograph	1840	2011-09		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Historical and Descriptive Narrative of Twenty Years' Residence in South America	978-1-108033-64-0	978-1-139060-58-5							https://doi.org/10.1017/CBO9781139060585	Stevenson	0FFD2840539183E4ED069E4CA67DE087		fulltext		Cambridge University Press	Monograph	1825	2012-01	1	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A Historical and Descriptive Narrative of Twenty Years' Residence in South America	978-1-108033-65-7	978-1-139060-59-2							https://doi.org/10.1017/CBO9781139060592	Stevenson	16B1167F2636DE8F1AB7A3F808B86CDD		fulltext		Cambridge University Press	Monograph	1825	2012-01	2	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A Historical and Descriptive Narrative of Twenty Years' Residence in South America	978-1-108033-66-4	978-1-139060-60-8							https://doi.org/10.1017/CBO9781139060608	Stevenson	30A830D08A49CA088DB11FE5D21038F9		fulltext		Cambridge University Press	Monograph	1825	2012-01	3	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A Historical and Philosophical Sketch of the Discoveries and Settlements of the Europeans in Northern and Western Africa, at the Close of the Eighteenth Century	978-1-108032-48-3	978-1-139058-75-9							https://doi.org/10.1017/CBO9781139058759	Leyden	D843A4DA989CD66F5855B2DB33C1C51A		fulltext		Cambridge University Press	Monograph	1799	2015-11		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A History of Ancient Geography	978-1-108078-75-7	978-1-139941-86-0							https://doi.org/10.1017/CBO9781139941860	Tozer	1909F4F1A181A46314C8592045E5D698		fulltext		Cambridge University Press	Monograph	1897	2015-06		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Tasmania: From its Discovery in 1642 to the Present Time	978-1-108039-19-2	978-1-139107-63-1							https://doi.org/10.1017/CBO9781139107631	Fenton	D8492B820A7B529F95D99ED35ED14680		fulltext		Cambridge University Press	Monograph	1884	2012-04		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A History of the Arabs in the Sudan: And Some Account of the People who Preceded them and of the Tribes Inhabiting Darfur	978-1-108010-25-2	978-0-511696-93-0							https://doi.org/10.1017/CBO9780511696930	MacMichael	15B26108B136954D5FA3FD801C10A0A0		fulltext		Cambridge University Press	Monograph	1922	2012-04		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A History of the Arabs in the Sudan: And Some Account of the People who Preceded them and of the Tribes Inhabiting Darfur	978-1-108010-26-9	978-0-511696-94-7							https://doi.org/10.1017/CBO9780511696947	MacMichael	414D48C9C92E472FEE003D0251381BE2		fulltext		Cambridge University Press	Monograph	1922	2012-04		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A History of the Colony of Victoria: From its Discovery to its Absorption into the Commonwealth of Australia	978-1-108039-83-3	978-1-139109-04-8							https://doi.org/10.1017/CBO9781139109048	Turner	5C75215FB11F3610CD14CCF7A2301D93		fulltext		Cambridge University Press	Monograph	1904	2012-05	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A History of the Colony of Victoria: From its Discovery to its Absorption into the Commonwealth of Australia	978-1-108039-82-6	978-1-139109-03-1							https://doi.org/10.1017/CBO9781139109031	Turner	2426268CCF0D85E4F7E4DF3E1EC8E812		fulltext		Cambridge University Press	Monograph	1904	2012-05	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A History of the Fens of South Lincolnshire: Being a Description of the Rivers Witham and Welland and their Estuary, and an Account of the Reclamation, Drainage, and Enclosure of the Fens Adjacent Thereto	978-1-108066-41-9	978-1-107338-22-7							https://doi.org/10.1017/CBO9781107338227	Wheeler	33E798923819C33CDC1CE37419B6A706		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A History of the Zulu Rebellion 1906: And of Dinuzulu's Arrest, Trial and Expatriation	978-1-108066-86-0	978-1-107339-15-6							https://doi.org/10.1017/CBO9781107339156	Stuart	765FD773BDFEFC86298C8B2BEAB7D1BB		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Hunter's Experiences in the Southern States of America	978-1-108002-52-3	978-0-511693-44-1							https://doi.org/10.1017/CBO9780511693441	Flack	F49003F4595979A7F5AB16F8F68884E6		fulltext		Cambridge University Press	Monograph	1866	2010-08		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Journal of a Voyage round the World, in His Majesty's Ship Endeavour: In the Years 1768, 1769, 1770, and 1771, Undertaken in Pursuit of Natural Knowledge, at the Desire of the Royal Society	978-1-108082-60-0	978-1-316180-76-1							https://doi.org/10.1017/CBO9781316180761	Anonymous	FFBA34C243AD3FD320E5E502F25E7E9C		fulltext		Cambridge University Press	Monograph	1771	2015-09		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Journal of Transactions and Events during a Residence of Nearly Sixteen Years on the Coast of Labrador	978-1-108041-60-7	978-1-139151-86-3							https://doi.org/10.1017/CBO9781139151863	Cartwright	1724B86AFE3C5E65BBA444C0A4CCA2C7		fulltext		Cambridge University Press	Monograph	1792	2013-02	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Journal of Transactions and Events during a Residence of Nearly Sixteen Years on the Coast of Labrador	978-1-108041-62-1	978-1-139151-88-7							https://doi.org/10.1017/CBO9781139151887	Cartwright	06CDFF11BDCD5F40559C81B0D816A6FA		fulltext		Cambridge University Press	Monograph	1792	2013-02	3	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Journal of Transactions and Events during a Residence of Nearly Sixteen Years on the Coast of Labrador	978-1-108041-61-4	978-1-139151-87-0							https://doi.org/10.1017/CBO9781139151870	Cartwright	F95B6C1FCA713796960622158A598F0D		fulltext		Cambridge University Press	Monograph	1792	2013-02	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Journal of Travel into the Arkansa Territory, during the Year 1819: With Occasional Observations on the Manners of the Aborigines	978-1-108032-49-0	978-1-139058-76-6							https://doi.org/10.1017/CBO9781139058766	Nuttall	2E9D68F10825C2DD2136B5B0D82E2373		fulltext		Cambridge University Press	Monograph	1821	2013-04		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Journey in the Seaboard Slave States: With Remarks on their Economy	978-1-108005-58-6	978-0-511704-05-5							https://doi.org/10.1017/CBO9780511704055	Olmsted	885497E9940B10C056D05FECBC795A9A		fulltext		Cambridge University Press	Monograph	1856	2010-08	2	2		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Journey in the Seaboard Slave States: With Remarks on their Economy	978-1-108004-44-2	978-0-511703-48-5							https://doi.org/10.1017/CBO9780511703485	Olmsted	9E4A6F4D8CDFD0E8B001BD72C5A22446		fulltext		Cambridge University Press	Monograph	1856	2010-08	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Journey to the Tea Countries of China: Including Sung-Lo and the Bohea Hills; with a Short Notice of the East India Company's Tea Plantations in the Himalaya Mountains	978-1-108046-41-1	978-1-139198-55-4							https://doi.org/10.1017/CBO9781139198554	Fortune	38EFB50E79D478F5DF4893A6698BC90A		fulltext		Cambridge University Press	Monograph	1852	2013-04		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
A Lady's Life in the Rocky Mountains	978-1-108003-83-4	978-0-511693-78-6							https://doi.org/10.1017/CBO9780511693786	Bird	ED7967B6A9AD73161FC60FD0E8D199ED		fulltext		Cambridge University Press	Monograph	1879	2010-08		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Lady's Visit to the Gold Diggings of Australia in 1852-53	978-1-108039-80-2	978-1-139109-01-7							https://doi.org/10.1017/CBO9781139109017	Clacy	7F94DEB6DEC7393BC04D00A05DEE4556		fulltext		Cambridge University Press	Monograph	1853	2012-10		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A Memoir of Sebastian Cabot: With a Review of the History of Maritime Discovery	978-1-108048-41-5	978-1-139225-22-9							https://doi.org/10.1017/CBO9781139225229	Biddle	5FBC03CC54A94CBF135578A792C5FB1D		fulltext		Cambridge University Press	Monograph	1831	2013-05		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Memoir on the Indian Surveys	978-1-108079-92-1	978-1-316048-08-5							https://doi.org/10.1017/CBO9781316048085	Markham	AD145F75FAA91B9E324FDE184B38E163		fulltext		Cambridge University Press	Monograph	1871	2015-06		1		4C9037D26D115BD4FCC446FF5246E9EE		P				Cambridge Library Collection
A Mission to Gelele, King of Dahome	978-1-108030-31-1	978-1-139004-12-1							https://doi.org/10.1017/CBO9781139004121	Burton	947DB593C5AF3477296FA17CFA946248		fulltext		Cambridge University Press	Monograph	1864	2012-01	1	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Mission to Gelele, King of Dahome	978-1-108030-32-8	978-1-139004-13-8							https://doi.org/10.1017/CBO9781139004138	Burton	054FF24D4E296B84DEAB9F97ADBBF230		fulltext		Cambridge University Press	Monograph	1864	2012-01	2	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Narrative of a Nine Months' Residence in New Zealand in 1827: Together with a Journal of a Residence in Tristan D'Acunha, an Island Situated between South America and the Cape of Good Hope	978-1-108039-78-9	978-1-139108-99-7							https://doi.org/10.1017/CBO9781139108997	Earle	9C43FC442EDEC07BC51D3F8C007945C0		fulltext		Cambridge University Press	Monograph	1832	2012-10		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A Narrative of a Visit to the Mauritius and South Africa	978-1-108076-42-5	978-1-107711-18-1							https://doi.org/10.1017/CBO9781107711181	Backhouse	F3C588DB945EB754BDEA69CA2A8D00BD		fulltext		Cambridge University Press	Monograph	1844	2016-06		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Narrative of Arctic Discovery, from the Earliest Period to the Present Time: With the Details of the Measures Adopted by Her Majesty's Government for the Relief of the Expedition under Sir John Franklin	978-1-108073-33-2	978-1-107444-77-5							https://doi.org/10.1017/CBO9781107444775	Shillinglaw	93ADC97DE9C9591B91F85A785069AE19		fulltext		Cambridge University Press	Monograph	1850	2014-12		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Narrative of Four Voyages: To the South Sea, North and South Pacific Ocean, Chinese Sea, Ethiopic and Southern Atlantic Ocean, Indian and Antarctic Ocean	978-1-108070-80-5	978-1-107281-01-1							https://doi.org/10.1017/CBO9781107281011	Morrell	7FC63A1990270CD0DB61718E9BF95289		fulltext		Cambridge University Press	Monograph	2014-05	2014-12		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Narrative of Some Passages in the History of Eenoolooapik: A Young Esquimaux, Who Was Brought to Britain in 1839, in the Ship Neptune of Aberdeen	978-1-108041-05-8	978-1-139150-61-3							https://doi.org/10.1017/CBO9781139150613	M'Donald	027A24DE7C6D521455C97428C4659353		fulltext		Cambridge University Press	Monograph	1841	2012-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Narrative of the Discovery of the Fate of Sir John Franklin and his Companions: The Voyage of the Fox in the Arctic Seas	978-1-108050-03-6	978-1-139236-52-2							https://doi.org/10.1017/CBO9781139236522	McClintock	17B0C2C22296054AD1AB3D1A57DE797E		fulltext		Cambridge University Press	Monograph	1859	2013-05		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Narrative of the Expedition to Botany Bay: With an Account of New South Wales, its Productions, Inhabitants, etc.	978-1-108061-68-1	978-1-139833-68-4							https://doi.org/10.1017/CBO9781139833684	Tench	C7C3F0FBC0A2DC3B084F0CC9F5622634		fulltext		Cambridge University Press	Monograph	1789	2014-03		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
A Narrative of Three Years' Residence in France, Principally in the Southern Departments, from the Year 1802 to 1805: Including Some Authentic Particulars Respecting the Early Life of the French Emperor, and a General Inquiry into his Character	978-1-108081-03-0	978-1-316144-81-7							https://doi.org/10.1017/CBO9781316144817	Plumptre	37A23DC41C5BBE3D8C7CE7F36E1463B9		fulltext		Cambridge University Press	Monograph	1810	2015-09	3	1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
A Narrative of Three Years' Residence in France, Principally in the Southern Departments, from the Year 1802 to 1805: Including Some Authentic Particulars Respecting the Early Life of the French Emperor, and a General Inquiry into his Character	978-1-108081-01-6	978-1-316144-77-0							https://doi.org/10.1017/CBO9781316144770	Plumptre	D0ED40C869BB742872E089F9DE87B1ED		fulltext		Cambridge University Press	Monograph	1810	2015-09	1	1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
A Narrative of Three Years' Residence in France, Principally in the Southern Departments, from the Year 1802 to 1805: Including Some Authentic Particulars Respecting the Early Life of the French Emperor, and a General Inquiry into his Character	978-1-108081-02-3	978-1-316144-79-4							https://doi.org/10.1017/CBO9781316144794	Plumptre	099248933A8A6751D6ECFC4F115FBC5D		fulltext		Cambridge University Press	Monograph	1810	2015-09	2	1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
A Narrative of Travels on the Amazon and Rio Negro, with an Account of the Native Tribes, and Observations on the Climate, Geology, and Natural History of the Amazon	978-1-108007-29-0	978-0-511695-47-6							https://doi.org/10.1017/CBO9780511695476	Wallace	1AAD8C5F4B51953780BEBB5EC25C35C2		fulltext		Cambridge University Press	Monograph	1853	2011-07		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A Natural History of Nevis, and the Rest of the English Leeward Charibee Islands in America: With Many Other Observations on Nature and Art	978-1-108076-99-9	978-1-139696-50-0							https://doi.org/10.1017/CBO9781139696500	Smith	38E053E880D16468B984BB48A319BDBA		fulltext		Cambridge University Press	Monograph	2014-09	2016-06		1				P				Cambridge Library Collection
A New Account of the East Indies: Being the Observations and Remarks of Capt. Alexander Hamilton	978-1-108055-18-5	978-1-139506-01-4							https://doi.org/10.1017/CBO9781139506014	Hamilton	36DF37D12A98FD001072F0CFCBEA00B8		fulltext		Cambridge University Press	Monograph	1727	2014-06	1	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A New Account of the East Indies: Being the Observations and Remarks of Capt. Alexander Hamilton	978-1-108055-19-2	978-1-139506-02-1							https://doi.org/10.1017/CBO9781139506021	Hamilton	0125F4B286DBD83E3E702E05537D3052		fulltext		Cambridge University Press	Monograph	1727	2014-03	2	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A New and Accurate Description of the Coast of Guinea: Divided into the Gold, the Slave, and the Ivory Coasts	978-1-108031-25-7	978-1-139034-55-5							https://doi.org/10.1017/CBO9781139034555	Bosman	DFE10BF44C91B6C2A2C4A9ED22E2E19D		fulltext		Cambridge University Press	Monograph	1907	2011-10		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A New History of Jamaica: From the Earliest Accounts to the Taking of Porto Bello by Vice-Admiral Vernon	978-1-108083-43-0	978-1-316224-78-6							https://doi.org/10.1017/CBO9781316224786	Leslie	73352040D3FFE93A8005EFA0AC503B6E		fulltext		Cambridge University Press	Monograph	1740	2015-09		1		CB5083041AE04317D38394C011FA20E3		P				Cambridge Library Collection
A Personal Narrative of a Visit to Ghuzni, Kabul, and Afghanistan, and of a Residence at the Court of Dost Mohamed: With Notices of Runjit Sing, Khiva, and the Russian Expedition	978-1-108046-62-6	978-1-139199-10-0							https://doi.org/10.1017/CBO9781139199100	Vigne	90F65CE53ABA33C5FA04C4FF0C286A51		fulltext		Cambridge University Press	Monograph	1840	2013-05		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
