publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Australian English Pronunciation and Transcription	978-1-316639-26-9	978-1-316995-63-1							https://doi.org/10.1017/9781316995631	Cox	FF7636DFCF6BB66F2BE5A661879451F9		fulltext		Cambridge University Press	Monograph	2017-10	2018-06		2				P				Cambridge Textbooks
Beginning Syntax: An Introduction to Syntactic Analysis	978-1-316519-49-3	978-1-009023-84-9							https://doi.org/10.1017/9781009023849	Roberts	CA452F44B4042E417BB5A8C87571F1A7		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Beyond CLIL: Pluriliteracies Teaching for Deeper Learning	978-1-108830-90-4	978-1-108914-50-5							https://doi.org/10.1017/9781108914505	Coyle	31AB585997E6B5F90E7326BE16F68443		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				Cambridge Textbooks
Camino al espanol: A Comprehensive Course in Spanish	978-1-108485-25-8	978-1-108750-80-6							https://doi.org/10.1017/9781108750806	de Andres Martinez	6BFE5D050BBE1C5BF27B1D776B701C84		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		2				P				Cambridge Textbooks
Communication across Cultures: Mutual Understanding in a Global World	978-1-107685-14-7	978-1-107445-68-0							https://doi.org/10.1017/CBO9781107445680	Bowe	C842B0E27851DE56B99E8F46EA904181		fulltext		Cambridge University Press	Monograph	2014-09	2019-08		2				P				Cambridge Textbooks
Construction Grammar	978-1-107013-49-0	978-1-139004-21-3							https://doi.org/10.1017/9781139004213	Hoffmann	D0577C9957038E384A2A1F04E6A73B7E		fulltext		Cambridge University Press	Monograph	2022-07	2023-09		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Conversation Analysis	978-0-521198-50-9	978-1-139022-76-7							https://doi.org/10.1017/9781139022767	Clift	6C3D3BEA0560223698FCB242047CA2D2		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Describing Morphosyntax: A Guide for Field Linguists	978-0-521588-05-8	978-0-511805-06-6							https://doi.org/10.1017/CBO9780511805066	Payne	85E720AD1CD573E24FDA36FEEA63783C		fulltext		Cambridge University Press	Monograph	1997-10	2019-01		1				P				Cambridge Textbooks
Digital Communication and Media Linguistics: With Case Studies in Journalism, PR, and Community Communication	978-1-108490-19-1	978-1-108780-44-5							https://doi.org/10.1017/9781108780445	Gnach	9A3F2BDFFA707BDC01BA2DC2046908FB		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				Cambridge Textbooks
El Espanol de los Estados Unidos	978-1-107086-34-0	978-1-316091-32-6							https://doi.org/10.1017/CBO9781316091326	Escobar	B888B622D46342787E6B386A60E74A82		fulltext		Cambridge University Press	Monograph	2015-09	2018-05		1				P				Cambridge Textbooks
En Contexto: Manual de redaccion para estudiantes universitarios	978-1-108492-36-2	978-1-108698-21-4							https://doi.org/10.1017/9781108698214	Ochoa	315B9922B0BD0A788A9B960C704F91D2		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Cambridge Textbooks
Endangered Languages: An Introduction	978-0-521865-73-9	978-1-139033-81-7							https://doi.org/10.1017/CBO9781139033817	Thomason	607570679DAD3D604E5974696BDD50EC		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
English around the World: An Introduction	978-1-108425-37-7	978-1-108656-72-6							https://doi.org/10.1017/9781108656726	Schneider	CB4008B18D2A6A26DBAA034713452917		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		2		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
English Grammar: Understanding the Basics	978-0-521518-32-1	978-0-511794-80-3							https://doi.org/10.1017/CBO9780511794803	Altenberg	C2EA62735BB2BAFDCC8214A75583FEB0		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				Core Legacy Textbooks;Cambridge Textbooks
English Historical Linguistics: Approaches and Perspectives	978-1-107113-64-0	978-1-316286-56-2							https://doi.org/10.1017/9781316286562		579080188EC05A726F0A82BFC8C46A9D		fulltext		Cambridge University Press	Monograph	2017-07	2018-08		1	Brinton			P				Cambridge Textbooks
English Words and Sentences: An Introduction	978-1-107001-32-9	978-1-139030-32-8							https://doi.org/10.1017/CBO9781139030328	Eppler	BBDC851EE64BBE47ED838CAD1C3F390C		fulltext		Cambridge University Press	Monograph	2012-12	2013-02		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Exploring Language and Linguistics	978-1-107035-46-1	978-1-139548-92-2							https://doi.org/10.1017/CBO9781139548922		3DBD29516B335491267E9C04403CB616		fulltext		Cambridge University Press	Monograph	2015-09	2018-05		1	Braber			P				Cambridge Textbooks
First Language Acquisition	978-1-107143-00-5	978-1-316534-17-5							https://doi.org/10.1017/CBO9781316534175	Clark	9102F98D8CDC8BC5CA80E5D8AB832DAB		fulltext		Cambridge University Press	Monograph	2016-03	2018-05		3				P				Cambridge Textbooks
For the Love of Language: An Introduction to Linguistics	978-1-108701-01-3	978-1-108568-75-3							https://doi.org/10.1017/9781108568753	Burridge	F2F13289DE2862283A544E14DAC76956		fulltext		Cambridge University Press	Monograph	2019-11	2019-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Translation	978-1-107035-39-3	978-1-139548-85-4							https://doi.org/10.1017/CBO9781139548854	Colina	3817CEC50A7B26C4A66EC0E29E51BEB8		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		1				P				Cambridge Textbooks
How Children Learn Language	978-0-521531-92-4	978-0-511791-19-2							https://doi.org/10.1017/CBO9780511791192	O'Grady	04C336554C93315A5F78F4E03777A4E6		fulltext		Cambridge University Press	Monograph	2005-01	2012-09		1		2DC6D2CF803831A74E78ECB59998A619		P				Cambridge Textbooks
How Languages Work: An Introduction to Language and Linguistics	978-1-108470-14-8	978-1-108553-98-8							https://doi.org/10.1017/9781108553988	Genetti	DB6E72758E31BF3838EEAFFC5BA4A311		fulltext		Cambridge University Press	Monograph	2018-11	2021-09		2				P				Cambridge Textbooks
How Second Languages are Learned: An Introduction	978-1-108475-03-7	978-1-108565-87-5							https://doi.org/10.1017/9781108565875	Hawkins	8C33B8781724AF1FAF4EE7E9536BEE4C		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				Cambridge Textbooks
Interactional Linguistics: Studying Language in Social Interaction	978-1-107032-80-4	978-1-139507-31-8							https://doi.org/10.1017/9781139507318	Couper-Kuhlen	00F4D2480B28BF06701D05CEF7C23F99		fulltext		Cambridge University Press	Monograph	2017-12	2019-08		1				P				Cambridge Textbooks
Introduccion a la linguistica hispanica	978-1-108488-35-8	978-1-108770-29-3							https://doi.org/10.1017/9781108770293	Hualde	D73A10ABD09D565980458483ABB055C8		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		3				P				Cambridge Textbooks
Introducing Language and Society	978-1-108498-92-0	978-1-108689-92-2							https://doi.org/10.1017/9781108689922	Jones	B6BE78BEC7698FDB941D8D0DDE506175		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		0D4C6F90D80C82707B0F732BBB45E6A6		P				Cambridge Textbooks;Core Legacy Textbooks
Introducing Language in the Workplace	978-1-108498-94-4	978-1-108689-98-4							https://doi.org/10.1017/9781108689984	Vine	179CCE2E548465F18CA2D7382F32ECBD		fulltext		Cambridge University Press	Monograph	2020-06	2020-12		1		6AE8A5960D4C488E764A7E238A15C933		P				Cambridge Textbooks
Introducing Linguistics: Theoretical and Applied Approaches	978-1-108482-55-4	978-1-108696-78-4							https://doi.org/10.1017/9781108696784		B37C05AF99A83A8D7328CC5E4412CFC0		fulltext		Cambridge University Press	Monograph	2021-01	2021-04		1	Bruhn de Garavito			P				Cambridge Textbooks
Introducing Morphology	978-1-108832-48-9	978-1-108957-96-0							https://doi.org/10.1017/9781108957960	Lieber	301B4B3CEB4045756E2112603B719426		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		3		0D4C6F90D80C82707B0F732BBB45E6A6		P				Core Legacy Textbooks;Cambridge Textbooks
Introducing Phonology	978-1-107031-44-9	978-1-139381-72-7							https://doi.org/10.1017/CBO9781139381727	Odden	BB866938443A8760191853EBFDC729D1		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		2		0D4C6F90D80C82707B0F732BBB45E6A6		P				Cambridge Textbooks
Introducing Second Language Acquisition	978-1-107149-52-6	978-1-316569-83-2							https://doi.org/10.1017/9781316569832	Saville-Troike	CC61A22F70B7CFFB426B3FD479913DF1		fulltext		Cambridge University Press	Monograph	2016-12	2018-05		3		0D4C6F90D80C82707B0F732BBB45E6A6		P				Cambridge Textbooks
Introducing Syntax	978-1-107096-74-5	978-1-316156-39-1							https://doi.org/10.1017/9781316156391	Koeneman	22AB6574EE27D2198EB08DA3358B2B9E		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1		0D4C6F90D80C82707B0F732BBB45E6A6		P				Cambridge Textbooks
Key Questions in Language Teaching: An Introduction	978-1-108425-24-7	978-1-108676-58-8							https://doi.org/10.1017/9781108676588	Benati	54C0E48179B23BC91F96344B7A7A95F1		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				Cambridge Textbooks
Key Questions in Second Language Acquisition: An Introduction	978-1-108486-66-8	978-1-108761-52-9							https://doi.org/10.1017/9781108761529	VanPatten	37A4D3E60E05CC3415A97F62E10D6125		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				Cambridge Textbooks
Keys to Academic English	978-1-009289-03-0	978-1-009289-00-9							https://doi.org/10.1017/9781009289009	Hale	9AD4438DAB8E8F82042651BBA1BD1A93		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		2				P				Cambridge Textbooks
Language and Gender	978-1-107029-05-7	978-1-139245-88-3							https://doi.org/10.1017/CBO9781139245883	Eckert	D02B3995EE1B24E6D67324B2ABDD9EFB		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		2				P				Cambridge Textbooks
Language and Linguistics	978-0-521297-75-2	978-0-511809-85-9							https://doi.org/10.1017/CBO9780511809859	Lyons	C97B6760F31512BDF99DFB4C72E82A1F		fulltext		Cambridge University Press	Monograph	1981-05	2018-05		1				P				Cambridge Textbooks
Language Change	978-1-107020-16-0	978-1-139096-76-8							https://doi.org/10.1017/CBO9781139096768	Bybee	819E0034CEAAC4B156117E45F49AD12C		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Language Change: Progress or Decay?	978-1-107023-62-8	978-1-139151-81-8							https://doi.org/10.1017/CBO9781139151818	Aitchison	845CFBDF0BDAD3AB85BDD38AF27D5633		fulltext		Cambridge University Press	Monograph	2012-12	2013-02		4		2DC6D2CF803831A74E78ECB59998A619		P				Cambridge Textbooks
Language Contact	978-1-108425-11-7	978-1-108333-95-5							https://doi.org/10.1017/9781108333955	Matras	6DE26FB4806FC9FE25661295A09A172A		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		2		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Language in Culture: Lectures on the Social Semiotics of Language	978-1-009198-83-7	978-1-009198-81-3							https://doi.org/10.1017/9781009198813	Silverstein	3D4F3FF1DE52DC7CDC5A5B34D21B8AF1		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				Cambridge Textbooks
Languages of the World: An Introduction	978-1-009338-66-0	978-1-009338-61-5							https://doi.org/10.1017/9781009338615	Pereltsvaig	2D36306B7494CDB68DF4109F58794015		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		4				P				Cambridge Textbooks
Languages of the World: An Introduction	978-1-108479-32-5	978-1-108783-07-1							https://doi.org/10.1017/9781108783071	Pereltsvaig	8CC640455E0B8E6271A7145419DA2863		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		3				P				Cambridge Textbooks
Lexical-Functional Grammar: An Introduction	978-1-107170-56-8	978-1-316756-58-4							https://doi.org/10.1017/9781316756584	Borjars	F20A58D9BFCA15DDD1066BB31B28511A		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				Cambridge Textbooks
Linguistics and English Literature: An Introduction	978-1-107045-40-8	978-1-107051-37-9							https://doi.org/10.1017/9781107051379	Adamson	E1467C86FF19E656C24E2BC388A3EEEB		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Linguistics: An Introduction	978-0-521849-48-7	978-0-511841-61-3							https://doi.org/10.1017/CBO9780511841613	Radford	9AEE7EDA6697286AFE1B2399DFDD9020		fulltext		Cambridge University Press	Monograph	2009-02	2012-06		2				P				Cambridge Textbooks
Meaning in English: An Introduction	978-1-107096-37-0	978-1-316156-27-8							https://doi.org/10.1017/9781316156278	Valenzuela	40B9D26398454765377AF9454459C463		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Morphosyntax: Constructions of the World's Languages	978-1-107093-63-8	978-1-316145-28-9							https://doi.org/10.1017/9781316145289	Croft	1AAB4F5F9C553F675170DCA3F03F82E2		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Natural Language Processing: A Machine Learning Perspective	978-1-108420-21-1	978-1-108332-87-3							https://doi.org/10.1017/9781108332873	Zhang	2DFF9BBE02CFB388E3EA93105E2DBCFB		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				Cambridge Textbooks
Phonetics and Speech Science	978-1-108427-86-9	978-1-108604-64-2							https://doi.org/10.1017/9781108604642	MacKay	6D58417A84B7526A1637245CC3C7E7B5		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				Cambridge Textbooks
Phonetics: A Coursebook	978-0-521732-44-4	978-1-139060-71-4							https://doi.org/10.1017/CBO9781139060714	Knight	014F93FEB1081919D98B072E70CA6E94		fulltext		Cambridge University Press	Monograph	2012-01	2012-06		1				P				Cambridge Textbooks
Phonetics: A Practical Introduction	978-1-108418-34-8	978-1-108289-84-9							https://doi.org/10.1017/9781108289849	Wayland	CA1E1B9EEF87F3C8061DA8A4DAB3FA23		fulltext		Cambridge University Press	Monograph	2018-12	2020-08		1				P				Cambridge Textbooks
Phonology: A Coursebook	978-1-107046-88-7	978-1-107110-79-3							https://doi.org/10.1017/CBO9781107110793	Kennedy	569F5EEC569FBC1D01CAFFF4B413B274		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1				P				Cambridge Textbooks
Politeness: Some Universals in Language Usage	978-0-521313-55-1	978-0-511813-08-5							https://doi.org/10.1017/CBO9780511813085	Brown	89113EE2FB4A1D254D4A8D2011E542E4		fulltext		Cambridge University Press	Monograph	1987-02	2018-05		1		B21B844F494B1E785CD196350D494740		P				Cambridge Textbooks
Pragmatic and Discourse Disorders: A Workbook	978-1-107099-20-3	978-1-316162-86-6							https://doi.org/10.1017/CBO9781316162866	Cummings	D75956F3FEF55626022A7051874C4BB1		fulltext		Cambridge University Press	Monograph	2015-10	2018-05		1				P				Cambridge Textbooks
Pragmatics	978-0-521294-14-0	978-0-511813-31-3							https://doi.org/10.1017/CBO9780511813313	Levinson	6D0011901AE9E92CBC1F5F21D7C598C3		fulltext		Cambridge University Press	Monograph	1983-06	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Pragmatics in English: An Introduction	978-1-108836-00-5	978-1-108870-04-7							https://doi.org/10.1017/9781108870047	Scott	3DEE1EB7C25B3487B99374D024AE18FC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Research Methods in Linguistics	978-1-107014-33-6	978-1-139013-73-4							https://doi.org/10.1017/CBO9781139013734		C786E6A515E3CBF697D7309441A19EE8		fulltext		Cambridge University Press	Monograph	2014-01	2018-05		1	Podesva			P				Cambridge Textbooks
Second Language Acquisition: Introducing Intervention Research	978-1-316515-98-3	978-1-009031-58-5							https://doi.org/10.1017/9781009031585	Ionin	7AD22BE04CB8D7C3A43C420732FF7483		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1				P				Cambridge Textbooks
Second Language Speech: Theory and Practice	978-1-107018-34-1	978-1-139087-63-6							https://doi.org/10.1017/CBO9781139087636	Colantoni	CD3AF18D3D80D60C82CD68AEE1F8B87D		fulltext		Cambridge University Press	Monograph	2015-09	2018-05		1				P				Cambridge Textbooks
Semantics, Pragmatics, Philosophy: A Journey through Meaning	978-1-108499-65-1	978-1-108589-33-8							https://doi.org/10.1017/9781108589338	Jaszczolt	877AC19234D9586674F49A1FF69CB2D7		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				Cambridge Textbooks
Semantics: A Coursebook	978-0-521671-87-3	978-0-511841-66-8							https://doi.org/10.1017/CBO9780511841668	Hurford	305E4372BA39FB791AA536BEBD222ED6		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		2				P				Cambridge Textbooks
SLA Applied: Connecting Theory and Practice	978-1-108471-82-4	978-1-108559-26-3							https://doi.org/10.1017/9781108559263	Tomlinson	EB1771BB9C6EB1DFAF51E98759D35652		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				Cambridge Textbooks
Standard Arabic: An Advanced Course	978-0-521635-58-5	978-1-139167-06-2							https://doi.org/10.1017/CBO9781139167062	Dickins	CE9C8B8E2F112E2EBA35D88E81F3577C		fulltext		Cambridge University Press	Monograph	1999-03	2018-05		1				P				Cambridge Textbooks
Stylistics	978-0-521405-64-5	978-0-511762-94-9							https://doi.org/10.1017/CBO9780511762949	Jeffries	8D6D7ABF3463EB974DCD3420D8124116		fulltext		Cambridge University Press	Monograph	2010-09	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Syntactic Analysis: An HPSG-based Approach	978-1-107018-88-4	978-1-139093-52-1							https://doi.org/10.1017/9781139093521	Levine	27DF958A4F577EB85C782A7DED61E841		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
The Art and Science of Language Teaching	978-1-108837-79-8	978-1-108943-04-8							https://doi.org/10.1017/9781108943048	Bryfonski	B800991707B229AA257285CA87D447B9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Cambridge Textbooks
The Cambridge Encyclopedia of the English Language	978-1-108437-73-8	978-1-108528-93-1							https://doi.org/10.1017/9781108528931	Crystal	2B10AC8766B73D09955C899572C1E7EC		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		3				P				Cambridge Textbooks
The Cambridge Grammar of Classical Greek	978-0-521198-60-8	978-1-139027-05-2							https://doi.org/10.1017/9781139027052	van Emde Boas	651B864849E20439CF043E66264E17E2		fulltext		Cambridge University Press	Monograph	2019-03	2021-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
The Cambridge Introduction to Applied Linguistics	978-1-108470-32-2	978-1-108658-08-9							https://doi.org/10.1017/9781108658089		5A9E2FE084AB7E90616F5E6323ADCA81		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1	Conrad			P				Cambridge Textbooks
The Cambridge Introduction to Intercultural Communication	978-1-108842-71-6	978-1-108904-02-5							https://doi.org/10.1017/9781108904025	Rings	4820EB008797AA0033E36583D35489D3		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				Cambridge Textbooks
The Cambridge Old English Reader	978-1-107055-30-8	978-1-107295-20-9							https://doi.org/10.1017/CBO9781107295209	Marsden	F2667FCAEC8089571DD43E533B2273E5		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		2				P				Cambridge Textbooks
The Emergence and Development of English: An Introduction	978-1-108469-98-2	978-1-108555-77-7							https://doi.org/10.1017/9781108555777	Kretzschmar, Jr	D3A5A4DBC1011672919A618E2E46E116		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
The History of Spanish: A Student's Introduction	978-1-107144-72-9	978-1-316534-79-3							https://doi.org/10.1017/9781316534793	Ranson	ADEAED60593992C702FA4299EEDBB881		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1				P				Cambridge Textbooks
The Lexicon	978-0-521839-32-7	978-0-511982-37-8							https://doi.org/10.1017/9780511982378	Pustejovsky	11F976CE0BF33E4A809A05A8D08A7AF4		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
The Linguistics of British Sign Language: An Introduction	978-0-521631-42-6	978-1-139167-04-8							https://doi.org/10.1017/CBO9781139167048	Sutton-Spence	D661D069EC7649C50465FBEDB683DF26		fulltext		Cambridge University Press	Monograph	1999-03	2012-06		1				P				Cambridge Textbooks
The Sounds of English Around the World: An Introduction to Phonetics and Phonology	978-1-108841-66-5	978-1-108894-56-2							https://doi.org/10.1017/9781108894562	Hansen Edwards	FA1D8F8E7849D5A9CFDC8D9E98655F7A		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				Cambridge Textbooks
The Study of Language		978-1-108582-88-9							https://doi.org/10.1017/9781108582889	Yule	433B949839A5A6F915EC185657564B16		fulltext		Cambridge University Press	Monograph	2020-01	2019-11		7				P				Cambridge Textbooks
The Study of Language	978-1-009233-41-5	978-1-009233-44-6							https://doi.org/10.1017/9781009233446	Yule	FFAD6D438AEC1F023DF700ECB66DF022		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		8				P				Cambridge Textbooks
Thinking like a Linguist: An Introduction to the Science of Language	978-1-107183-92-6	978-1-316874-96-7							https://doi.org/10.1017/9781316874967	Sandoval	587CB69D1423A59E4F4F85CF8ADCA936		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				Cambridge Textbooks
Using German Vocabulary	978-0-521797-00-9	978-0-511840-78-4							https://doi.org/10.1017/CBO9780511840784	Fagan	13C17C868900B9A4BC41EFD4FBA2F540		fulltext		Cambridge University Press	Monograph	2004-05	2012-06		1				P				Cambridge Textbooks
Vocabulary in Language Teaching	978-1-108476-82-9	978-1-108569-05-7							https://doi.org/10.1017/9781108569057	Schmitt	1C01668DA6F51F9CC8192A70F21FE2EB		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		2				P				Cambridge Textbooks
Ways with Words: Language, Life and Work in Communities and Classrooms	978-0-521273-19-0	978-0-511841-05-7							https://doi.org/10.1017/CBO9780511841057	Heath	A0A2D9156830DDD1823EA4FC5E3226A1		fulltext		Cambridge University Press	Monograph	1983-07	2018-09		1				P				Cambridge Textbooks
Word-Formation in English	978-1-107172-09-8	978-1-316771-40-2							https://doi.org/10.1017/9781316771402	Plag	0FC1AB519166293CA43DCA6057050C34		fulltext		Cambridge University Press	Monograph	2018-07	2019-04		2		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
