publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Anti-Racist Shakespeare	978-1-009001-32-8	978-1-009004-63-3							https://doi.org/10.1017/9781009004633	Dadabhoy	0080516708B8D05F8B927C5A8B087129		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Antinatalism, Extinction, and the End of Procreative Self-Corruption	978-1-009455-28-2	978-1-009455-29-9							https://doi.org/10.1017/9781009455299	Hayry	A88E18CA50EF6D919CE459C007447DB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Apocalypse without God: Apocalyptic Thought, Ideal Politics, and the Limits of Utopian Hope	978-1-316517-05-5	978-1-009037-03-7							https://doi.org/10.1017/9781009037037	Jones	2220F11048E39FA16B150EA9EF2E24C9		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				F				
Approaches to Spread, Scale-Up, and Sustainability	978-1-009462-61-7	978-1-009326-04-9							https://doi.org/10.1017/9781009326049	Papoutsi	B2A69BE3D579E3BDB5922340CE23D617		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Are Books Still 'Different'?: Literature as Culture and Commodity in a Digital Age	978-1-108987-12-7	978-1-108982-45-0							https://doi.org/10.1017/9781108982450	Koegler	118D0CF55B20BD6733EC661BA4E490A8		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Armed Intervention and Consent	978-1-009370-05-9	978-1-009370-07-3							https://doi.org/10.1017/9781009370073	Kritsiotis	81B124EBE5AB6A39E4E1A4C368C92DC1		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		19FC240484D32FB6A322A1C9BBF748C6		P				
Artificial Intelligence and International Economic Law: Disruption, Regulation, and Reconfiguration	978-1-108844-93-2	978-1-108954-00-6							https://doi.org/10.1017/9781108954006		856ECE3C70C6713D7B86A37CE8BC5B59		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Peng			P				
Athens and Boiotia: Interstate Relations in the Archaic and Classical Periods	978-1-009340-59-5	978-1-009340-57-1							https://doi.org/10.1017/9781009340571	van Wijk	FC4632DC127A3E70E9550868000F940A		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Authorship Analysis in Chinese Social Media Texts	978-1-009494-63-2	978-1-009324-29-8							https://doi.org/10.1017/9781009324298	Zhang	CDFBDEE28085274DE8E3FEA3921AFD06		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Background Music Cultures in Finnish Urban Life	978-1-009486-93-4	978-1-009374-68-2							https://doi.org/10.1017/9781009374682	Uimonen	D5D5EAE0F7638E719E347622FF22C7A9		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		366AD777DDD63B7198C0F9C44A642C39		P				
Balancing Power without Weapons: State Intervention into Cross-Border Mergers and Acquisitions	978-1-107181-86-1	978-1-316855-43-0							https://doi.org/10.1017/9781316855430	Lenihan	3FF55939BC6F62A229896901915C3131		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				F				
Benefit-Cost Analysis of Air Pollution, Energy, and Climate Regulations	978-1-009189-45-3	978-1-009189-46-0							https://doi.org/10.1017/9781009189460	Krutilla	415A2C7EAD98720A85F56A68DD6C0F02		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		3D98F4B5F218235C498220817EA0A1D1		P				
Between Forbearance and Audacity: The European Court of Human Rights and the Norm against Torture	978-1-009100-04-5	978-1-009103-86-2							https://doi.org/10.1017/9781009103862	Yildiz	57974CDB48407A366C4F698C9E636C6E		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
Between Muslim Pir and Hindu Saint: Laldas and the Devotional Culture in North India	978-1-009424-03-5	978-1-009423-99-1							https://doi.org/10.1017/9781009423991	Kumar	847BC8B20CF09C7FDE1B45F8CD1DE7EB		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Beyond Borders: The Human Rights of Non-Citizens at Home and Abroad	978-1-108843-17-1	978-1-108914-99-4							https://doi.org/10.1017/9781108914994		CB6BAFA9E3115D766E421B266B8BEDB9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Land			P				
Beyond Compassion: Gender and Humanitarian Action	978-1-009462-24-2	978-1-009417-07-5							https://doi.org/10.1017/9781009417075	Martin-Moruno	261099F86D37CADD03F22E2BD16E4C94		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Beyond Death in the Oresteia: Poetics, Ethics, and Politics	978-1-108832-74-8	978-1-108963-86-2							https://doi.org/10.1017/9781108963862	Shilo	579908D1164DF7C358A1A4C5B8B4CF3C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Flip it Open
Beyond Expropriation Without Compensation: Law, Land Reform and Redistributive Justice in South Africa	978-1-009380-77-5	978-1-009380-82-9							https://doi.org/10.1017/9781009380829		00D7E03A4D13812F1A793C844C62F638		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Zenker	F5E4DE61C431091B8E0096CADB594A70		P				
Beyond the Silk Roads	978-1-108838-31-3	978-1-108974-38-7							https://doi.org/10.1017/9781108974387	Marsden	B60A986B656E8C0A6A45A97CBCD3FD30		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		D4D437F144C1AA0C34C9DC8333C676C6		F				
Big Business and the Crisis of German Democracy: Liberalism and the Grand Hotels of Berlin, 1875-1933	978-1-316515-63-1	978-1-009026-15-4							https://doi.org/10.1017/9781009026154	Bisno	71600EC9A8E03A1D48938E34407DCB3D		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		82A4F34FFB1981AB6822535807C47782		P				
Big Data and Global Trade Law	978-1-108843-59-1	978-1-108919-23-4							https://doi.org/10.1017/9781108919234		6C0048E1BBA2C6B5EEEE98B4993DAD70		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Burri			P				
Biological Individuality	978-1-009387-42-2	978-1-108942-77-5							https://doi.org/10.1017/9781108942775	McConwell	137402E71CE12C3226884AAD1B5B67B8		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Black Markets and Militants: Informal Networks in the Middle East and Africa	978-1-009257-72-5	978-1-009257-74-9							https://doi.org/10.1017/9781009257749	Medani	41B9C298A8B9AF48578FE43F7C51A26D		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		2				P				Flip it Open
Black Networks Matter: The Role of Interracial Contact and Social Media in the 2020 Black Lives Matter Protests	978-1-009475-70-9	978-1-009415-84-2							https://doi.org/10.1017/9781009415842	Simonson	F1D7CC20FE798260F22D3E40ABE26A03		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Book Clubs and Book Commerce	978-1-108708-81-4	978-1-108597-25-8							https://doi.org/10.1017/9781108597258	Norrick-Ruhl	3C50183E95136DAD1FC7FB51FD6E6A1E		fulltext		Cambridge University Press	Monograph	2020-02	2019-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Boredom	978-1-009412-38-4	978-1-009412-36-0							https://doi.org/10.1017/9781009412360	Carrera	9C856A9CB3B04FC739FDAA752F16C791		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Bread, Cement, Cactus	978-1-108840-64-4	978-1-108886-93-2							https://doi.org/10.1017/9781108886932	Zaidi	75DCB40487D5CD8DCB772761555CF10C		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				F				
British Women Surgeons and their Patients, 1860-1918	978-1-107186-93-4	978-1-316911-92-1							https://doi.org/10.1017/9781316911921	Brock	19ED55AFB1F1D73AF0B101C74ECF9E87		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				F				
Bronze Age Maritime and Warrior Dynamics in Island East Asia	978-1-108987-31-8	978-1-108982-95-5							https://doi.org/10.1017/9781108982955	Hudson	604730086E16280AC86B83152ED6C337		fulltext		Cambridge University Press	Monograph	2022-07	2022-03		1		9AAE456D5A36027E28BE47BF2DDD816E		F				
Buddhism and Comparative Constitutional Law	978-1-009286-04-6	978-1-009286-02-2							https://doi.org/10.1017/9781009286022		36B349A13BAFF639EC6E737A9C9FB186		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Building Capabilities for Earth System Governance	978-1-009485-87-6	978-1-108854-03-0							https://doi.org/10.1017/9781108854030	Prantl	7F1CDA0C47DD04BCB97550E9F5353703		fulltext		Cambridge University Press	Monograph	2024-05	2024-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Buried in the Red Dirt: Race, Reproduction, and Death in Modern Palestine	978-1-316513-54-5	978-1-009072-85-4							https://doi.org/10.1017/9781009072854	Hasso	A47416428BE9E8F9E03BA624A65831BC		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				F				
Business School Leadership and Crisis Exit Planning: Global Deans' Contributions on the Occasion of the 50th Anniversary of the EFMD	978-1-316514-45-0	978-1-009083-16-4							https://doi.org/10.1017/9781009083164		EC017E4BA0FCBCEC9C0F3BA2FF4E1B1F		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Cornuel			F				
Can BRICS De-dollarize the Global Financial System?	978-1-009014-62-5	978-1-009029-54-4							https://doi.org/10.1017/9781009029544	Liu	0AEF98D2F232072409E9556620AE09B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D4C44E419F242EF01C76D99A4156BEB7		F				
Carceral Logics: Human Incarceration and Animal Captivity	978-1-108843-58-4	978-1-108919-21-0							https://doi.org/10.1017/9781108919210		11994B3F1D4DD38FD0841005DD758A3A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Gruen			F				
Casebook of Dementia: A Reference Guide for Primary Care	978-1-108984-49-2	978-1-108989-33-6							https://doi.org/10.1017/9781108989336	Wong	27015B4ED30124165AE20637DD4503C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Causal Factor Investing: Can Factor Investing Become Scientific?	978-1-009397-29-2	978-1-009397-31-5							https://doi.org/10.1017/9781009397315	Lopez de Prado	9AFE270D7099B787B8FD4F4CBADE0C6E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Challenges to Tackling Antimicrobial Resistance: Economic and Policy Responses	978-1-108799-45-4	978-1-108864-12-1							https://doi.org/10.1017/9781108864121		7A666C209981B53263C4B59C83A719E9		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Anderson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Chaucer's Early Modern Readers: Reception in Print and Manuscript	978-1-009231-11-4	978-1-009231-12-1							https://doi.org/10.1017/9781009231121	Singh	06FBF6EFE160310BCD447EF52981F9E6		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Chemistry's Metaphysics	978-1-009467-86-5	978-1-009238-86-1							https://doi.org/10.1017/9781009238861	Seifert	2F8BB8139645B18C6690E759B88B8CF7		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Chilean Economic Development under Neoliberalism: Structural Transformation, High Inequality and Environmental Fragility	978-1-009477-34-5	978-1-009477-35-2							https://doi.org/10.1017/9781009477352	Solimano	0998B6A6EB030BC5D9C9BDA88DD585E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
China and the WTO: A Twenty-Year Assessment	978-1-009291-78-1	978-1-009291-80-4							https://doi.org/10.1017/9781009291804		62FA29DACBDB347A8394F0BFD3F7FD4D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Gao			P				
Chinese Global Infrastructure	978-1-009486-91-0	978-1-009090-90-2							https://doi.org/10.1017/9781009090902	Strange	35932BF8AEADDEFF1E96B19B13300FAE		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4096569448A7B6F4703854E385070583		P				
Civil War Settlers: Scandinavians, Citizenship, and American Empire, 1848-1870	978-1-108845-56-4	978-1-108980-13-5							https://doi.org/10.1017/9781108980135	Rasmussen	FA57A6A7FAFBB55A40482369AEA61330		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Flip it Open
Classical Covariant Fields	978-1-009289-90-0	978-1-009289-88-7							https://doi.org/10.1017/9781009289887	Burgess	B1B9650BCAFAC6395E1B67B5047B8306		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Classics and Celtic Literary Modernism: Yeats, Joyce, MacDiarmid and Jones	978-1-108844-86-4	978-1-108953-82-5							https://doi.org/10.1017/9781108953825	Baker	9865DCEFA9CD1FD8820F1C101CF95ED1		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		7275A30B098AEF04859ACC8273DDCF42		P				Flip it Open
Climate Change 2021 - The Physical Science Basis: Working Group I Contribution to the Sixth Assessment Report of the Intergovernmental Panel on Climate Change		978-1-009157-89-6							https://doi.org/10.1017/9781009157896	Intergovernmental Panel on Climate Change (IPCC)	415F29233B8BD19FB55F65E3DC67272B		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Climate Change 2022 - Impacts, Adaptation and Vulnerability: Working Group II Contribution to the Sixth Assessment Report of the Intergovernmental Panel on Climate Change		978-1-009325-84-4							https://doi.org/10.1017/9781009325844	Intergovernmental Panel on Climate Change (IPCC)	161F238F406D530891AAAE1FC76651BD		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Climate Change 2022 - Mitigation of Climate Change: Working Group III Contribution to the Sixth Assessment Report of the Intergovernmental Panel on Climate Change		978-1-009157-92-6							https://doi.org/10.1017/9781009157926		2929481A59B59C57C743A79420A2F9FF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Intergovernmental Panel on Climate Change (IPCC)			P				
Climate Change and Land: IPCC Special Report on Climate Change, Desertification, Land Degradation, Sustainable Land Management, Food Security, and Greenhouse Gas Fluxes in Terrestrial Ecosystems	978-1-009158-01-5	978-1-009157-98-8							https://doi.org/10.1017/9781009157988	Intergovernmental Panel on Climate Change (IPCC)	AAB03E2F17650B1FDEA514E3F605A685		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Climate Change Literacy	978-1-009341-99-8	978-1-009342-03-2							https://doi.org/10.1017/9781009342032	Hoydis	D256FE812AD61E90B6B5286B8F472580		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Climate Governance and Federalism: A Forum of Federations Comparative Policy Analysis	978-1-009249-65-2	978-1-009249-67-6							https://doi.org/10.1017/9781009249676		57B23C6D794567611EF5C4813DE683F4		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Fenna			P				
Climate Justice in India	978-1-009171-91-5	978-1-009171-90-8							https://doi.org/10.1017/9781009171908		9728CA91D37ABECD4816C16BA3198873		fulltext		Cambridge University Press	Monograph	2024-06	2022-11	1	1	Kashwan			P				
Co-Producing and Co-Designing	978-1-009237-03-1	978-1-009237-02-4							https://doi.org/10.1017/9781009237024	Robert	157832BBAE1448211365D396CD110900		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Cognitive Linguistics and Language Evolution	978-1-009476-06-5	978-1-009385-02-2							https://doi.org/10.1017/9781009385022	Pleyer	842A7917E9BC829C29A086CA41C6E9C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Collaboration-Based Approaches	978-1-009236-82-9	978-1-009236-86-7							https://doi.org/10.1017/9781009236867	Martin	484CCE97E2ADCC4F4D79C81E3E822BF6		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Collaborative Ethnography of Global Environmental Governance: Concepts, Methods and Practices	978-1-009476-04-1	978-1-009387-68-2							https://doi.org/10.1017/9781009387682	Aykut	49629E728D64FE0416D152E4BDE4AACE		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Collaborative Historical Research in the Age of Big Data: Lessons from an Interdisciplinary Project	978-1-009175-55-5	978-1-009175-54-8							https://doi.org/10.1017/9781009175548	Ahnert	839C422CCAA6C1699DE8D353B3A1960D		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Coming to Terms with the European Refugee Crisis	978-1-009456-53-1	978-1-009456-55-5							https://doi.org/10.1017/9781009456555	Kriesi	E5CAFD4859F1AB39D77786525663A6E3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Common Law, Civil Law, and Colonial Law: Essays in Comparative Legal History from the Twelfth to the Twentieth Centuries	978-1-108845-27-4	978-1-108955-19-5							https://doi.org/10.1017/9781108955195		A9A6B9CDB5C3E163B71D23E05AD63DC2		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Eves			P				
Community Paralegals and the Pursuit of Justice	978-1-107159-71-6	978-1-316671-80-1							https://doi.org/10.1017/9781316671801		219EB6294721B11BB25B1C8A3A2ACE29		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Maru			F				
Conformal Methods in General Relativity	978-1-009291-34-7	978-1-009291-30-9							https://doi.org/10.1017/9781009291309	Kroon	72AC946BEF2C74BD5D0AB790B31FAEB7		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
