publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Origametry: Mathematical Methods in Paper Folding	978-1-108478-72-4	978-1-108778-63-3							https://doi.org/10.1017/9781108778633	Hull	F1221B0998585B16C87B7AD8DDC05358		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Principles of Cyber-Physical Systems: An Interdisciplinary Approach	978-1-107066-61-8	978-1-107588-98-1							https://doi.org/10.1017/9781107588981		83EE40D7563646BE161A45F27C3F4F67		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Roy			P				
Python for Linguists	978-1-108493-44-4	978-1-108642-40-8							https://doi.org/10.1017/9781108642408	Hammond	84236519ADE8F28EFF77E12D277DD3E2		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Retooling Politics: How Digital Media Are Shaping Democracy	978-1-108419-40-6	978-1-108297-82-0							https://doi.org/10.1017/9781108297820	Jungherr	146A770F6DF312C1AF1B34A8C7AF35CF		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Sentiment Analysis: Mining Opinions, Sentiments, and Emotions	978-1-108486-37-8	978-1-108639-28-6							https://doi.org/10.1017/9781108639286	Liu	0FDE0B1D1B02419E06168F83AD0051C8		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		2		ED110EDEE55A3234E91D98348A3A271A		P				
Small Summaries for Big Data	978-1-108477-44-4	978-1-108769-93-8							https://doi.org/10.1017/9781108769938	Cormode	B41310C236A3D3574C273C42B71F35A4		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The Age of Algorithms	978-1-108484-57-2	978-1-108614-13-9							https://doi.org/10.1017/9781108614139	Abiteboul	3E2937477538DB53669E2919BE565288		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
The Art of Feature Engineering: Essentials for Machine Learning	978-1-108709-38-5	978-1-108671-68-2							https://doi.org/10.1017/9781108671682	Duboue	ABCC84474D629206F6FCA64AFAAA7A1A		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
The Cambridge Handbook of the Law of Algorithms	978-1-108481-96-0	978-1-108680-84-4							https://doi.org/10.1017/9781108680844		59714F434F69692AF8108CC709C5CE78		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Barfield	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Dialogical Roots of Deduction: Historical, Cognitive, and Philosophical Perspectives on Reasoning	978-1-108479-88-2	978-1-108800-79-2							https://doi.org/10.1017/9781108800792	Dutilh Novaes	ADAD1844B5F559ECA15EE175690B612D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Reasonable Robot: Artificial Intelligence and the Law	978-1-108472-12-8	978-1-108631-76-1							https://doi.org/10.1017/9781108631761	Abbott	092E62F0087270F1ADD9F62160F23B5A		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Transfer Learning	978-1-107016-90-3	978-1-139061-77-3							https://doi.org/10.1017/9781139061773	Yang	CCFFAFE3CDBC245047F1DEC71D9EF3C7		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Trustworthy Online Controlled Experiments: A Practical Guide to A/B Testing	978-1-108724-26-5	978-1-108653-98-5							https://doi.org/10.1017/9781108653985	Kohavi	D97B26382EB0EB2DC2019A7A7B518F59		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Ultra-dense Networks: Principles and Applications	978-1-108497-93-0	978-1-108671-32-3							https://doi.org/10.1017/9781108671323		24B64684556168785971FB23F89D2ED1		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Zhang			P				
Wireless Edge Caching: Modeling, Analysis, and Optimization	978-1-108480-83-3	978-1-108691-27-7							https://doi.org/10.1017/9781108691277		3946CB4DDF0E607C7DF035FC3892B175		fulltext		Cambridge University Press	Monograph	2021-03	2020-10		1	Vu			P				
