publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of Community Psychology: Interdisciplinary and Contextual Perspectives	978-1-108492-18-8	978-1-108678-97-1							https://doi.org/10.1017/9781108678971		D8FC2A9F15A198C67E30B7CA5823DD90		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Clauss-Ehlers	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Forensic Psychology	978-1-108494-97-7	978-1-108848-91-6							https://doi.org/10.1017/9781108848916		EFC2698F64484ADA7CB13D7D368E5368		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		2	Brown	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Identity	978-1-108485-01-2	978-1-108755-14-6							https://doi.org/10.1017/9781108755146		1E155093A356FBD2792112904D027FC8		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Bamberg	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intelligence and Cognitive Neuroscience	978-1-108480-54-3	978-1-108635-46-2							https://doi.org/10.1017/9781108635462		3DA0409CCBD8A56CD1F055728543CE3D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Barbey			P				
The Cambridge Handbook of Lifespan Development of Creativity	978-1-108485-09-8	978-1-108755-72-6							https://doi.org/10.1017/9781108755726		65EA21FFA4BDF1E0406A25BBFD7D7683		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Russ	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Multimedia Learning	978-1-108841-58-0	978-1-108894-33-3							https://doi.org/10.1017/9781108894333		C1C0B00FE70DC11AFDC1F9E1782B5B77		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		3	Mayer	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Development of Children's Memory: The Scientific Contributions of Peter A. Ornstein	978-1-108836-45-6	978-1-108871-10-5							https://doi.org/10.1017/9781108871105		FDE09B6BEF07843D0E4746F6CB72722C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Baker-Ward			P				
The Enablers: How Team Trump Flunked the Pandemic and Failed America	978-1-108838-32-0	978-1-108974-41-7							https://doi.org/10.1017/9781108974417	Kellerman	01B310C840CAB00DD485652C21C53886		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Neurobiology of Trust	978-1-108488-56-3	978-1-108770-88-0							https://doi.org/10.1017/9781108770880		5A2C3BBF8B3CA32E15635149FD8AB92D		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Krueger			P				
The Philosophy of Envy	978-1-316519-17-2	978-1-009007-02-3							https://doi.org/10.1017/9781009007023	Protasi	0831652EC3F61A27F417C422A56573EA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
The Picky Eater's Recovery Book: Overcoming Avoidant/Restrictive Food Intake Disorder	978-1-108796-17-0	978-1-108854-60-3							https://doi.org/10.1017/9781108854603	Thomas	168F111767FE845BAB7229F7D19070B5		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Process of Wellbeing: Conviviality, Care, Creativity	978-1-108940-82-5	978-1-108935-61-6							https://doi.org/10.1017/9781108935616	Kavedžija	2B13755C28A5F785C47C70795AA509ED		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		9778053D2E56F7538327BA3F26EA5F4A		P				
The Psychology of Effective Activism	978-1-108972-10-9	978-1-108975-47-6							https://doi.org/10.1017/9781108975476	Gulliver	EA03C9BB6D6C8A760469BC62E765D815		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		BC886B2E139A98744A504A91D6DC6BBC		P				
The Psychology of Inner Peace: Discovering Heartfulness	978-1-108489-50-8	978-1-108784-60-3							https://doi.org/10.1017/9781108784603	Fatemi	E2B143B900D1454F9468BF16B3279353		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Science of Children's Religious and Spiritual Development	978-1-108812-77-1	978-1-108874-34-2							https://doi.org/10.1017/9781108874342	Mahoney	EC5AD95722154A742516779AB50D5940		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Science of Violent Behavior Development and Prevention: Contributions of the Second World War Generation	978-1-108834-81-0	978-1-108877-13-8							https://doi.org/10.1017/9781108877138		2D3D48C8DB06603050D5DC9C047B1F4B		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Tremblay			P				
The Social Value of Zoos	978-1-108486-13-2	978-1-108644-67-9							https://doi.org/10.1017/9781108644679	Fraser	E2F63066700808E6FC06B784588F8334		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
The Study of Living Control Systems: A Guide to Doing Research on Purpose	978-1-108485-58-6	978-1-108752-13-8							https://doi.org/10.1017/9781108752138	Marken	D4A94436F7AECEEC48A5F7128F100D4C		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Theorizing World Orders: Cognitive Evolution and Beyond	978-1-316512-28-9	978-1-009058-19-3							https://doi.org/10.1017/9781009058193		D59915785D23F9496D9360807DE5A030		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Ish-Shalom			P				
Thirst and Body Fluid Regulation: From Nephron to Neuron	978-1-108839-91-4	978-1-108878-16-6							https://doi.org/10.1017/9781108878166	Rowland	DF2C7A4D0511A9138BB1D85F4E0772BE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Twenty Ways to Assess Personnel: Different Techniques and their Respective Advantages	978-1-108844-68-0	978-1-108953-27-6							https://doi.org/10.1017/9781108953276	Furnham	35E806A730F22B4F140441F233C24EAF		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Understanding Dialogue: Language Use and Social Interaction	978-1-108473-61-3	978-1-108610-72-8							https://doi.org/10.1017/9781108610728	Pickering	E5388C360E18DDDF56A83F0BA3E1AFB3		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1				P				
Visual Control of Locomotion	978-1-108799-27-0	978-1-108870-47-4							https://doi.org/10.1017/9781108870474	Fajen	64F808850F29D1BDF93CAD89B0BB06C0		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Whole-Child Development, Learning, and Thriving: A Dynamic Systems Approach	978-1-108949-56-9	978-1-108954-60-0							https://doi.org/10.1017/9781108954600	Cantor	67237E6CA30DAD7D1707057EEFD3E8D0		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Why Me?: The Sociocultural Evolution of a Self-Reflective Mind	978-1-316518-18-2	978-1-108999-49-6							https://doi.org/10.1017/9781108999496	Bogdan	A723D392AC1D62F9AD2868E2E784BDD7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Wisdom: The Psychology of Wise Thoughts, Words, and Deeds	978-1-108841-55-9	978-1-108894-29-6							https://doi.org/10.1017/9781108894296	Sternberg	0EAF109596AB1B7A8A1F95FA5E458A2A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Women across Cultures: Common Issues, Varied Experiences	978-1-108812-78-8	978-1-108874-36-6							https://doi.org/10.1017/9781108874366	Lips	92B716F9C0DBFFA52B41056305AED048		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		9778053D2E56F7538327BA3F26EA5F4A		P				
