publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Ecology of Biotic Interactions in Echinoids: Modern Insights into Ancient Interactions	978-1-108810-06-7	978-1-108893-51-0							https://doi.org/10.1017/9781108893510	Petsios	3FEB2255ACE19293E42552BA0FBA2D22		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		22E006C855018845E5E8F53265467B2E		P				
The Evolution of Reputation-Based Cooperation: A Goal Framing Theory of Gossip	978-1-009462-28-0	978-1-009217-52-1							https://doi.org/10.1017/9781009217521	Wittek	269AD555E3791611CF32BF21914C612B		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D754D8087A62E31C5F13BF087A605256		P				
The Hidden Talents Framework: Implications for Science, Policy, and Practice	978-1-009350-06-8	978-1-009350-05-1							https://doi.org/10.1017/9781009350051	Ellis	E7354EF6DF811F1F08BC8B6C3BA193B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Little Owl: Population Dynamics, Behavior and Management of Athene noctua	978-1-009100-15-1	978-1-009103-72-5							https://doi.org/10.1017/9781009103725	Van Nieuwenhuyse	F94B07D4D0474A0291820BAF998C9FD7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		2				P				
The Living Planet: The State of the World's Wildlife	978-1-108499-82-8	978-1-108758-82-6							https://doi.org/10.1017/9781108758826		8DB46456CB9321617521FDBA9F06093A		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Maclean			P				
The Neuroscience of Intelligence	978-1-009295-06-2	978-1-009295-05-5							https://doi.org/10.1017/9781009295055	Haier	0EAA6E5F6AEC4B8FEEF901BB97F0D870		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2		7C732032610676F5C482B92C3DE457D9		P				
The Neuroscience of Sleep and Dreams	978-1-009208-88-8	978-1-009208-84-0							https://doi.org/10.1017/9781009208840	McNamara	B115FEAAB5ADA06F6110BB05F3C95079		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		2		7C732032610676F5C482B92C3DE457D9		P				
Threatened and Recently Extinct Vertebrates of the World: A Biogeographic Approach	978-1-108495-86-8	978-1-108863-30-8							https://doi.org/10.1017/9781108863308	Richardson	1188860449B2A0F3CBF7ACB850B7FBAE		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Transforming Food Systems Under Climate Change through Innovation	978-1-009227-20-9	978-1-009227-21-6							https://doi.org/10.1017/9781009227216		CDEE947C163AB4BBCB0CA1F986D8FDE1		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Campbell			P				
Understanding Charles Darwin	978-1-009338-59-2	978-1-009338-60-8							https://doi.org/10.1017/9781009338608	Peterson	A5773238F23C040AD33ECE509C6D116C		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Living Systems	978-1-009277-36-5	978-1-009277-39-6							https://doi.org/10.1017/9781009277396	Noble	F528C289CA656D7C0F67DA5584E50611		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Reproduction	978-1-009225-93-9	978-1-009225-92-2							https://doi.org/10.1017/9781009225922	Fusco	D1D28B6FF7FC2B667F037E078B0D2E72		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Species	978-1-108987-19-6	978-1-108982-76-4							https://doi.org/10.1017/9781108982764	Wilkins	C2F679A665A4D62A3F00C1547F68257D		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding the Christianity-Evolution Relationship	978-1-009277-28-0	978-1-009277-33-4							https://doi.org/10.1017/9781009277334	Ruse	B21A4132974093DE3B954464FCE6BDD6		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Zoo Studies: Living Collections, Their Animals and Visitors	978-1-108475-06-8	978-1-108566-04-9							https://doi.org/10.1017/9781108566049	Rees	368EF38846538ACF72E458F99960DBAA		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
