publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Inventing Value: The Social Construction of Monetary Worth	978-1-009199-33-9	978-1-009199-35-3							https://doi.org/10.1017/9781009199353	Elder-Vass	C4C3D02940E97948819F6DC7728FC462		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
L. Ron Hubbard and Scientology Studies	978-1-009014-55-7	978-1-009032-00-1							https://doi.org/10.1017/9781009032001	Westbrook	7CFAFCE453BE67F5168A99F4DD4A6801		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
Lawyers in Conflict and Transition	978-0-521853-98-9	978-1-139016-54-4							https://doi.org/10.1017/9781139016544	McEvoy	2C84407F1D62C19B69577DC5C5BBD371		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Legitimacy-Based Policing and the Promotion of Community Vitality	978-1-009308-04-5	978-1-009308-01-4							https://doi.org/10.1017/9781009308014	Tyler	150212E407548FF9A65DD901345C5429		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Liberation in the Face of Uncertainty: A New Development in Dialogical Self Theory	978-1-108844-40-6	978-1-108951-07-4							https://doi.org/10.1017/9781108951074	Hermans	CCAC372263DF7D0F356241F8A96C41EC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Majorities, Minorities, and the Future of Nationhood	978-1-009233-34-7	978-1-009233-37-8							https://doi.org/10.1017/9781009233378		C977B0343623C6DA053704C3ABA91DAC		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Orgad			P				
Masculinity, Consumerism and the Post-National Indian City: Streets, Neighbourhoods, Home	978-1-009179-86-7	978-1-009179-87-4							https://doi.org/10.1017/9781009179874	Srivastava	D50667DE886FC4E42BFE959267B03792		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1				P				
Mobile (for) Development: When Digital Giants Take Care of Poor Women	978-1-009202-42-8	978-1-009202-39-8							https://doi.org/10.1017/9781009202398	Al Dahdah	E6B6632A0F4163BF885E0CA0C9EF34BA		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
More than a Massacre: Racial Violence and Citizenship in the Haitian-Dominican Borderlands	978-1-108837-68-2	978-1-108942-50-8							https://doi.org/10.1017/9781108942508	Cadeau	6CD7AA4DC466D44D23F3C9BB1CDE55B1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Organizing Resistance and Imagining Alternatives in India	978-1-009193-41-2	978-1-009193-40-5							https://doi.org/10.1017/9781009193405		C41B331AB1E1B6B196C1F06C4B6AB1C7		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1	Varman			P				
Patchwork Freedoms: Law, Slavery, and Race beyond Cuba's Plantations	978-1-108499-54-5	978-1-108583-59-6							https://doi.org/10.1017/9781108583596	Chira	3AC55294D9810C81B94BAB0F46DE9545		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Peoples Temple and Jonestown in the Twenty-First Century	978-1-009015-89-9	978-1-009032-02-5							https://doi.org/10.1017/9781009032025	Moore	474D0526196BBC002B0CCC06FDAFF4CB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		F65258A6F11F334F8440958503AB79CC		P				
Political Science and the Problem of Social Order	978-1-316515-15-0	978-1-009092-22-7							https://doi.org/10.1017/9781009092227	Enroth	20A4B1491044D829F591F95DCA61CAFF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Proletarian Lives: Routines, Identity, and Culture in Contentious Politics	978-1-316516-64-5	978-1-009030-77-9							https://doi.org/10.1017/9781009030779	Perez	6FA9FDCB1F78FEDD0940A29063774DF4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Properties of Rent: Community, Capital and Politics in Globalising Delhi	978-1-316517-27-7	978-1-009043-69-4							https://doi.org/10.1017/9781009043694	Pati	983A71CF220584202A8DC5212BD2029E		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1		1165181936577B41638F68431920DEBD		P				
Prosecuting Poverty, Criminalizing Care	978-1-108474-83-2	978-1-108693-78-3							https://doi.org/10.1017/9781108693783	Bach	4419A7D8C31540742FA9215779C7B2C4		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Rituals, Runaways, and the Haitian Revolution: Collective Action in the African Diaspora	978-1-009256-15-5	978-1-009256-14-8							https://doi.org/10.1017/9781009256148	Eddins	2FCBF92A767FD8DE3615602F589C326E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		EA6257909D49F8F70D31B3EC7517DC4B		F				Flip it Open
Rule of the Commoner: DMK and Formations of the Political in Tamil Nadu, 1949-1967	978-1-009197-17-5	978-1-009197-16-8							https://doi.org/10.1017/9781009197168	Krishnan	B98461332856FC3E23CE6426488625A7		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		1165181936577B41638F68431920DEBD		P				
Rule-Making Rules: An Analytical Framework for Political Institutions	978-1-009206-27-3	978-1-009206-30-3							https://doi.org/10.1017/9781009206303	Bartolini	E6345E1FD24C0A2C412D3D328B04CD5E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Saffron Republic: Hindu Nationalism and State Power in India	978-1-009100-48-9	978-1-009118-87-3							https://doi.org/10.1017/9781009118873		0C0A6E196E91760BE41DA8E9E5E47F2F		fulltext		Cambridge University Press	Monograph	2022-11	2022-05		1	Hansen	1165181936577B41638F68431920DEBD		P				
Second-Class Daughters: Black Brazilian Women and Informal Adoption as Modern Slavery	978-1-316514-71-9	978-1-009086-63-9							https://doi.org/10.1017/9781009086639	Hordge-Freeman	C6A299BC9137E4C98A9DDCC8E627E819		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Social Inquiry and Bayesian Inference: Rethinking Qualitative Research	978-1-108421-64-5	978-1-108377-52-2							https://doi.org/10.1017/9781108377522	Fairfield	37CA66789B304A57466461FD2C2E91DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Social Media as Social Science Data	978-1-108496-41-4	978-1-108677-56-1							https://doi.org/10.1017/9781108677561	Wilson	2BA507ADC431469FEA4E094F25C318F2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Soro Soke: The Young Disruptors of an African Megacity	978-1-009211-85-7	978-1-009211-84-0							https://doi.org/10.1017/9781009211840	Lorenz	36752AD4A252F73703D9F701A185F80E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				F				
Sovereign Joy: Afro-Mexican Kings and Queens, 1539-1640	978-1-316514-38-2	978-1-009086-90-5							https://doi.org/10.1017/9781009086905	Valerio	5CD42122DF9E79289000180D674B0654		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
State Formation through Emulation: The East Asian Model	978-1-009098-53-3	978-1-009089-61-6							https://doi.org/10.1017/9781009089616	Huang	3A3CEB501F08AEA4B52240E99F282805		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Streets in Motion: The Making of Infrastructure, Property, and Political Culture in Twentieth-century Calcutta	978-1-009100-11-3	978-1-009109-20-8							https://doi.org/10.1017/9781009109208	Bandyopadhyay	2D42F4BF0D2086A1DBB254A5120ACB42		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1		1165181936577B41638F68431920DEBD		P				
Temporary Migrants from Southeast Asia in Australia: Lost Opportunities	978-1-009224-20-8	978-1-009224-21-5							https://doi.org/10.1017/9781009224215	Pietsch	5F5A52D9E7188935C8BA7FD216716479		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Testing Criminal Career Theories in British and American Longitudinal Studies	978-1-009018-06-7	978-1-009039-62-8							https://doi.org/10.1017/9781009039628	MacLeod	9C5E50C2E05B879B0B28D0149C194B96		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
The Advantage of Disadvantage: Costly Protest and Political Representation for Marginalized Groups	978-1-316513-57-6	978-1-009070-17-1							https://doi.org/10.1017/9781009070171	Gause	41E1DAF7C7939BDA88A89BE1D61B947F		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
The Arab Spring Abroad: Diaspora Activism against Authoritarian Regimes	978-1-009272-15-5	978-1-009272-14-8							https://doi.org/10.1017/9781009272148	Moss	D7EC15ED46D37A2DB8CDDB83F06CC591		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		9E36E5B5DA387DA74D92E8F1F7E96DAA		F				Flip it Open
The Boundaries of Freedom: Slavery, Abolition, and the Making of Modern Brazil	978-1-108831-53-6	978-1-108917-53-7							https://doi.org/10.1017/9781108917537		65E8BBB039B9F5D27E1941F846EA872B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Fischer	2501B27BD7CFE12584C2BA35CD9D4BD5		P				Flip it Open
The Cambridge Handbook of Labor and Democracy	978-1-108839-88-4	978-1-108885-36-2							https://doi.org/10.1017/9781108885362		B7526F2DCB69305B2FBC5AFE8EF30FB7		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Cornell	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Case for Case Studies: Methods and Applications in International Development	978-1-108427-27-2	978-1-108688-25-3							https://doi.org/10.1017/9781108688253		31D76BE9C37D459E2B153D43C4B3B647		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Widner	7D51FF41D1EF7D2933DCBBBEAB7DC277		F				
The Climate Crisis: Science, Impacts, Policy, Psychology, Justice, Social Movements	978-1-108833-80-6	978-1-108982-56-6							https://doi.org/10.1017/9781108982566	Aron	DC85CA555290CCEC08B047BC515ADF96		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Economics of the Long Period	978-1-009169-76-9	978-1-009169-75-2							https://doi.org/10.1017/9781009169752	Ponthiere	DB25ADADF8A55879507114EDF900E92E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
The Justice of Humans: Subject, Society and Sexual Violence in International Criminal Justice	978-1-108497-08-4	978-1-108683-96-8							https://doi.org/10.1017/9781108683968	Campbell	DE89697275DBF59090B72DE6885BB671		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Logic of Governance in China: An Organizational Approach	978-1-009159-42-5	978-1-009159-41-8							https://doi.org/10.1017/9781009159418	Zhou	686D0572F271CBEB67193ED33BF5DFAB		fulltext		Cambridge University Press	Monograph	2022-10	2022-12		1				P				
The Politics of Religious Party Change: Islamist and Catholic Parties in Comparative Perspective	978-1-009170-74-1	978-1-009170-73-4							https://doi.org/10.1017/9781009170734	Yildirim	DB550AF6584D7D0584B9D8D0DF34E7D8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Secret Life of AnOther Indian Nationalism: Transitions from the Pax Britannica to the Pax Americana	978-1-108832-57-1	978-1-108961-61-5							https://doi.org/10.1017/9781108961615	Mayaram	9B66F2694D4A261245054DC67B91C871		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		1165181936577B41638F68431920DEBD		P				
The Sound Current Tradition: A Historical Overview	978-1-009048-58-3	978-1-009047-82-1							https://doi.org/10.1017/9781009047821	Lane	277452D7082D16B4CF6987651F4CD8DC		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
The Street and the Ballot Box: Interactions Between Social Movements and Electoral Politics in Authoritarian Contexts	978-1-009158-30-5	978-1-009158-26-8							https://doi.org/10.1017/9781009158268	Ong	984D9821A42E634531F41C1130A58738		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Timing of Guilty Pleas: Lessons from Common Law Jurisdictions	978-1-009158-60-2	978-1-009158-62-6							https://doi.org/10.1017/9781009158626	Cheng	35DE8F0247E9525096BE63D5FEF70FA2		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
The Unfinished Politics of Race: Histories of Political Participation, Migration, and Multiculturalism	978-1-009261-31-9	978-1-009261-34-0							https://doi.org/10.1017/9781009261340	Back	E12B1F958A4DBFB2DDA8ADEE3A24F1D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Unification Church Movement	978-1-009241-45-8	978-1-009241-46-5							https://doi.org/10.1017/9781009241465	Mickler	54D08FFC4B547E2BD3D931CEC0B0BB8B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F65258A6F11F334F8440958503AB79CC		P				
Understanding Forensic DNA	978-1-316517-18-5	978-1-009043-31-1							https://doi.org/10.1017/9781009043311	Bell	B585963556536C8FF47CD0F8FE6401D9		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Race	978-1-316511-37-4	978-1-009052-45-0							https://doi.org/10.1017/9781009052450	DeSalle	757E8CFFC7AB010A07F31611D0849E3F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Sexual Serial Killing	978-1-316517-59-8	978-1-009042-70-3							https://doi.org/10.1017/9781009042703	Toates	C4F521B803AEA319576401C00688B161		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Urban Undesirables: City Transition and Street-Based Sex Work in Bangalore	978-1-009180-21-4	978-1-009180-20-7							https://doi.org/10.1017/9781009180207	P.	9741DF191FF540ADEB83C0E963B8E1C8		fulltext		Cambridge University Press	Monograph	2022-11	2022-06	1	1				P				
Violent Resistance	978-1-108837-45-3	978-1-108936-02-6							https://doi.org/10.1017/9781108936026	Jentzsch	9F6785EA6663B77BAA90E8A5FDAC5323		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				Flip it Open
Voices of the Race: Black Newspapers in Latin America, 1870-1960	978-1-316513-22-4	978-1-009063-79-1							https://doi.org/10.1017/9781009063791		3C87A236CC023D461C9753D41110BBC1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Alberto	2501B27BD7CFE12584C2BA35CD9D4BD5		P				
We're Not OK: Black Faculty Experiences and Higher Education Strategies	978-1-316513-34-7	978-1-009064-66-8							https://doi.org/10.1017/9781009064668		C23B1122D0AFAAD5804977BAC3177900		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Allen			P				
What Went Right: Sustainability Versus Dependence in Nepal's Hydropower Development	978-1-316514-90-0	978-1-009091-29-9							https://doi.org/10.1017/9781009091299	Liechty	DE908E170D88AD9BE562EC8280302E3B		fulltext		Cambridge University Press	Monograph	2022-08	2022-04		1				P				
Why Humans Fight: The Social Dynamics of Close-Range Violence	978-1-009162-79-1	978-1-009162-80-7							https://doi.org/10.1017/9781009162807	Malesevic	9D22CF8D533810B1DBAA20290CCE7355		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Women, Gender and Religious Nationalism	978-1-009123-14-3	978-1-009128-25-4							https://doi.org/10.1017/9781009128254		406CE233B3EF4D3E40856439DA06CFED		fulltext		Cambridge University Press	Monograph	2022-11	2022-08		1	Basu	1165181936577B41638F68431920DEBD		P				
