publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Geometric Regular Polytopes	978-1-108489-58-4	978-1-108778-99-2							https://doi.org/10.1017/9781108778992	McMullen	0B191220E9C4C909F3247E8413DD713F		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Godel, Tarski and the Lure of Natural Language: Logical Entanglement, Formalism Freeness	978-1-107012-57-8	978-0-511998-39-3							https://doi.org/10.1017/9780511998393	Kennedy	20AC860280568180A506094FBB59FE23		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Gravitational Few-Body Dynamics: A Numerical Approach	978-1-108491-29-7	978-1-108868-10-5							https://doi.org/10.1017/9781108868105	Mikkola	57A90D6C2C4215D5CF51274425E4CF35		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Higher Index Theory	978-1-108491-06-8	978-1-108867-35-1							https://doi.org/10.1017/9781108867351	Willett	2AF5EC5E9071859F69B39E6F83EF0808		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
How to Write Good Programs: A Guide for Students	978-1-108789-87-5	978-1-108804-78-3							https://doi.org/10.1017/9781108804783	Stevens	6CBDD8A564E0899D54140700E90601C4		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Innovation and Certainty	978-1-108742-29-0	978-1-108592-90-1							https://doi.org/10.1017/9781108592901	Wilson	52CCC172A0F1592AFEB0D51C499E59F4		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Integrable Systems and Algebraic Geometry	978-1-108715-77-5	978-1-108773-35-5							https://doi.org/10.1017/9781108773355		2ED81E9C0BB523DA71DB60195EE360C6		fulltext		Cambridge University Press	Monograph	2020-03	2020-03	2	1	Donagi	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Integrable Systems and Algebraic Geometry	978-1-108715-74-4	978-1-108773-28-7							https://doi.org/10.1017/9781108773287		57226F2097722B1732C4DBFA2034DCC9		fulltext		Cambridge University Press	Monograph	2020-04	2020-03	1	1	Donagi	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Large Cardinals, Determinacy and Other Topics: The Cabal Seminar, Volume IV	978-1-107182-99-8	978-1-316863-53-4							https://doi.org/10.1017/9781316863534		98CA69069D74D220069F0074A2203677		fulltext		Cambridge University Press	Monograph	2020-11	2020-10	4	1	Kechris	74CF21B1ED0749F746D1FF94A64E72FE		P				
Learning Scientific Programming with Python	978-1-108745-91-8	978-1-108778-03-9							https://doi.org/10.1017/9781108778039	Hill	DEFE574792AE43C8B9AD23C8C39AB87F		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				
Lectures on Contact 3-Manifolds, Holomorphic Curves and Intersection Theory	978-1-108497-40-4	978-1-108608-95-4							https://doi.org/10.1017/9781108608954	Wendl	1AC3E4CF9652772EBC7AF78E25C84F95		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Lectures on Orthogonal Polynomials and Special Functions	978-1-108821-59-9	978-1-108908-99-3							https://doi.org/10.1017/9781108908993		DC6C460E9C89A9AD8669B7BE82C6D980		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Cohl	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Many Variations of Mahler Measures: A Lasting Symphony	978-1-108794-45-9	978-1-108885-55-3							https://doi.org/10.1017/9781108885553	Brunault	29DB6CD1A87B356AD304DED9ECC9F4EE		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1		AF997F5ADD2CE110CF93E7DC4DD03A0A		P				
Mathematical Intuitionism	978-1-108723-02-2	978-1-108674-48-5							https://doi.org/10.1017/9781108674485	Posy	950D037F95D1A2587DC12F9FE98E50A6		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mathematics of the Bond Market: A Levy Processes Approach	978-1-107101-29-6	978-1-316181-83-6							https://doi.org/10.1017/9781316181836	Barski	0EA4EBAED65057A81A7F96931DB79722		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Matrix Positivity	978-1-108478-71-7	978-1-108778-61-9							https://doi.org/10.1017/9781108778619	Johnson	A862DFAFE2E056CB3BEC7C60C536BCAA		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Modular Theory in Operator Algebras	978-1-108489-60-7	978-1-108779-03-6							https://doi.org/10.1017/9781108489607	Stratila	692A7FC1A6355B240228DC4371776E08		fulltext		Cambridge University Press	Monograph	2020-12	2020-10		1		472253A39B5BB5646065F732FF7F2E66		P				
Numerical Methods in Physics with Python		978-1-108772-31-0							https://doi.org/10.1017/9781108772310	Gezerlis	563DF013576DCC535668A100B8F7D2F9		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Ocean Waves and Oscillating Systems: Linear Interactions Including Wave-Energy Extraction	978-1-108481-66-3	978-1-108674-81-2							https://doi.org/10.1017/9781108674812	Falnes	2622304D6C1B2515F9BEAA7DBC2B5E89		fulltext		Cambridge University Press	Monograph	2020-05	2020-05	8	2		41F80D306DB8A0E92499B19F6A3569F7		P				
Operator Analysis: Hilbert Space Methods in Complex Analysis	978-1-108485-44-9	978-1-108751-29-2							https://doi.org/10.1017/9781108751292	Agler	AC63E45A1B026B89321E3159287AAF11		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Origametry: Mathematical Methods in Paper Folding	978-1-108478-72-4	978-1-108778-63-3							https://doi.org/10.1017/9781108778633	Hull	F1221B0998585B16C87B7AD8DDC05358		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Partial Differential Equations: Classical Theory with a Modern Touch	978-1-108839-80-8	978-1-108885-17-1							https://doi.org/10.1017/9781108839808	Nandakumaran	5758910793C7EA0DD43354B24E0D6268		fulltext		Cambridge University Press	Monograph	2020-10	2020-05		1		472253A39B5BB5646065F732FF7F2E66		P				
Potential Theory and Geometry on Lie Groups	978-1-107036-49-9	978-1-139567-71-8							https://doi.org/10.1017/9781139567718	Varopoulos	F35A4890BA543A05C083E276C87D663A		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Representations of Finite Groups of Lie Type	978-1-108481-48-9	978-1-108673-65-5							https://doi.org/10.1017/9781108673655	Digne	9B062C00D7D41F67B0948890A09EFD84		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		2		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Representations of Solvable Lie Groups: Basic Theory and Examples	978-1-108428-09-5	978-1-108552-28-8							https://doi.org/10.1017/9781108552288	Arnal	619B01C216CBAECFA479D052816FD80F		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Rigid Body Kinematics	978-1-108479-07-3	978-1-108782-31-9							https://doi.org/10.1017/9781108782319	Batlle	39486736674235C90D0D4B4283EB286B		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Shimura Varieties	978-1-108704-86-1	978-1-108649-71-1							https://doi.org/10.1017/9781108649711		EF98DDEF8FBB0F50D039E6342D77AD4D		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1	Haines	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Singular Intersection Homology	978-1-107150-74-4	978-1-316584-44-6							https://doi.org/10.1017/9781316584446	Friedman	5F44CE866BA329E31D9AE92E7F9392BE		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Structured Dependence between Stochastic Processes	978-1-107154-25-4	978-1-316650-53-0							https://doi.org/10.1017/9781316650530	Bielecki	3BE2D79965C8D87184873800E96D384C		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Tensor Products of C*-Algebras and Operator Spaces: The Connes-Kirchberg Problem	978-1-108479-01-1	978-1-108782-08-1							https://doi.org/10.1017/9781108782081	Pisier	7FE51D8A44618EF9C9EDCE1AA3520361		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
The Bellman Function Technique in Harmonic Analysis	978-1-108486-89-7	978-1-108764-46-9							https://doi.org/10.1017/9781108764469	Vasyunin	6D30364CD3C2B42A08491CCC760214F7		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
The Character Theory of Finite Groups of Lie Type: A Guided Tour	978-1-108489-62-1	978-1-108779-08-1							https://doi.org/10.1017/9781108779081	Geck	C43AD00B80FC3A5C52EB134BCC9E9ADA		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
The Fluid Dynamics of Cell Motility	978-1-107174-65-8	978-1-316796-04-7							https://doi.org/10.1017/9781316796047	Lauga	25BC9DEF20DE9050DE662BDFD7F78852		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
Think Before You Compute: A Prelude to Computational Fluid Dynamics	978-1-108479-54-7	978-1-108855-29-7							https://doi.org/10.1017/9781108855297	Hinch	8CC661846951CE3F08F1CC739FBB341F		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
Thinking Probabilistically: Stochastic Processes, Disordered Systems, and Their Applications	978-1-108479-52-3	978-1-108855-25-9							https://doi.org/10.1017/9781108855259	Amir	4715E96F0FC041FC0C3EEB5EF8002C8F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Topics in Cyclic Theory	978-1-108479-61-5	978-1-108855-84-6							https://doi.org/10.1017/9781108855846	Quillen	6159504EC50016D4980299455E8875B2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Two-Dimensional Random Walk: From Path Counting to Random Interlacements	978-1-108472-45-6	978-1-108680-13-4							https://doi.org/10.1017/9781108680134	Popov	1B80F5F147BF96082A828C708271B809		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Viscoelastic Waves and Rays in Layered Media	978-1-108495-69-1	978-1-108862-66-0							https://doi.org/10.1017/9781108862660	Borcherdt	3E538073DA4F95CF791A330330BB88CF		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				
Wigner-Type Theorems for Hilbert Grassmannians	978-1-108790-91-8	978-1-108800-32-7							https://doi.org/10.1017/9781108800327	Pankov	A4DE6C02F99A7A4CCDAEF18BA8EF1D22		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Zeta and L-Functions of Varieties and Motives	978-1-108703-39-0	978-1-108691-53-6							https://doi.org/10.1017/9781108691536	Kahn	91C014FFEFF4B457BEB71BABA7099457		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
