publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Companion to the Middle English Lyric	978-1-843840-65-7	978-1-846153-89-1							https://doi.org/10.1017/9781846153891		C8FA892FA8D4FB2F2FC10F6B1FF5DFD0		fulltext		Boydell & Brewer	Monograph	2005-10	2023-03		1	Duncan			P				
A Concise History of Music: From the Commencement of the Christian Era to the Present Time	978-1-108065-20-7	978-1-107300-64-4							https://doi.org/10.1017/CBO9781107300644	Hunt	DFF9E849702540A5C3CB082A18D472C4		fulltext		Cambridge University Press	Monograph	2013-08	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Critical Companion to Medieval Motets	978-1-783273-07-2	978-1-787442-54-2							https://doi.org/10.1017/9781787442542		4B6D03C8CEDE24E4A3FB1AFB314DF17D		fulltext		Boydell & Brewer	Monograph	2018-05	2020-10		1	Hartt	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
A Dictionary of Irish Artists	978-1-108053-16-7	978-1-139382-10-6							https://doi.org/10.1017/CBO9781139382106	Strickland	883FC264A36586ABE0BE159B1754ACE9		fulltext		Cambridge University Press	Monograph	1913	2013-05	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Dictionary of Irish Artists	978-1-108053-17-4	978-1-139382-11-3							https://doi.org/10.1017/CBO9781139382113	Strickland	94E8A5291A08BA72D901727F44168370		fulltext		Cambridge University Press	Monograph	1913	2013-06	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-23-7	978-0-511703-33-1							https://doi.org/10.1017/CBO9780511703331		1EF8C36AF48764B204D2B83589B179CE		fulltext		Cambridge University Press	Monograph	1889	2010-08	4	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-21-3	978-0-511703-31-7							https://doi.org/10.1017/CBO9780511703317		2425750DDF9C07DB219824BBAC2AED4E		fulltext		Cambridge University Press	Monograph	1880	2011-07	2	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-22-0	978-0-511703-32-4							https://doi.org/10.1017/CBO9780511703324		32439A5EF4ADC53BD7C5641A3D5AA18F		fulltext		Cambridge University Press	Monograph	1883	2011-04	3	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-20-6	978-0-511703-30-0							https://doi.org/10.1017/CBO9780511703300		49FDC4FEF47D7DD1E53F22638712460A		fulltext		Cambridge University Press	Monograph	1879	2010-10	1	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-24-4	978-0-511703-34-8							https://doi.org/10.1017/CBO9780511703348		67B809180F07A7095312CA4BE87BEB4E		fulltext		Cambridge University Press	Monograph	1890	2011-07	5	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musical Terms	978-1-108000-91-8	978-0-511693-00-7							https://doi.org/10.1017/CBO9780511693007		70D8ED7F4E5A57FBA84460713D54CDA8		fulltext		Cambridge University Press	Monograph	1876	2010-11		1	Stainer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musicians, from the Earliest Ages to the Present Time	978-1-108004-04-6	978-0-511703-23-2							https://doi.org/10.1017/CBO9780511703232	Sainsbury	7C980C0C0595457006271C0DD4A5075F		fulltext		Cambridge University Press	Monograph	1824	2010-11	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musicians, from the Earliest Ages to the Present Time	978-1-108004-03-9	978-0-511703-22-5							https://doi.org/10.1017/CBO9780511703225	Sainsbury	4641627878CFD85CE639FAEC81A44F2D		fulltext		Cambridge University Press	Monograph	1824	2010-08	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music, from the Earliest Times to the Present: Comprising the Lives of Eminent Composers and Musical Writers	978-1-108061-75-9	978-1-139833-75-2							https://doi.org/10.1017/CBO9781139833752	Busby	1F4546F04B6C3747524D98176D0730FF		fulltext		Cambridge University Press	Monograph	1819	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music, from the Earliest Times to the Present: Comprising the Lives of Eminent Composers and Musical Writers	978-1-108061-74-2	978-1-139833-74-5							https://doi.org/10.1017/CBO9781139833745	Busby	B0FDDE4FF3ABEE2C53739DB3CEAAD0DF		fulltext		Cambridge University Press	Monograph	1819	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-42-1	978-0-511711-23-7							https://doi.org/10.1017/CBO9780511711237	Burney	5EA52B95C495BBC32F10E2E446933D05		fulltext		Cambridge University Press	Monograph	1789	2012-04	4	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-41-4	978-0-511711-22-0							https://doi.org/10.1017/CBO9780511711220	Burney	AC1A89C275C04750252BF3483292B55E		fulltext		Cambridge University Press	Monograph	1789	2012-06	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-39-1	978-0-511711-20-6							https://doi.org/10.1017/CBO9780511711206	Burney	1A96343DECC75BC7CC80012AEFF6B16C		fulltext		Cambridge University Press	Monograph	1789	2012-06	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Infancy of the Greek Drama to the Present Period	978-1-108064-79-8	978-1-107300-12-5							https://doi.org/10.1017/CBO9781107300125	Rockstro	1EEA33259C5341E2307DD3098F6A2A37		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-97-1	978-0-511997-55-6							https://doi.org/10.1017/CBO9780511997556	Hawkins	6C50E2EFC045181A7972347A11382674		fulltext		Cambridge University Press	Monograph	1776	2011-09	5	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-93-3	978-0-511997-51-8							https://doi.org/10.1017/CBO9780511997518	Hawkins	E9CF027D6A8BB11C4696A52595BB6A36		fulltext		Cambridge University Press	Monograph	1776	2011-09	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-95-7	978-0-511997-53-2							https://doi.org/10.1017/CBO9780511997532	Hawkins	3EFC1921A273A8BC334AFD75FF872DC4		fulltext		Cambridge University Press	Monograph	1776	2011-09	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-96-4	978-0-511997-54-9							https://doi.org/10.1017/CBO9780511997549	Hawkins	BCF39A7368449C573D46DCD5D2175E49		fulltext		Cambridge University Press	Monograph	1776	2011-10	4	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-94-0	978-0-511997-52-5							https://doi.org/10.1017/CBO9780511997525	Hawkins	9BDC8C65C6DD6D9DAA141B73C16C367A		fulltext		Cambridge University Press	Monograph	1776	2011-09	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Glossary of Terms Used in Grecian, Roman, Italian, and Gothic Architecture	978-1-108073-46-2	978-1-107446-14-4							https://doi.org/10.1017/CBO9781107446144	Parker	54A0269CA3824809EFC7E491726AD51C		fulltext		Cambridge University Press	Monograph	1841	2014-11	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Glossary of Terms Used in Grecian, Roman, Italian, and Gothic Architecture	978-1-108073-45-5	978-1-107446-13-7							https://doi.org/10.1017/CBO9781107446137	Parker	D5C471C1ACF85E05C74E8F7645968D3F		fulltext		Cambridge University Press	Monograph	1840	2014-11	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Grammar of Music: To which are Prefixed Observations Explanatory of the Properties and Powers of Music as a Science and of the General Scope and Object of the Work	978-1-108061-58-2	978-1-139833-60-8							https://doi.org/10.1017/CBO9781139833608	Busby	3DC99C066D9EE00A6ED2D59A54198FE5		fulltext		Cambridge University Press	Monograph	1826	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Guide to Biblical Hebrew Syntax		978-0-511610-89-9							https://doi.org/10.1017/CBO9780511610899	Arnold	5ED29C846ECE815996E54691D9A69A12		fulltext		Cambridge University Press	Monograph	2003-11	2012-06		1				P				
A Guide to the Windows of King's College Chapel, Cambridge	978-1-108015-58-5	978-0-511710-55-1							https://doi.org/10.1017/CBO9780511710551	James	65C88EA7D35C6C4BD291E6B08CA9F0B5		fulltext		Cambridge University Press	Monograph	1899	2012-04		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
A History of Communications: Media and Society from the Evolution of Speech to the Internet	978-1-107004-35-1	978-0-511976-91-9							https://doi.org/10.1017/CBO9780511976919	Poe	352C765F16A1C3B560CB0C45E180A36E		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1				P				
A History of English Drama 1660-1900	978-0-521109-31-4	978-0-511897-76-4							https://doi.org/10.1017/CBO9780511897764	Nicoll	62CB60065874FD165E731DC9D0753D20		fulltext		Cambridge University Press	Monograph	1955-01	2011-10	4	1				P				
A History of English Drama 1660-1900	978-0-521109-30-7	978-0-511897-75-7							https://doi.org/10.1017/CBO9780511897757	Nicoll	98058D950D154911DE6A469BB3048ED0		fulltext		Cambridge University Press	Monograph	1952-01	2012-03	3	1				P				
A History of Film Music	978-0-521811-73-6	978-0-511814-34-1							https://doi.org/10.1017/CBO9780511814341	Cooke	D5BDEE9D1056471A2E63A9A2010031C0		fulltext		Cambridge University Press	Monograph	2008-09	2015-02		1				P				
A History of Garden Art: From the Earliest Times to the Present Day	978-1-108076-15-9	978-1-107706-78-1							https://doi.org/10.1017/CBO9781107706781	Gothein	D2C8C697AAD909C74732B5CBBB2CE848		fulltext		Cambridge University Press	Monograph	1928	2015-06	2	1	Wright	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A History of Garden Art: From the Earliest Times to the Present Day	978-1-108076-14-2	978-1-107706-77-4							https://doi.org/10.1017/CBO9781107706774	Gothein	31354830AA5FCF308322631FEB56669E		fulltext		Cambridge University Press	Monograph	1928	2015-06	1	1	Wright	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A History of Herat: From Chingiz Khan to Tamerlane	978-1-474499-34-7	978-1-474499-36-1							https://www.cambridge.org/core/product/5295A395EB6AE948D11E219021314F6E	Mahendrarajah	5295A395EB6AE948D11E219021314F6E		fulltext		Edinburgh University Press	Monograph	2022-09	2023-10		1		9C8DD8F7104B250F1EA4146733759198		P				
A History of Japanese Theatre	978-1-107034-24-2	978-1-139525-33-6							https://doi.org/10.1017/CBO9781139525336		5CD3ECD9FD43041982771BE891E7B477		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1	Salz			P				
A History of Music at Christ Church Cathedral, Dublin	978-1-843830-44-3	978-1-846152-27-6							https://doi.org/10.1017/9781846152276	Boydell	C8D1576D39680B107290D83038D1C140		fulltext		Boydell & Brewer	Monograph	2004-05	2023-03		1				P				
A History of Pianoforte Pedalling	978-0-521607-51-3	978-0-511597-25-1							https://doi.org/10.1017/CBO9780511597251	Rowland	4C9E461860E173BBC2F6A658513F100A		fulltext		Cambridge University Press	Monograph	1993-12	2009-11		1		5D6138B38D31363BC052C01CED6EAB83		P				
A History of Polish Theatre	978-1-108476-49-2	978-1-108619-02-8							https://doi.org/10.1017/9781108619028		76C84D60581D71AC1303D589B1A09B8F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Fazan			P				
A History of Singing	978-0-521817-05-9	978-1-139024-41-9							https://doi.org/10.1017/CBO9781139024419	Potter	DC55D3783A887E50BBA4B9A3AC71902C		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1				P				
A History of Stringed Keyboard Instruments	978-1-108421-99-7	978-1-108379-91-5							https://doi.org/10.1017/9781108379915	Pollens	9D066002776E30AC09EBE2D2A85A7B8C		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
A History of the Berliner Ensemble	978-1-107059-79-5	978-1-107446-54-0							https://doi.org/10.1017/CBO9781107446540	Barnett	44D80B19CCE5B66EAA2B0F0AC1CA9626		fulltext		Cambridge University Press	Monograph	2015-03	2015-05		1		C92EA77E634BAF9F764E2D5D19410D97		P				
A History of the Gothic Revival: An Attempt to Show How the Taste for Medieval Architecture which Lingered in England during the Two Last Centuries Has since Been Encouraged and Developed	978-1-108051-91-0	978-1-139343-99-2							https://doi.org/10.1017/CBO9781139343992	Eastlake	36486AB408CC6B282C4953CFE4372DCA		fulltext		Cambridge University Press	Monograph	1872	2013-05		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A History of the Royal Society of Arts	978-1-108029-68-1	978-0-511997-03-7							https://doi.org/10.1017/CBO9780511997037	Wood	8EEFEE4A73CC02D8D73B2E91C379974C		fulltext		Cambridge University Press	Monograph	1913	2011-10		1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A History of Theatre in Spain	978-0-521117-69-2	978-0-511978-62-3							https://doi.org/10.1017/CBO9780511978623		8964B12F6A92D27B0432955C8537EF71		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1	Delgado			P				
A History of Three-Dimensional Cinema	978-1-839980-12-1	978-1-839980-13-8							https://www.cambridge.org/core/product/A9F9E8E7B8F3749B7B69D5534BB93D38	Cook	A9F9E8E7B8F3749B7B69D5534BB93D38		fulltext		Anthem Press	Monograph	2021-09	2021-10		1				P				
A History of Welsh Music	978-1-316511-06-0	978-1-009036-51-1							https://doi.org/10.1017/9781009036511		42A220F7D104ADACA433783ADB988376		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Herbert			P				
A History of Western Philosophy of Music	978-1-108497-84-8	978-1-108654-77-7							https://doi.org/10.1017/9781108654777	Young	FDB944706FE23B7EFE9D6DAC75193DE7		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
A Huge Revolution of Theatrical Commerce: Walter Mocchi and the Italian Musical Theatre Business in South America	978-1-108790-48-2	978-1-108855-99-0							https://doi.org/10.1017/9781108855990	Paoletti	B4964848E735DA2371ECEF44814ECA73		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D149134757B7D97B4BB926D2AC9E835E		P				
A Jacobean Company and its Playhouse: The Queen's Servants at the Red Bull Theatre (c.1605-1619)	978-1-107041-88-2	978-1-107323-53-7							https://doi.org/10.1017/CBO9781107323537	Griffith	220C3755AA45BAAAAE165DD10EFD3325		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1				P				
A Letter to H. Repton, Esq., on the Application of the Practice as Well as the Principles of Landscape-Painting to Landscape-Gardening: Intended as a Supplement to the Essay on the Picturesque	978-1-108067-08-9	978-1-107360-37-2							https://doi.org/10.1017/CBO9781107360372	Price	5648AE750CB9D26C1E39812E97B29646		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Medieval Songbook: Trouvere MS C	978-1-783276-52-3	978-1-800103-76-4							https://doi.org/10.1017/9781800103764		47D1E8A2F755B6FE5C6A42C902B99019		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1	Leach	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
A Memoir of Thomas Bewick Written by Himself: Embellished by Numerous Wood Engravings, Designed and Engraved by the Author for a Work on British Fishes, and Never before Published	978-1-108070-81-2	978-1-107281-02-8							https://doi.org/10.1017/CBO9781107281028	Bewick	219D83B99A6C5EF2BEF4891FF81EA631		fulltext		Cambridge University Press	Monograph	1862	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Paradise of Priests: Singing the Civic and Episcopal Hagiography of Medieval Liege	978-1-580464-80-2	978-1-580468-36-7							https://www.cambridge.org/core/product/EFDB04B1702413D9D28919354D10C880	Saucier	EFDB04B1702413D9D28919354D10C880		fulltext		Boydell & Brewer	Monograph	2014-05	2018-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
A People's Music: Jazz in East Germany, 1945-1990	978-1-108486-18-7	978-1-108645-63-8							https://doi.org/10.1017/9781108645638	Kaldewey	F2845E135F8A963F7AF0C33ACB2BB365		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
A Performer's Guide to the Piano Music of Samuel Adler	978-1-648250-42-2	978-1-800107-98-4							https://doi.org/10.1017/9781800107984	Gowen	164F4B5E71D2697F920E24D0ACBC302C		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
A Philosopher Looks at Architecture	978-1-108820-42-4	978-1-108907-01-9							https://doi.org/10.1017/9781108907019	Guyer	27D9D5AFD7D8E73DBA9BBED1106E991D		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Digital Communication	978-1-108986-81-6	978-1-108981-58-3							https://doi.org/10.1017/9781108981583	O'Neill	EEC85EF86692B3A6742009B38ACB1C63		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		486917117D646903AC3A35E66F5974E5		P				
A Philosophy of Cinematic Art	978-0-521822-44-2	978-0-511674-71-6							https://doi.org/10.1017/CBO9780511674716	Gaut	B7CD41CEFD2CD4FD4C6B49753278F47B		fulltext		Cambridge University Press	Monograph	2010-01	2010-03		1				P				
A Philosophy of Playing Drum Kit: Magical Nexus	978-1-108995-02-3	978-1-108993-18-0							https://doi.org/10.1017/9781108993180	Smith	363F62CEFA48E838BA40518454A2928C		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
A Practical and Scientific Treatise on Calcareous Mortars and Cements, Artificial and Natural	978-1-108071-51-2	978-1-107294-25-7							https://doi.org/10.1017/CBO9781107294257	Vicat	D6B47C91E6061DBA4FDA616A35BD27F5		fulltext		Cambridge University Press	Monograph	1837	2014-12		1	Smith	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Ramble in Malta and Sicily, in the Autumn of 1841	978-1-108054-68-3	978-1-139452-98-4							https://doi.org/10.1017/CBO9781139452984	Angas	70DB92E1BE110C7752F44685D25FF131		fulltext		Cambridge University Press	Monograph	1842	2013-10		1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
A Reader on International Media Piracy: Pirate Essays	978-9-089648-68-6	978-9-048527-27-4							https://doi.org/10.1017/9789048527274		4E79235E8AE3A109F588553B2A1DC18B		fulltext		Amsterdam University Press	Monograph	2015-10	2021-02		1	Baumgartel			P				
A Revolution for the Screen: Abel Gance's Napoleon	978-9-089647-34-4	978-9-048524-87-7							https://doi.org/10.1017/9789048524877	Cuff	7068202F51C0BEDBD4E13AFD7F6797CE		fulltext		Amsterdam University Press	Monograph	2015-07	2020-12		1				P				
A Saro Community in the Niger Delta, 1912-1984: The Potts-Johnsons of Port Harcourt and Their Heirs	978-1-580460-38-5	978-0-585221-07-6							https://doi.org/10.1017/9780585221076	Dixon-Fyle	D8A926507B77D852BC418DA34033559E		fulltext		Boydell & Brewer	Monograph	1999-05	2023-03		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
A Semiotic Approach to Open Notations: Ambiguity as Opportunity	978-1-108813-32-7	978-1-108884-38-9							https://doi.org/10.1017/9781108884389	McKay	567788704882E093CF8032B846CC49AF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		312052123949A20BA1B682E7D82D9BD2		P				
A Short Historical Account of the Degrees in Music at Oxford and Cambridge: With a Chronological List of Graduates in that Faculty from the Year 1463	978-1-108001-84-7	978-0-511701-81-8							https://doi.org/10.1017/CBO9780511701818	Williams	09EA878A83ACDDBF7D864354E0C65B56		fulltext		Cambridge University Press	Monograph	1893	2010-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Short History of Cheap Music: As Exemplified in the Records of the House of Novello, Ewer and Co., with Special Reference to the First Fifty Years of the Reign of Her Most Gracious Majesty, Queen Victoria	978-1-108001-70-0	978-0-511701-77-1							https://doi.org/10.1017/CBO9780511701771	Grove	BAF2F14B362C0AB153871024C5F12979		fulltext		Cambridge University Press	Monograph	1887	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Social and Economic History of the Theatre to 300 BC	978-0-521765-57-2	978-1-139023-93-1							https://doi.org/10.1017/9781139023931	Csapo	BFF554A04E815F72A0716F45E014C8FE		fulltext		Cambridge University Press	Monograph	2020-01	2021-05		1				P				
A Student's Writing Guide: How to Plan and Write Successful Essays	978-0-521729-79-6	978-0-511609-74-9							https://doi.org/10.1017/CBO9780511609749	Taylor	BB5F5247739F8FA0004A5DAC1ECCCA28		fulltext		Cambridge University Press	Monograph	2009-05	2010-01		1				P				
A Study of Wagner	978-1-108004-71-8	978-1-139197-29-8							https://doi.org/10.1017/CBO9781139197298	Newman	5C037F82737E8E78C8F170E275DB316A		fulltext		Cambridge University Press	Monograph	1899	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Tanner's Worth of Tune: Rediscovering the Post-War British Musical	978-1-843835-42-4	978-1-846158-16-2							https://doi.org/10.1017/9781846158162	Wright	948D91F80810A15D765D2866C7B6D7F4		fulltext		Boydell & Brewer	Monograph	2010-06	2023-03		1				P				
A Theoretical Approach to Modern American History and Literature: An Issue of Reconfiguration and Re-representation	978-1-785272-59-2	978-1-785272-60-8							https://www.cambridge.org/core/product/DF360EE5FF930FF716CAB6681D4EE033	Hogue	DF360EE5FF930FF716CAB6681D4EE033		fulltext		Anthem Press	Monograph	2020-01	2020-01		1				P				
A Theory of Harmony: With Questions and Exercises for the Use of Students	978-1-108001-87-8	978-0-511693-26-7							https://doi.org/10.1017/CBO9780511693267	Stainer	F8F65A305EDA82ADE9C8F12A6D1D08EF		fulltext		Cambridge University Press	Monograph	1876	2010-08		3		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise on Harmony	978-1-108030-22-9	978-1-139003-21-6							https://doi.org/10.1017/CBO9781139003216	Ouseley	44FC45028F1374183AD6986D4D6AE590		fulltext		Cambridge University Press	Monograph	1868	2012-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
