publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Ancient Christians and the Power of Curses: Magic, Aesthetics, and Justice	978-1-009405-73-7	978-1-009405-78-2							https://doi.org/10.1017/9781009405782	Nasrallah	7F71229A7B86B324D8C0A9BC7124994D		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1				P				
Animal Minds	978-1-009517-86-7	978-1-009119-96-2							https://doi.org/10.1017/9781009119962	Halina	B9B0FD9B159B3EEDE4EBFA6432EEA74D		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Animal Models of Human Disease	978-1-009507-31-8	978-1-009025-83-6							https://doi.org/10.1017/9781009025836	Green	8BE03B66FF5C3D880C0D67AB3C7B4296		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Anticultism in France: Scientology, Religious Freedom, and the Future of New and Minority Religions	978-1-009551-85-4	978-1-009551-81-6							https://doi.org/10.1017/9781009551816	Westbrook	7F29BFCCE3C8F141FD04847B343A251F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F65258A6F11F334F8440958503AB79CC		P				
Antinatalism, Extinction, and the End of Procreative Self-Corruption	978-1-009455-28-2	978-1-009455-29-9							https://doi.org/10.1017/9781009455299	Hayry	A88E18CA50EF6D919CE459C007447DB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Antioch on the Orontes: History, Society, Ecology, and Visual Culture	978-1-108833-99-8	978-1-108988-98-8							https://doi.org/10.1017/9781108988988		97F8BD598DC4CB03728F44ACB6546A75		fulltext		Cambridge University Press	Monograph	2024-06			1	De Giorgi			P				
Applied Cognitive Linguistics and L2 Instruction	978-1-009468-28-2	978-1-009128-09-4							https://doi.org/10.1017/9781009128094	Llopis-Garcia	B6BB969DF51D65418CCDCDFEF0C9C754		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Approaching the Interval in the Early Modern Theatre: The Significance of the 'Act-Time'	978-1-108791-92-2	978-1-108866-84-2							https://doi.org/10.1017/9781108866842	Hutchings	53CEB4B33AEE621A70D2E73A5BA68CE9		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
Art and Artificial Intelligence	978-1-009547-78-9	978-1-009431-79-8							https://doi.org/10.1017/9781009431798	Hermeren	CE565B67A2BD0416A1CB359AA9E659FF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Assessment for Language Teaching	978-1-009468-15-2	978-1-108934-09-1							https://doi.org/10.1017/9781108934091	Phakiti	2B7A9A6BFD0FFB0C2CB30157FF61DED3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Athens and Boiotia: Interstate Relations in the Archaic and Classical Periods	978-1-009340-59-5	978-1-009340-57-1							https://doi.org/10.1017/9781009340571	van Wijk	FC4632DC127A3E70E9550868000F940A		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Augustine on the Nature of Virtue and Sin	978-1-009383-78-3	978-1-009383-79-0							https://doi.org/10.1017/9781009383790	Chambers	D2B20DF015137674E8C03894B5E435CF		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Authorship Analysis in Chinese Social Media Texts	978-1-009494-63-2	978-1-009324-29-8							https://doi.org/10.1017/9781009324298	Zhang	CDFBDEE28085274DE8E3FEA3921AFD06		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Avant-Garde on Record: Musical Responses to Stereos	978-1-009363-39-6	978-1-009363-43-3							https://doi.org/10.1017/9781009363433	Goldman	22B59258A315E71EFD90DE166645D23A		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1		05277790D27F1F698A574066ED4A9E96		P				
Babylonian Jews and Sasanian Imperialism in Late Antiquity	978-1-009280-52-5	978-1-009280-54-9							https://doi.org/10.1017/9781009280549	Gross	BFEE31AF0F2AC14877F81E4D7CBEA339		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Background Music Cultures in Finnish Urban Life	978-1-009486-93-4	978-1-009374-68-2							https://doi.org/10.1017/9781009374682	Uimonen	D5D5EAE0F7638E719E347622FF22C7A9		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		366AD777DDD63B7198C0F9C44A642C39		P				
Bad Godots: 'Vladimir Emerges from the Barrel' and Other Interventions	978-1-009467-80-3	978-1-009180-70-2							https://doi.org/10.1017/9781009180702	Gontarski	2D68993BC422644DC64786F1772180C4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Beckett and Cioran	978-1-009494-72-4	978-1-009351-56-0							https://doi.org/10.1017/9781009351560	Matthews	18C72DCA8A5656AC293ECA3D17BBAA21		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Before the Word Was Queer: Sexuality and the English Dictionary, 1600-1930	978-1-316518-73-1	978-1-009006-80-4							https://doi.org/10.1017/9781009006804	Turton	39EA143AB3F24B2BBE1AE3CA2ABAD1F3		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Biopolitics and Animal Species in Nineteenth-Century Literature and Science	978-1-009409-95-7	978-1-009409-94-0							https://doi.org/10.1017/9781009409940	Rowlinson	0E5FB63354DF46487415877CDD511E9A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				Flip it Open
Bitch: The Journey of a Word	978-1-009392-32-7	978-1-009392-35-8							https://doi.org/10.1017/9781009392358	Stollznow	C4C378FE9C9316A43A7DB60359835787		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Black Hebrew Israelites	978-1-009486-98-9	978-1-009400-10-7							https://doi.org/10.1017/9781009400107	Miller	88E127963EB4F0990717BE6BD47044C8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		F65258A6F11F334F8440958503AB79CC		P				
Boethius' 'Consolation of Philosophy': A Critical Guide	978-1-009288-22-4	978-1-009288-27-9							https://doi.org/10.1017/9781009288279		455DE5B3ED0E6113D8A9EBD83DC9C886		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Wiitala	67BCC76C04576F75F3ABE108CD231728		P				
Bot-mimicry in Digital Literary Culture: Imitating Imitative Software	978-1-009222-38-9	978-1-009222-42-6							https://doi.org/10.1017/9781009222426	Erslev	1B54F96E860F0B72DCCB2897636489B8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Byron: A Life in Ten Letters	978-1-009200-16-5	978-1-009200-13-4							https://doi.org/10.1017/9781009200134	Stauffer	D75B037AB350BF6100704408D66E10A1		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
C.S. Lewis and the Problem of God	978-1-009500-39-5	978-1-009283-21-2							https://doi.org/10.1017/9781009283212	Werther	87D9210EA6B27C4C8E0053ACA51B5256		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Can Construction Grammar Be Proven Wrong?	978-1-009478-78-6	978-1-009343-21-3							https://doi.org/10.1017/9781009343213	Cappelle	6F68D179C775F628640330484AA3AF92		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Capacity, Informed Consent and Third-Party Decision-Making	978-1-009570-09-1	978-1-009570-06-0							https://doi.org/10.1017/9781009570060	Appel	AE12C77D43898DE23E4320DD0C84192F		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
China's eBook Evolution: Disruptive Models and Emerging Book Cultures	978-1-009464-84-0	978-1-009464-86-4							https://doi.org/10.1017/9781009464864	Ren	7A616B5FB2AF1056D8A3DC6360EA46B9		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Chinese Emigre Composers and Divergent Modernisms: Chen Yi and Zhou Long	978-1-009475-76-1	978-1-009158-81-7							https://doi.org/10.1017/9781009158817	Chung	22EC7F0B7B184CD2CDFA99F6C280E1AE		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		312052123949A20BA1B682E7D82D9BD2		P				
Chinese Signs: An Introduction to China's Linguistic Landscape	978-1-108839-06-8	978-1-108979-60-3							https://doi.org/10.1017/9781108979603	Zhang	009381070192C6C01779549D91433584		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1				P				
Choral Tragedy: Greek Poetics and Musical Ritual	978-1-316516-25-6	978-1-009029-42-1							https://doi.org/10.1017/9781009029421	Calame	172A15BC3E359F8ED95CF6FC458E0114		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
Classical Antiquity and the Cinematic Imagination	978-1-009396-71-4	978-1-009396-69-1							https://doi.org/10.1017/9781009396691	Winkler	6F575FC2586EB86C497907CFE99F8CE6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Classical Hollywood, American Modernism: A Literary History of the Studio System	978-1-009419-15-4	978-1-009419-19-2							https://doi.org/10.1017/9781009419192	Brower	59209513326BFE3FBC7CBB4A18905A73		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Clean Break Theatre Company	978-1-009525-89-3	978-1-009525-90-9							https://doi.org/10.1017/9781009525909	McAvinchey	B6C79B239D1D9F18DC9093C7BC67B3F3		fulltext		Cambridge University Press	Monograph	2024-07			1		2F7E1B483B89ACFC82B7525037A678F8		P				
Cognitive Linguistics and Language Evolution	978-1-009476-06-5	978-1-009385-02-2							https://doi.org/10.1017/9781009385022	Pleyer	842A7917E9BC829C29A086CA41C6E9C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Cognitive Linguistics and Second Language Acquisition of Chinese: Theories and Applications	978-1-009186-72-8	978-1-009186-71-1							https://doi.org/10.1017/9781009186711	Wu	7C921AB6A8751703994BACA94AA27CEA		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Colonialism, World Literature, and the Making of the Modern Culture of Letters	978-1-009422-64-2	978-1-009422-63-5							https://doi.org/10.1017/9781009422635	Bhattacharya	F87B7139DF8373D57203C6B6166316B7		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		912CD718175582397FD044DB0112BCA5		P				
Compelling Communication: Writing, Public Speaking and Storytelling for Professional Success	978-1-009447-43-0	978-1-009447-44-7							https://doi.org/10.1017/9781009447447	Hall	581AFBC4A5DA65D0D6FEE9177964B642		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Computational Construction Grammar: A Usage-Based Approach	978-1-009507-60-8	978-1-009233-74-3							https://doi.org/10.1017/9781009233743	Dunn	24055547A93605B72BDD4C296C8BAC54		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Conceptualising Concepts in Greek Philosophy	978-1-009369-57-2	978-1-009369-59-6							https://doi.org/10.1017/9781009369596		36AC8A5FD563219FD00E6A8A3FB96386		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Betegh			P				Flip it Open
Connectives and Discourse Relations	978-1-108832-99-1	978-1-108966-57-3							https://doi.org/10.1017/9781108966573	Zufferey	84CC87DA00242E7149367F52647F3FF8		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				Flip it Open
Conscientious Objection in Medicine	978-1-009533-58-4	978-1-009076-08-1							https://doi.org/10.1017/9781009076081	Wicclair	D5F7FC33E1C1024D829741B8536FC80A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Constructing Religious Martyrdom: A Cross-Cultural Study	978-1-009483-00-1	978-1-009482-99-8							https://doi.org/10.1017/9781009482998	Soboslai	802965F6182D130D252792CB214A3CB7		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Conversion and the Contest of Creeds in Early Medieval Christianity	978-1-009426-44-2	978-1-009426-43-5							https://doi.org/10.1017/9781009426435	Szada	4450A3BD2E0B5D9B90570FC788B56B54		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Correspondence Primarily on &lt;i&gt;Pamela&lt;/i&gt; and &lt;i&gt;Clarissa&lt;/i&gt; (1732-1749)	978-0-521830-35-5	978-1-139033-14-5							https://doi.org/10.1017/9781139033145	Richardson	DD0998DD3E40229BA82529C5C6C8DB89		fulltext		Cambridge University Press	Monograph	2024-06			1	Curran	6AD15AE90E5FBDD806ACAFB4E733E9C9		P				The Correspondence of Samuel Richardson
Crisis Theatre and The Living Newspaper	978-1-009525-79-4	978-1-009525-80-0							https://doi.org/10.1017/9781009525800	Mullan	B90BF8C257614EBBC495373F1F02DD44		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		7711851DE2F1BDB81133D1CC60214B98		P				
Cultural Selection	978-1-009539-06-7	978-1-009539-04-3							https://doi.org/10.1017/9781009539043	Lewens	57D67AFFFC7B02A0A7933B54DE02F2E9		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Dante's Divine Comedy: A Reading Guide	978-1-009400-81-7	978-1-009400-85-5							https://doi.org/10.1017/9781009400855	Clarke	F0BA907315C495B6723151A5EC4DCBF8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Debussy in Context	978-1-108472-06-7	978-1-108560-98-6							https://doi.org/10.1017/9781108560986		5A39BED0927B506897C7F39BAA3E824E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Trezise	3AED405E1BA17479BA96E044A2BA64F7		P				
Decolonising African Theatre	978-1-009500-44-9	978-1-009271-45-5							https://doi.org/10.1017/9781009271455	Ravengai	3EA65DB0B656A10F829EAA9F47E4DFEC		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		7711851DE2F1BDB81133D1CC60214B98		P				
Deep Learning for Natural Language Processing: A Gentle Introduction	978-1-316515-66-2	978-1-009026-22-2							https://doi.org/10.1017/9781009026222	Surdeanu	54D23147D52F30B63AF2ED473676DEF0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Democracy and the American Gothic	978-1-009539-11-1	978-1-009279-93-2							https://doi.org/10.1017/9781009279932	Blouin	241611AF54D8B2C0A6CBD235D5577F03		fulltext		Cambridge University Press	Monograph	2024-07			1		7805979001B964C477716188AF1F5006		P				
Democracy, Theatre and Performance: From the Greeks to Gandhi	978-1-009167-99-4	978-1-009167-97-0							https://doi.org/10.1017/9781009167970	Wiles	016D534E960BC13C40314B0ACD807095		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Demystifying Treaty Interpretation	978-1-108477-38-3	978-1-108769-73-0							https://doi.org/10.1017/9781108769730	Bianchi	5BA138257BA2AB7FBAA48E03A1AC9D64		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Dialogue with the Dictator: Authoritarian Legitimation and Information Management in Putin's Russia	978-1-009427-52-4	978-1-009427-54-8							https://doi.org/10.1017/9781009427548	Chapman	852E8663831EAD64580F92A35FA4F654		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Dickens and the Gothic	978-1-009539-10-4	978-1-009282-51-2							https://doi.org/10.1017/9781009282512	Smith	075D109342755257C40AB8C5B5FC6A9C		fulltext		Cambridge University Press	Monograph	2024-07			1		7805979001B964C477716188AF1F5006		P				
Disability and Healing in Greek and Roman Myth	978-1-009494-66-3	978-1-009335-56-0							https://doi.org/10.1017/9781009335560	Laes	3548AFE65E5BF43B87A6A2876CE802C5		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		2A94505801C1A5B9B014A021C746F762		P				
Disability, the Body, and Radical Intellectuals in the Literature of the Civil War and Reconstruction	978-1-009442-69-5	978-1-009442-65-7							https://doi.org/10.1017/9781009442657	Chinn	7DF3970B046C85CAF214C6860300C3AE		fulltext		Cambridge University Press	Monograph	2024-07			1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Disavowing Authority in the Shakespeare Classroom	978-1-108948-69-2	978-1-108953-11-5							https://doi.org/10.1017/9781108953115	Griffiths	B2D16E89C0F4B6C7F926594862A648A7		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Divine Music in Archaic and Classical Greek Art: Seeing the Songs of the Gods	978-1-009315-94-4	978-1-009315-90-6							https://doi.org/10.1017/9781009315906	Laferriere	B2DB9258B92CE5BCFEED3E061F9CC933		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Early English Periodicals and Early Modern Social Media	978-1-009507-24-0	978-1-108866-59-0							https://doi.org/10.1017/9781108866590	Ezell	9724F7B7E414BD9DCCA486B94B575C90		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Early Modern Media Ecology	978-1-009298-10-0	978-1-009298-14-8							https://doi.org/10.1017/9781009298148	Marx	3197156725E5A7556C3A5B53A2B99D2B		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F538C7503A14C0F8885D438E3D91BAED		P				
Early Modern Print Media and the Art of Observation: Training the Literate Eye	978-1-009444-52-1	978-1-009444-49-1							https://doi.org/10.1017/9781009444491	Leitch	3558FBB9AD17C52CBF514DB21E47C9E9		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Emoji and Social Media Paralanguage	978-1-009179-81-2	978-1-009179-82-9							https://doi.org/10.1017/9781009179829	Zappavigna	8B59456754BA5A0865869474DD5AB359		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Emoji in Higher Education: A Healthcare-Based Perspective	978-1-009254-00-7	978-1-009253-99-4							https://doi.org/10.1017/9781009253994	Petcoff	332D9CE6020FAD3B7EC47E8A93050BD1		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				Flip it Open
Emotions and Monotheism	978-1-009479-33-2	978-1-108980-80-7							https://doi.org/10.1017/9781108980807	Corrigan	62AE26C79CD17A145D2F2FD34D04CFFD		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Epicurean Justice: Nature, Agreement, and Virtue	978-1-009429-46-7	978-1-009429-43-6							https://doi.org/10.1017/9781009429436	Robitzsch	5F509FE2C8B2E8603AF327AC6C5766C9		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Europe in British Literature and Culture	978-1-009425-49-0	978-1-009425-48-3							https://doi.org/10.1017/9781009425483		6C6ED78720694AE13D9C047C1CED9CDA		fulltext		Cambridge University Press	Monograph	2024-06			1	Rau	02B2ABFE7F49326EBCFE5C1B4920FE15		P				
Euthanasia as Privileged Compassion	978-1-009517-60-7	978-1-009086-84-4							https://doi.org/10.1017/9781009086844	Buijsen	643CA6842F2A74D56509B60FEF3A6297		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Evolution and Development: Conceptual Issues	978-1-009468-02-2	978-1-108616-75-1							https://doi.org/10.1017/9781108616751	Love	B214B602388DA20C7AA17F562C230A6C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Exploring Religious Pluralism: From Mystical Theology to the Science-Theology Dialogue	978-1-009450-26-3	978-1-009450-24-9							https://doi.org/10.1017/9781009450249	Knight	7C2E97584048DDE150F36B9F01356EB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Extended Reality Shakespeare	978-1-009044-56-1	978-1-009043-85-4							https://doi.org/10.1017/9781009043854	Mancewicz	FAFD73F98AED5F2122BE4ABC1776AD91		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F538C7503A14C0F8885D438E3D91BAED		P				
Female Printmakers, Printsellers, and Print Publishers in the Eighteenth Century: The Imprint of Women, c. 1700-1830	978-1-108844-77-2	978-1-108953-53-5							https://doi.org/10.1017/9781108953535		F6FF8FB22638B41EBD81F58A72940FA1		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Martinez			P				Flip it Open
Female Religiosity in Central Asia: Sufi Leaders in the Persianate World	978-1-009386-34-0	978-1-009386-37-1							https://doi.org/10.1017/9781009386371	Shanazarova	8AF26FDB734C4C6472AE6932D4FD6652		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		DE52086D778A3DB96A1D052026000F85		P				
Feminist Ethics	978-1-009507-20-2	978-1-108587-83-9							https://doi.org/10.1017/9781108587839	Superson	1BFC386C90226013AF1463938B9AA14A		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Feminist Philosophy of Science	978-1-009507-25-7	978-1-108956-05-5							https://doi.org/10.1017/9781108956055	Bueter	0EFBF5435AE4F167D02A78A5422F4F96		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
Feminist Theology and Social Justice in Islam: A Study on the Sermon of Fatima	978-1-009423-04-5	978-1-009423-07-6							https://doi.org/10.1017/9781009423076	Dhala	C8D3F6AAA72453F3BF709ECA8AADBC85		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Forensic Linguistics in China: Origins, Progress, and Prospects	978-1-009478-53-3	978-1-009162-54-8							https://doi.org/10.1017/9781009162548	Chuanyou	2FB602DFFEA984524D70A4D2C49D60F0		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
Freed Persons in the Roman World: Status, Diversity, and Representation	978-1-009438-53-7	978-1-009438-54-4							https://doi.org/10.1017/9781009438544		FDF855546DFF31A149370EF2400AA21E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Bell			P				
Freedom and Power in Classical Athens	978-1-009221-43-6	978-1-009221-44-3							https://doi.org/10.1017/9781009221443	Campa	1E18CF1D5A375464BDF936D78ED2009B		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				Flip it Open
From Randomness and Entropy to the Arrow of Time	978-1-009500-17-3	978-1-009217-34-7							https://doi.org/10.1017/9781009217347	Zuchowski	9EDF14C845EC2B72BCF1D1A3E6883E11		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
From Ritual to God in the Ancient Near East: Tracing the Origins of Religion	978-1-009306-64-5	978-1-009306-62-1							https://doi.org/10.1017/9781009306621	Laneri	60461AE104D5108376C379F1C6CE326A		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
