publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Dictionary of the Economic Products of India	978-1-108068-79-6	978-1-107239-20-3							https://doi.org/10.1017/CBO9781107239203	Watt	1E80D175B95404C8F4900B235E7C7CD4		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	6	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-77-2	978-1-107239-18-0							https://doi.org/10.1017/CBO9781107239180	Watt	69DE2CBEA1993344F5D9E03C1E851C48		fulltext		Cambridge University Press	Monograph	2014-01	2014-12	5	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-75-8	978-1-107239-16-6							https://doi.org/10.1017/CBO9781107239166	Watt	AEDC645D6B7DCDE1FFF6132712594D21		fulltext		Cambridge University Press	Monograph	2014-01	2014-11	3	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-76-5	978-1-107239-17-3							https://doi.org/10.1017/CBO9781107239173	Watt	29C0F732BB63730A3F784A48B97AA41D		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	4	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-74-1	978-1-107239-15-9							https://doi.org/10.1017/CBO9781107239159	Watt	359216EC978DA65438E5D697C05C2BA2		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-80-2	978-1-107239-21-0							https://doi.org/10.1017/CBO9781107239210	Watt	CE1E6BE41FD33072740F32A15565610B		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	6	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Dictionary of the Economic Products of India	978-1-108068-78-9	978-1-107239-19-7							https://doi.org/10.1017/CBO9781107239197	Watt	DF1FB0EFACB5935868D1CBEB504D18DF		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	6	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A First Course in Statistical Programming with R		978-0-511803-64-2							https://doi.org/10.1017/CBO9780511803642	Braun	C9F088122AB40517B07FA77F2F0FDE2F		fulltext		Cambridge University Press	Monograph	2007-12	2012-06		1				P				
A First Course in Statistical Programming with R		978-1-316451-09-0							https://doi.org/10.1017/CBO9781316451090	Braun	2160702CBAAC2D3CE9204EC5D46260BA		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		2				P				
A Flora of Cambridgeshire	978-1-108002-40-0	978-0-511693-42-7							https://doi.org/10.1017/CBO9780511693427	Perring	39230D552B8932DE63E33773BDE3E9D2		fulltext		Cambridge University Press	Monograph	1964	2011-05		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
A Fossil History of Southern African Land Mammals	978-1-108480-88-8	978-1-108647-24-3							https://doi.org/10.1017/9781108647243	Avery	41969EC1E7739F4775954E6ADA8EA036		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1				F				
A Framework for Community Ecology: Species Pools, Filters and Traits	978-1-316512-60-9	978-1-009067-88-1							https://doi.org/10.1017/9781009067881	Keddy	F151A13BD80852A79E08D8B47A5CDFA6		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
A Garden of Pleasure	978-1-108076-60-9	978-1-107741-80-5							https://doi.org/10.1017/CBO9781107741805	Boyle	D67BBF043BC6998925E1D4982FD8F1E1		fulltext		Cambridge University Press	Monograph	1895	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A General History of Quadrupeds	978-1-108062-32-9	978-1-139854-70-2							https://doi.org/10.1017/CBO9781139854702	Bewick	7FB677CBDE0397F94CD60EFF1CAD6038		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A General View of the Writings of Linnaeus: To Which is Annexed the Diary of Linnaeus, Written by Himself, and Now Translated into English, from the Swedish Manuscript in the Possession of the Editor	978-1-108037-30-3	978-1-139095-94-5							https://doi.org/10.1017/CBO9781139095945	Pulteney	BAF828DF6E5AE1861CDFF78C227AA237		fulltext		Cambridge University Press	Monograph	1782	2012-05		1	Maton	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Guide to Reproduction: Social Issues and Human Concerns	978-0-521418-62-1	978-0-511608-58-2							https://doi.org/10.1017/CBO9780511608582	Pollard	50A2CC61B3B73BE59106572826F3D592		fulltext		Cambridge University Press	Monograph	1994-06	2012-06		1				P				
A Handbook of Plant-Form: For Students of Design, Art Schools, Teachers and Amateurs	978-1-108070-06-5	978-1-107262-22-5							https://doi.org/10.1017/CBO9781107262225	Clark	9B574A1C8F85DEBD7AB1ABBC4AC86627		fulltext		Cambridge University Press	Monograph	1904	2014-11		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Handbook of Primary Commodities in the Global Economy		978-0-511493-58-4							https://doi.org/10.1017/CBO9780511493584	Radetzki	B0AFCEEBF4EC72AF6F46FA6602BD8FDC		fulltext		Cambridge University Press	Monograph	2008-03	2009-06		1				P				
A History of British Fossil Mammals, and Birds	978-1-108038-16-4	978-1-139104-02-9							https://doi.org/10.1017/CBO9781139104029	Owen	257FA6E2FBA0E476F47AC26FD3280B48		fulltext		Cambridge University Press	Monograph	1846	2012-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A History of English Gardening, Chronological, Biographical, Literary, and Critical: Tracing the Progress of the Art in This Country from the Invasion of the Romans to the Present Time	978-1-108037-13-6	978-1-139095-52-5							https://doi.org/10.1017/CBO9781139095525	Johnson	269754B7408A9688CD6D17BEA1B84C3E		fulltext		Cambridge University Press	Monograph	1829	2012-04		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A History of Garden Art: From the Earliest Times to the Present Day	978-1-108076-14-2	978-1-107706-77-4							https://doi.org/10.1017/CBO9781107706774	Gothein	31354830AA5FCF308322631FEB56669E		fulltext		Cambridge University Press	Monograph	1928	2015-06	1	1	Wright	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A History of Garden Art: From the Earliest Times to the Present Day	978-1-108076-15-9	978-1-107706-78-1							https://doi.org/10.1017/CBO9781107706781	Gothein	D2C8C697AAD909C74732B5CBBB2CE848		fulltext		Cambridge University Press	Monograph	1928	2015-06	2	1	Wright	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A History of Gardening in England	978-1-108062-08-4	978-1-139839-40-2							https://doi.org/10.1017/CBO9781139839402	Amherst	A261A3B0175551459ABD1D5DFCDB6EE8		fulltext		Cambridge University Press	Monograph	1895	2014-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A History of Nerve Functions: From Animal Spirits to Molecular Mechanisms	978-0-521247-42-9	978-0-511546-35-8							https://doi.org/10.1017/CBO9780511546358	Ochs	FDD19B677CF62C968560C1DA3C43B4F0		fulltext		Cambridge University Press	Monograph	2004-04	2009-08		1				P				
A Less Green and Pleasant Land: Our Threatened Wildlife	978-1-107673-23-6	978-1-139381-03-1							https://doi.org/10.1017/CBO9781139381031	Maclean	ECF221C34675C825FC81D68D710251FE		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		1				P				
A Life Scientist's Guide to Physical Chemistry	978-1-107006-78-2	978-1-139017-48-0							https://doi.org/10.1017/CBO9781139017480	Roussel	10DFF88621340C5E20C11E3928E11CB5		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1				P				
A Manual of British Vertebrate Animals: Or, Descriptions of All the Animals Belonging to the Classes Mammalia, Aves, Reptilia, Amphibia, and Pisces Which Have Been Hitherto Observed in the British Islands	978-1-108070-03-4	978-1-107256-71-2							https://doi.org/10.1017/CBO9781107256712	Jenyns	C822281BC47FEED384FBE1B80BA91145		fulltext		Cambridge University Press	Monograph	1835	2014-12		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Manual of Materia Medica and Therapeutics: Including the Preparations of the Pharmacopoieas of London, Edinburgh, and Dublin, with Many New Medicines	978-1-108069-29-8	978-1-107252-73-8							https://doi.org/10.1017/CBO9781107252738	Royle	8D749BBFE9EB21C239E62651DA48D442		fulltext		Cambridge University Press	Monograph	2014-02	2014-11		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Monograph of British Belemnitidae		978-1-316146-46-0							https://doi.org/10.1017/CBO9781316146460	Phillips	3F261A592EADD19C38F3B0E60A433F91		fulltext		Cambridge University Press	Monograph	1865	2016-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Ammonites of the Inferior Oolite Series		978-1-316257-22-7							https://doi.org/10.1017/CBO9781316257227	Buckman	28EE7BD3D6F422EB00A57880A4280CAF		fulltext		Cambridge University Press	Monograph	1892	2015-09	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Ammonites of the Inferior Oolite Series		978-1-316257-20-3							https://doi.org/10.1017/CBO9781316257203	Buckman	E340260F5EEBD80FE23971579A16FEA1		fulltext		Cambridge University Press	Monograph	1887	2015-09	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Carboniferous Trilobites		978-1-316154-85-4							https://doi.org/10.1017/CBO9781316154854	Woodward	798210C3B8694FD142F1C9EA86D1F037		fulltext		Cambridge University Press	Monograph	1883	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Fossil Corals		978-1-316143-44-5							https://doi.org/10.1017/CBO9781316143445	Milne-Edwards	D45EC4DD10222075454799696DDC14E8		fulltext		Cambridge University Press	Monograph	1850	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Fossil Corals: Second Series		978-1-316143-40-7							https://doi.org/10.1017/CBO9781316143407	Duncan	D6E9331051B9DBC2A5ED5A6E3E45CEAA		fulltext		Cambridge University Press	Monograph	1866	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Trilobites from the Cambrian, Silurian, and Devonian Formations		978-1-316146-44-6							https://doi.org/10.1017/CBO9781316146446	Salter	DA077C2CF7108C0D99FF1C2BE1D00807		fulltext		Cambridge University Press	Monograph	1864	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: Or, Descriptions of Shells from the Middle and Upper Tertiaries of the East of England	978-1-108076-88-3	978-1-139680-74-5							https://doi.org/10.1017/CBO9781139680745	Wood	069100ACB35E239A26A762DCEA4C3BA4		fulltext		Cambridge University Press	Monograph	1848	2015-06	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: With Descriptions of Shells from the Upper Tertiaries of the British Isles	978-1-108076-89-0	978-1-139680-76-9							https://doi.org/10.1017/CBO9781139680769	Wood	3A38590828877387A2850701BC0965B6		fulltext		Cambridge University Press	Monograph	1851	2015-06	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: With Descriptions of Shells from the Upper Tertiaries of the East of England	978-1-108076-90-6	978-1-139680-80-6							https://doi.org/10.1017/CBO9781139680806	Wood	C56B4DE52BDA6D53B483F6B7A6394446		fulltext		Cambridge University Press	Monograph	1872	2015-06	3	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: With Descriptions of Shells from the Upper Tertiaries of the East of England	978-1-108076-91-3	978-1-139680-81-3							https://doi.org/10.1017/CBO9781139680813	Wood	7AE8D74776BA3C5C059D8FF0FA0500BA		fulltext		Cambridge University Press	Monograph	1879	2015-06	4	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Eocene Mollusca of England		978-1-139680-83-7							https://doi.org/10.1017/CBO9781139680837	Edwards	BE906EFA7A8CB4E53147CAEB004E53B4		fulltext		Cambridge University Press	Monograph	1849	2015-06	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Eocene Mollusca of England		978-1-139680-84-4							https://doi.org/10.1017/CBO9781139680844	Wood	7449CA1FC6C645FC238490C44F38031D		fulltext		Cambridge University Press	Monograph	1861	2015-06	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Fauna of the Cornbrash		978-1-316257-26-5							https://doi.org/10.1017/CBO9781316257265	Blake	88D6D043E62D7F644C30896EA93B0EA5		fulltext		Cambridge University Press	Monograph	1905	2015-09		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Fossil Reptilia of the Liassic Formations		978-1-316154-77-9							https://doi.org/10.1017/CBO9781316154779	Owen	65D23652168A8E6C6B0B54E4049DE556		fulltext		Cambridge University Press	Monograph	1861	2016-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Mollusca from the Great Oolite: Chiefly from Minchinhampton and the Coast of Yorkshire		978-1-316143-46-9							https://doi.org/10.1017/CBO9781316143469	Morris	0A53A3A05DDC2E8EF4589E96E7B0E5A5		fulltext		Cambridge University Press	Monograph	1850	2015-06	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Mollusca from the Great Oolite: Supplement		978-1-316143-48-3							https://doi.org/10.1017/CBO9781316143483	Lycett	0579388B6F250126FF0F34221728ED36		fulltext		Cambridge University Press	Monograph	1863	2015-06	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Permian Fossils of England		978-1-316143-42-1							https://doi.org/10.1017/CBO9781316143421	King	B39BD6C00C9F580CECE57ADF104F275B		fulltext		Cambridge University Press	Monograph	1850	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the British Fossil Echinodermata from the Cretaceous Formations: The Asteroidea and Ophiuroidea		978-1-316146-38-5							https://doi.org/10.1017/CBO9781316146385	Sladen	994B6BB3E181C7CD65329B8DAC652100		fulltext		Cambridge University Press	Monograph	1891	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the British Fossil Echinodermata of the Oolitic Formations		978-1-316146-32-3							https://doi.org/10.1017/CBO9781316146323	Wright	BD0C28B891CD91C0C21458FDCD822C2E		fulltext		Cambridge University Press	Monograph	1857	2015-09	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the British Fossil Echinodermata of the Oolitic Formations		978-1-316146-34-7							https://doi.org/10.1017/CBO9781316146347	Wright	D29CF0EBBDCDB6485885DA8C7715175F		fulltext		Cambridge University Press	Monograph	1863	2015-09	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the Fossil Reptilia of the Mesozoic Formations		978-1-316151-09-9							https://doi.org/10.1017/CBO9781316151099	Owen	4FDF8B8D6172233302EE05C55CB144F6		fulltext		Cambridge University Press	Monograph	2015-04	2016-06		1		89916187CABE87CA56038DEBF8FBE7AF		P				Cambridge Library Collection
A Narrative of a Visit to the Mauritius and South Africa	978-1-108076-42-5	978-1-107711-18-1							https://doi.org/10.1017/CBO9781107711181	Backhouse	F3C588DB945EB754BDEA69CA2A8D00BD		fulltext		Cambridge University Press	Monograph	1844	2016-06		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
A Natural History of Ladybird Beetles	978-1-107116-07-8	978-1-316336-96-0							https://doi.org/10.1017/CBO9781316336960	Majerus	1645962DC8924BA9FF2F831CD41AA224		fulltext		Cambridge University Press	Monograph	2016-11	2016-11		1				P				
A Naturalist in Western China with Vasculum, Camera and Gun: Being Some Account of Eleven Years' Travel	978-1-108030-45-8	978-1-139004-51-0							https://doi.org/10.1017/CBO9781139004510	Wilson	93456D3994AC4B3FFFB81CA74AFF42A2		fulltext		Cambridge University Press	Monograph	1913	2011-10	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Naturalist in Western China with Vasculum, Camera and Gun: Being Some Account of Eleven Years' Travel	978-1-108030-46-5	978-1-139004-52-7							https://doi.org/10.1017/CBO9781139004527	Wilson	B4A7F348218238B927C9B6F676D00895		fulltext		Cambridge University Press	Monograph	1913	2011-10	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Naturalist's Calendar: With Observations in Various Branches of Natural History	978-1-108076-55-5	978-1-107711-28-0							https://doi.org/10.1017/CBO9781107711280	White	7CA18CF13C8B60AEE1FA26E0127002B0		fulltext		Cambridge University Press	Monograph	2014-08	2015-06		1	Aikin	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Naturalist's Sojourn in Jamaica	978-1-108063-73-9	978-1-139628-69-3							https://doi.org/10.1017/CBO9781139628693	Gosse	F77B592B182BF26A496D0D2C5C3AD6D4		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Political Ecology of Kenya's Mau Forest: The Land, the Trees, and the People	978-1-847013-47-7	978-1-800109-20-9							https://doi.org/10.1017/9781800109209	Fuchs	D8B60658CF277A076E4B0E27BB96D6E0		fulltext		Boydell & Brewer	Monograph	2023-02	2024-01		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
A Practical Approach to Toxicological Investigations	978-0-521105-46-0	978-0-511753-12-1							https://doi.org/10.1017/CBO9780511753121	Poole	0C06ECC0A68B795DDA4BB8E69B04DCFD		fulltext		Cambridge University Press	Monograph	1989-12	2010-08		1				P				
A Preliminary Discourse on the Study of Natural History	978-1-108005-23-4	978-0-511694-18-9							https://doi.org/10.1017/CBO9780511694189	Swainson	EB4FB34D58AC164A2DC2C639857EA924		fulltext		Cambridge University Press	Monograph	1834	2010-08		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
A Primer of Botanical Latin with Vocabulary	978-1-107693-75-3	978-1-139525-26-8							https://doi.org/10.1017/CBO9781139525268	Short	4A3F2445C084A6FE7448D56E8B5B76BB		fulltext		Cambridge University Press	Monograph	2013-03	2013-04		1				P				
A Primer of Conservation Genetics	978-0-521538-27-5	978-0-511817-35-9							https://doi.org/10.1017/CBO9780511817359	Frankham	A4BAF4862CD18C2EE278264DF9977216		fulltext		Cambridge University Press	Monograph	2004-02	2012-06		1				P				
A Review and Evaluation of Homology Hypotheses in Echinoderm Paleobiology	978-1-009397-17-9	978-1-009397-15-5							https://doi.org/10.1017/9781009397155	Sumrall	4EFDB80C80A08548708E1F33497E3502		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		22E006C855018845E5E8F53265467B2E		P				
A Review of Blastozoan Echinoderm Respiratory Structures	978-1-108794-72-5	978-1-108881-82-1							https://doi.org/10.1017/9781108881821	Sheffield	8321E0051176AF1A6C22E468577E74DD		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		22E006C855018845E5E8F53265467B2E		P				
A Selection from the Physiological and Horticultural Papers Published in the Transactions of the Royal and Horticultural Societies	978-1-108037-29-7	978-1-139095-67-9							https://doi.org/10.1017/CBO9781139095679	Knight	4C30CCE3C29572DC709784E95CF8D185		fulltext		Cambridge University Press	Monograph	1841	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Selection of the Correspondence of Linnaeus, and Other Naturalists: From the Original Manuscripts	978-1-108069-70-0	978-1-107256-02-6							https://doi.org/10.1017/CBO9781107256026		7535130DD9E6D2162EABCDD216B1DBCF		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	1	1	Smith	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Selection of the Correspondence of Linnaeus, and Other Naturalists: From the Original Manuscripts	978-1-108069-71-7	978-1-107256-03-3							https://doi.org/10.1017/CBO9781107256033		0D9404170C498EC9BB4B8BD78CF2B4BE		fulltext		Cambridge University Press	Monograph	2014-03	2014-12	2	1	Smith	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Series of Discourses on the Christian Revelation, Viewed in Connection with the Modern Astronomy	978-1-108005-27-2	978-0-511694-21-9							https://doi.org/10.1017/CBO9780511694219	Chalmers	12897A70950A5CFBEDAD5DDCD22F382D		fulltext		Cambridge University Press	Monograph	1817	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Sketch of the Life and Labours of Sir William Jackson Hooker, K.H., D.C.L. Oxon., F.R.S., F.L.S., etc.: Late Director of the Royal Gardens of Kew	978-1-108019-32-3	978-0-511734-39-7							https://doi.org/10.1017/CBO9780511734397	Hooker	FA0A7D75DBD8350B24D7123EA20438E9		fulltext		Cambridge University Press	Monograph	1903	2011-07		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Student's Guide to the Seashore	978-0-521720-59-5	978-1-139035-12-5							https://doi.org/10.1017/CBO9781139035125	Fish	A52C9C794D4EB79C98C821E7D6981096		fulltext		Cambridge University Press	Monograph	2011-01	2012-06		3				P				
A Synopsis of the British Flora: Arranged According to the Natural Orders	978-1-108076-71-5	978-1-107741-92-8							https://doi.org/10.1017/CBO9781107741928	Lindley	14793618B51DDEF6EDB6DF9596D9D884		fulltext		Cambridge University Press	Monograph	1829	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
A Systems Analysis of the Global Boreal Forest	978-0-521619-73-8	978-0-511565-48-9							https://doi.org/10.1017/CBO9780511565489		4675201230D2E884CC1AB4F7D76C5218		fulltext		Cambridge University Press	Monograph	1992-03	2010-01		1	Shugart			P				
