publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Adaptive Inventories: A Practical Guide for Applied Researchers	978-1-108797-26-9	978-1-108862-51-6							https://doi.org/10.1017/9781108862516	Montgomery	56F7F734D6A22261D7BD2887CA9E8F97		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		89FF8C290D36FE56260D8306972A6323		P				
Addressing the Grand Challenges of Planetary Governance: The Future of the Global Political Order	978-1-009272-47-6	978-1-009272-44-5							https://doi.org/10.1017/9781009272445	Young	1C309E2BA05F1288264A566953A74743		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
After Hedging: Hard Choices for the Indo-Pacific States Between the US and China	978-1-009462-69-3	978-1-009420-57-0							https://doi.org/10.1017/9781009420570	He	ECB94D5F098F5B42D35BCA5353077529		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Agent-Based Models of Polarization and Ethnocentrism	978-1-108796-40-8	978-1-108854-78-8							https://doi.org/10.1017/9781108854788	Laver	171196FFAC2F94E7C10922E8C2C31490		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		89FF8C290D36FE56260D8306972A6323		P				
Agent-Based Models of Social Life: Fundamentals	978-1-108796-20-0	978-1-108854-66-5							https://doi.org/10.1017/9781108854665	Laver	7BE7855067ADD76B85240FC5AFE4BD2E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		89FF8C290D36FE56260D8306972A6323		P				
Aggrieved Labor Strikes Back: Inter-sectoral Labor Mobility, Conditionality, and Unrest under IMF Programs	978-1-009455-76-3	978-1-009455-74-9							https://doi.org/10.1017/9781009455749	Metinsoy	334254C4C71DAC90A51EC817CDDB62C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
American Affective Polarization in Comparative Perspective	978-1-108823-44-9	978-1-108914-12-3							https://doi.org/10.1017/9781108914123	Gidron	1E3584B482D51DB25FFFB37A8044F204		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		708A052EB44E93041A6DE45E0CCECD10		P				
Backsliding: Democratic Regress in the Contemporary World	978-1-108958-40-0	978-1-108957-80-9							https://doi.org/10.1017/9781108957809	Haggard	CCD2F28FB63A56409FF8911351F2E937		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
Battleground: Asymmetric Communication Ecologies and the Erosion of Civil Society in Wisconsin	978-1-108925-06-8	978-1-108946-78-0							https://doi.org/10.1017/9781108946780	Friedland	99000E0D2648280C6FD9824F26B08FF5		fulltext		Cambridge University Press	Monograph	2022-08	2022-02		1		091F429D901F0069159D13FB20E85B95		P				
Beyond 'plata o plomo': Drugs and State Reconfiguration in Colombia	978-1-108810-32-6	978-1-108893-90-9							https://doi.org/10.1017/9781108893909	Duncan	638DE2FB4FAC3A1A529D00D5DB7B7039		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
Black Networks Matter: The Role of Interracial Contact and Social Media in the 2020 Black Lives Matter Protests	978-1-009475-70-9	978-1-009415-84-2							https://doi.org/10.1017/9781009415842	Simonson	F1D7CC20FE798260F22D3E40ABE26A03		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Building Capabilities for Earth System Governance	978-1-009485-87-6	978-1-108854-03-0							https://doi.org/10.1017/9781108854030	Prantl	7F1CDA0C47DD04BCB97550E9F5353703		fulltext		Cambridge University Press	Monograph	2024-05	2024-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Building Pathways to Peace: State-Society Relations and Security Sector Reform	978-1-009462-66-2	978-1-009406-72-7							https://doi.org/10.1017/9781009406727	Ansorg	F1F05B76EAC3C41D183D7AE748122CAF		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Cambodia: Return to Authoritarianism	978-1-108457-93-4	978-1-108558-64-8							https://doi.org/10.1017/9781108558648	Un	6D6D419B9581E5204C34A5281AA76910		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Changing Our Ways: Behaviour Change and the Climate Crisis	978-1-009108-49-2	978-1-009104-40-1							https://doi.org/10.1017/9781009104401	Newell	C239BD275C28E91F6D8E71EFE80D04F4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Chilean Economic Development under Neoliberalism: Structural Transformation, High Inequality and Environmental Fragility	978-1-009477-34-5	978-1-009477-35-2							https://doi.org/10.1017/9781009477352	Solimano	0998B6A6EB030BC5D9C9BDA88DD585E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
China and Global Food Security	978-1-108823-81-4	978-1-108914-68-0							https://doi.org/10.1017/9781108914680	Zhan	FDC47A172C36ECE6D7BE5795D75A7658		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		4096569448A7B6F4703854E385070583		P				
China in Global Health: Past and Present	978-1-009045-66-7	978-1-009042-66-6							https://doi.org/10.1017/9781009042666	Brazelton	F7229EDC8F5841E826B0FEB1FE78C4DB		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		4096569448A7B6F4703854E385070583		P				
Chinese Global Infrastructure	978-1-009486-91-0	978-1-009090-90-2							https://doi.org/10.1017/9781009090902	Strange	35932BF8AEADDEFF1E96B19B13300FAE		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4096569448A7B6F4703854E385070583		P				
Chinese Soft Power	978-1-108792-68-4	978-1-108874-70-0							https://doi.org/10.1017/9781108874700	Repnikova	4E9C9E445C5F8A9F81F5AAEEAD2DF21D		fulltext		Cambridge University Press	Monograph	2022-04	2022-02		1		4096569448A7B6F4703854E385070583		P				
Citizens Under Compulsory Voting: A Three-Country Study	978-1-009069-12-0	978-1-009071-11-6							https://doi.org/10.1017/9781009071116	Dassonneville	40D2863BDA4F46DABD53E1831BA4BA16		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Civil Society in Southeast Asia: Power Struggles and Political Regimes	978-1-108707-42-8	978-1-108757-42-3							https://doi.org/10.1017/9781108757423	Rodan	8513087DDFD7E72A018A4BF29F193E91		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Civil-Military Relations in Southeast Asia	978-1-108459-09-9	978-1-108654-71-5							https://doi.org/10.1017/9781108654715	Croissant	6E22E7C9244503D345920BF7F44347A2		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Claim-Making in Comparative Perspective: Everyday Citizenship Practice and Its Consequences	978-1-009517-81-2	978-1-009028-82-0							https://doi.org/10.1017/9781009028820	Gallagher	BB141BCC971EB3E7779FCFB67D6B54DA		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Clash of Empires: From 'Chimerica' to the 'New Cold War'	978-1-108816-21-2	978-1-108895-89-7							https://doi.org/10.1017/9781108895897	Hung	12211AC3B8957E8DE6C7F26998EB50C3		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		4096569448A7B6F4703854E385070583		P				
Coercive Distribution	978-1-108462-13-6	978-1-108644-33-4							https://doi.org/10.1017/9781108644334	Albertus	9C80A3A49C2197C4A7A01BC39E104A67		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Collaborative Ethnography of Global Environmental Governance: Concepts, Methods and Practices	978-1-009476-04-1	978-1-009387-68-2							https://doi.org/10.1017/9781009387682	Aykut	49629E728D64FE0416D152E4BDE4AACE		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Collective Resistance to Neoliberalism	978-1-108969-93-2	978-1-108980-00-5							https://doi.org/10.1017/9781108980005	Almeida	99C68E546FAF83324F397530AFDD494A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Completing a Genuine Economic and Monetary Union	978-1-108965-55-2	978-1-108963-50-3							https://doi.org/10.1017/9781108963503	Begg	C5C8531B5C4854D9EDBB2D04DB9D65A6		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		D7170067678DF09A32E9B40B3B9CAC40		P				
Conservatives against the Tide: The Rise of the Argentine PRO in Comparative Perspective	978-1-009418-24-9	978-1-009418-25-6							https://doi.org/10.1017/9781009418256	Vommaro	400CF2E702937612F45B8CFA7BA7C1DD		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		73E229B60F832969621A7CB705CE4630		P				
Constructing Political Expertise in the News	978-1-009108-43-0	978-1-009104-28-9							https://doi.org/10.1017/9781009104289	Searles	FD426A970FA263A18749729B5E4642C7		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		091F429D901F0069159D13FB20E85B95		P				
Contemporary US Populism in Comparative Perspective	978-1-108456-82-1	978-1-108644-65-5							https://doi.org/10.1017/9781108644655	Hawkins	8D5577EECBE831206721B23CFA35A9F8		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		708A052EB44E93041A6DE45E0CCECD10		P				
Contentious Politics in Emergency Critical Junctures: Progressive Social Movements during the Pandemic	978-1-009016-48-3	978-1-009025-63-8							https://doi.org/10.1017/9781009025638	della Porta	1D03059F92DF5DDA9338D17F174E6D29		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contestations of the Liberal International Order: A Populist Script of Regional Cooperation	978-1-009015-97-4	978-1-009030-91-5							https://doi.org/10.1017/9781009030915	Soderbaum	38D1CE56D4DDD75130933DB625E85648		fulltext		Cambridge University Press	Monograph	2021-09	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Contested Legitimacy in Ferguson: Nine Hours on Canfield Drive	978-1-009074-86-5	978-1-009075-09-1							https://doi.org/10.1017/9781009075091	Bloom	6F45CA79EBE6FF175C8BA0F9671AC556		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contesting Social Welfare in Southeast Asia	978-1-108814-36-2	978-1-108886-64-2							https://doi.org/10.1017/9781108886642	Rosser	7D6A5167377055E858FADE829BF91262		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Converging on Truth: A Dynamic Perspective on Factual Debates in American Public Opinion	978-1-108819-79-4	978-1-108876-86-5							https://doi.org/10.1017/9781108876865	Stimson	B913D708C1556BE4C733A78E47D35381		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		708A052EB44E93041A6DE45E0CCECD10		P				
Costly Opportunities: Social Mobility in Segregated Societies	978-1-009503-20-4	978-1-009503-24-2							https://doi.org/10.1017/9781009503242	Alvarez-Rivadulla	E512C7743B804F6BBA6CC77115CA4581		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		73E229B60F832969621A7CB705CE4630		P				
Counter-Stereotypes and Attitudes Toward Gender and LGBTQ Equality	978-1-009462-65-5	978-1-009406-62-8							https://doi.org/10.1017/9781009406628	Jung	55AE70FD144BBA2534A9ABD2BB44ACAA		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		38648396954CBAF8783D86A40752FF57		P				
Courts and Politics in Southeast Asia	978-1-009517-73-7	978-1-108770-08-8							https://doi.org/10.1017/9781108770088	Dressel	10E6CC24CB86A289C1629A19A2B3CD9F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Criminal Politics and Botched Development in Contemporary Latin America	978-1-108958-05-9	978-1-108955-46-1							https://doi.org/10.1017/9781108955461	Feldmann	B63F25A3ABF3F42F723E70CD22C010F8		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Decarbonising Economies	978-1-108928-74-8	978-1-108934-03-9							https://doi.org/10.1017/9781108934039	Bulkeley	1B549A426ECEB636904153728C84AEF9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Defection Denied: A Study of Civilian Support for Insurgency in Irregular War	978-1-009016-45-2	978-1-009025-53-9							https://doi.org/10.1017/9781009025539	Siroky	A81888F6534239662DE1230F05108807		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Defining Policy Analysis: A Journey that Never Ends	978-1-108927-80-2	978-1-108933-19-3							https://doi.org/10.1017/9781108933193	Radin	6AF6E41390CCB682150EE243933C3C44		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		11D8EF76A1D579EDAA071355B6744334		P				
Deliberative Global Governance	978-1-108732-36-9	978-1-108762-92-2							https://doi.org/10.1017/9781108762922	Dryzek	0600340BE65DF74F44E0F1938ABD610F		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Democracy and Population Health	978-1-108746-15-1	978-1-108778-72-5							https://doi.org/10.1017/9781108778725	McGuire	D8B80F5FCA25361CCEC44CD4A3829B43		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Democratic Deconsolidation in Southeast Asia	978-1-108468-95-4	978-1-108677-08-0							https://doi.org/10.1017/9781108677080	Mietzner	F6A5A8CA29DE79D1482FFAF30C5B57BE		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Democratization and the State: Competence, Control, and Performance in Indonesia's Civil Service	978-1-009264-81-5	978-1-009264-83-9							https://doi.org/10.1017/9781009264839	Pierskalla	7D21495C8081F31D1545EF58056BAC7E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C69FE4B94F435A8740E4BF189C336F94		P				
Dependency in the Twenty-First Century?: The Political Economy of China-Latin America Relations	978-1-108793-03-2	978-1-108875-14-1							https://doi.org/10.1017/9781108875141	Stallings	4FB043E868154E5221AE33BC3370CD7D		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		73E229B60F832969621A7CB705CE4630		P				
Designing Behavioural Insights for Policy: Processes, Capacities & Institutions	978-1-009500-36-4	978-1-009264-46-4							https://doi.org/10.1017/9781009264464	Mukherjee	FB26DC74671851760BF0F44EE405CB62		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Designing for Policy Effectiveness: Defining and Understanding a Concept	978-1-108453-11-0	978-1-108555-08-1							https://doi.org/10.1017/9781108555081	Peters	4AAF295069C78389EC25D409A1BE88B3		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1		11D8EF76A1D579EDAA071355B6744334		P				
Developmental States	978-1-108449-49-6	978-1-108552-73-8							https://doi.org/10.1017/9781108552738	Haggard	1C537B3DBDDA2F1674C4C6F34E90B600		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Digital Globalization: Politics, Policy, and a Governance Paradox	978-1-108978-36-1	978-1-108974-15-8							https://doi.org/10.1017/9781108974158	Weymouth	9F2022A8E282C1818808D41644C495AB		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Digital Technology, Politics, and Policy-Making	978-1-108744-90-4	978-1-108887-30-4							https://doi.org/10.1017/9781108887304	Gilardi	87FD59372FF022F38B1678775FD7A099		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Digital Transformations of the Public Arena	978-1-009065-54-2	978-1-009064-48-4							https://doi.org/10.1017/9781009064484	Jungherr	6E4169B5E1C87B0687190F688AB3866E		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		091F429D901F0069159D13FB20E85B95		P				
Disrupted Governance: Towards a New Policy Science	978-1-009125-68-0	978-1-009127-86-8							https://doi.org/10.1017/9781009127868	Hartley	6AE130C92B1695D206E600BD2275F8F7		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Domestic Interests, Democracy, and Foreign Policy Change	978-1-009016-95-7	978-1-009037-93-8							https://doi.org/10.1017/9781009037938	Leeds	465C55F4571CC2CE17D5E0CBFDF06930		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Drones, Force and Law: European Perspectives	978-1-009451-52-9	978-1-009451-49-9							https://doi.org/10.1017/9781009451499	Dunn	F341F8841ACA0FD6601621BCFD8F2085		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Economic News: Antecedents and Effects	978-1-108948-08-1	978-1-108950-91-6							https://doi.org/10.1017/9781108950916	Vliegenthart	DB9E9958C47FDD2FBFFD6AF2D88488DC		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Economic Transformation and Income Distribution in China over Three Decades	978-1-009467-93-3	978-1-009357-61-6							https://doi.org/10.1017/9781009357616	Meng	441D6341561661E78743AE2C9A7C8B60		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Elections and Satisfaction with Democracy: Citizens, Processes and Outcomes	978-1-009454-46-9	978-1-009128-03-2							https://doi.org/10.1017/9781009128032	Daoust	BFB87CAFF449D9BF89D116C298F9ED33		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Environmental Human Rights in Earth System Governance: Democracy beyond Democracy	978-1-108732-35-2	978-1-108762-90-8							https://doi.org/10.1017/9781108762908	Baber	E8E5DCA4C9CCD6B3D3F42DEDEE82FEB8		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Environmental Politics in East Asia	978-1-009454-36-0	978-1-108966-08-5							https://doi.org/10.1017/9781108966085	Haddad	1FFB06EE850B8F5FCA93311B79C6CE59		fulltext		Cambridge University Press	Monograph	2023-12	2023-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Ethnicity and Politics in Southeast Asia	978-1-108927-79-6	978-1-108933-17-9							https://doi.org/10.1017/9781108933179	Liu	35E20410ABA694BDA9AF3532594E0235		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Europe and the Transformation of the Irish Economy	978-1-009306-08-9	978-1-009306-10-2							https://doi.org/10.1017/9781009306102	FitzGerald	F7E1E01992C97D6B0D2E2A33E37F2B98		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		D7170067678DF09A32E9B40B3B9CAC40		P				
Everyday Choices: The Role of Competing Authorities and Social Institutions in Politics and Development	978-1-009306-12-6	978-1-009306-16-4							https://doi.org/10.1017/9781009306164	Lust	41C482AE689FE13A4A4A4EFA480032D3		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Examining Motivations in Social Discussion Experiments	978-1-009114-28-8	978-1-009110-32-7							https://doi.org/10.1017/9781009110327	Connors	34A983B1D50802A44F46565648479B82		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Explaining Transformative Change in ASEAN and EU Climate Policy: Multilevel Problems, Policies and Politics	978-1-009395-95-3	978-1-009395-96-0							https://doi.org/10.1017/9781009395960	Bal	93F463D15C6C14648B5C2EE4A925D586		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
False Alarm: The Truth about Political Mistruths in the Trump Era	978-1-108705-92-9	978-1-108688-33-8							https://doi.org/10.1017/9781108688338	Porter	0A941DA922E709B1405D4640058E3442		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
Feminismos en America Latina: Redes anidadas por el derecho al aborto en Mexico y Brasil	978-1-009454-28-5	978-1-009434-36-2							https://doi.org/10.1017/9781009434362	Zaremberg	F51F4A995AFA1E00D782C4052A586BD0		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		73E229B60F832969621A7CB705CE4630		P				
Feminisms in Latin America: Pro-choice Nested Networks in Mexico and Brazil	978-1-108825-96-2	978-1-108919-25-8							https://doi.org/10.1017/9781108919258	Zaremberg	9DAAB46CD83B9F7A56CDD4FD555256B9		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		73E229B60F832969621A7CB705CE4630		P				
Fighting Armed Conflicts in Southeast Asia: Ethnicity and Difference	978-1-108722-41-4	978-1-108686-89-1							https://doi.org/10.1017/9781108686891	Barter	7CD22959DC7F83428DC1D50B2F8A7271		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Fighting Climate Change through Shaming	978-1-009256-26-1	978-1-009256-23-0							https://doi.org/10.1017/9781009256230	Yadin	FE9DA69D7DE60C8FDA2FBD2521FD540A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
Forest Governance: &lt;I&gt;Hydra&lt;/I&gt; or &lt;I&gt;Chloris&lt;/I&gt;?	978-1-108810-97-5	978-1-108863-55-1							https://doi.org/10.1017/9781108863551	Arts	D51A80A7B5B17A453B1FD82BF3FEC36D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Gender in Southeast Asia	978-1-108741-63-7	978-1-108680-49-3							https://doi.org/10.1017/9781108680493	Roces	0051EF24070443FBF0D6CE7791640CC8		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Geography, Capacity, and Inequality: Spatial Inequality	978-1-108828-40-6	978-1-108908-70-2							https://doi.org/10.1017/9781108908702	Beramendi	61A4CC752C7EA8EB0CA7EDA5CB663797		fulltext		Cambridge University Press	Monograph	2022-06	2022-04		1		C69FE4B94F435A8740E4BF189C336F94		P				
Global China as Method	978-1-108995-56-6	978-1-108999-47-2							https://doi.org/10.1017/9781108999472	Franceschini	E384D0A1545B1DBC554C878C3012011D		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		4096569448A7B6F4703854E385070583		P				
Global China's Shadow Exchange	978-1-009486-88-0	978-1-108975-68-1							https://doi.org/10.1017/9781108975681	Ngo	4CB4975B663E43E589860E9B78CF475A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		4096569448A7B6F4703854E385070583		P				
Global Civil Society and China	978-1-009507-52-3	978-1-009183-92-5							https://doi.org/10.1017/9781009183925	Spires	E4EB3A880A69062DDDCAEC086A837E8E		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		4096569448A7B6F4703854E385070583		P				
Governing Sea Level Rise in a Polycentric System: Easier Said than Done	978-1-009475-94-5	978-1-009433-59-4							https://doi.org/10.1017/9781009433594	Vantaggiato	240223CBE25826311E3762B4F2F2C46F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
