publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Africa since 1940: The Past of the Present	978-1-108480-68-0	978-1-108672-21-4							https://doi.org/10.1017/9781108672214	Cooper	70DD37A6D76340A13F0AA983A5B13910		fulltext		Cambridge University Press	Monograph	2019-07	2020-08		2		16D4E389322C3724F1E7FEC248525C20		P				Cambridge Textbooks
Africans: The History of a Continent	978-1-107198-32-6	978-1-108182-30-0							https://doi.org/10.1017/9781108182300	Iliffe	E35437A734EF932A45CBC094B369C1CC		fulltext		Cambridge University Press	Monograph	2017-07	2019-10		3		AB4FF0D3094511B59CFEFCCC124450A6		P				Cambridge Textbooks
An Economic History of Europe: Knowledge, Institutions and Growth, 600 to the Present	978-1-107095-56-4	978-1-316155-23-3							https://doi.org/10.1017/CBO9781316155233	Persson	A3EAA6E9B7272AB7A1D3796494332FEE		fulltext		Cambridge University Press	Monograph	2015-03	2018-05		2		187AA9832E8D31AE1B213C5F042CDD64		P				Cambridge Textbooks
An Economic History of Twentieth-Century Europe: Economic Regimes from Laissez-Faire to Globalization	978-1-107136-42-7	978-1-316479-88-9							https://doi.org/10.1017/CBO9781316479889	Berend	4BFA426631ABDC9A4D5F4E4B837D3F3F		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		2				P				Cambridge Textbooks
An Introduction to Islamic Law	978-0-521861-46-5	978-0-511801-04-4							https://doi.org/10.1017/CBO9780511801044	Hallaq	EFE6192467D2302522998BA33C34233D		fulltext		Cambridge University Press	Monograph	2009-07	2012-06		1				P				Cambridge Textbooks
Andrew Fletcher: Political Works	978-0-521433-91-4	978-1-139170-49-9							https://doi.org/10.1017/9781139170499	Fletcher	2355EDCA47A9DAE2EDA6E03612F0771E		fulltext		Cambridge University Press	Monograph	1997-10	2019-09		1	Robertson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Augustine: The City of God against the Pagans	978-0-521468-43-5	978-0-511802-30-0							https://doi.org/10.1017/CBO9780511802300	Augustine	B393139853F77FE86D84B62134D18DD1		fulltext		Cambridge University Press	Monograph	1998-09	2019-05		1	Dyson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Challenges in Intelligence Analysis: Lessons from 1300 BCE to the Present	978-0-521764-41-4	978-0-511779-22-0							https://doi.org/10.1017/CBO9780511779220	Walton	141DFFCEC82ECC68F9E01A23E7EF0BB2		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		1				P				Cambridge Textbooks
Cicero: On the Commonwealth and On the Laws	978-1-107140-06-6	978-1-316498-93-4							https://doi.org/10.1017/9781316498934	Cicero	0ABDB8D6219E17C44CE5166DBA4704BB		fulltext		Cambridge University Press	Monograph	2017-05	2019-09		2	Zetzel	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Dante: Monarchy	978-0-521567-81-7	978-0-511804-72-4							https://doi.org/10.1017/CBO9780511804724	Dante	E2DC46B9C4129448A28F937FD2EA86B7		fulltext		Cambridge University Press	Monograph	1996-05	2012-06		1	Shaw	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Divided Kingdom: A History of Britain, 1900 to the Present	978-1-107040-91-5	978-1-139644-31-0							https://doi.org/10.1017/9781139644310	Thane	F72C91497E9A09357C7E3B16677333E0		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		1				P				Cambridge Textbooks
Early Medieval Britain, c. 500-1000	978-1-108424-44-8	978-1-108335-63-8							https://doi.org/10.1017/9781108335638	Naismith	FF82A7E0C3AEF12AEE06EBB2806CFBFC		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Early Modern Britain, 1450-1750	978-1-107015-11-1	978-1-139057-57-8							https://doi.org/10.1017/9781139057578	Miller	938CD81F516479A40B237AC3C92192BB		fulltext		Cambridge University Press	Monograph	2017-04	2018-09		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Early Modern Europe, 1450-1789	978-1-009160-81-0	978-1-009160-79-7							https://doi.org/10.1017/9781009160797	Wiesner-Hanks	891ED2EF984BDFE89E5E39260C0F6C29		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		3		AD050B56D91BE033DBDF551159C5783C		P				Cambridge Textbooks
Early Modern Europe, 1450-1789		978-1-139381-19-2							https://doi.org/10.1017/CBO9781139381192	Wiesner-Hanks	03AB83FEEA7531D4AA80E1E25D9BC857		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		2		AD050B56D91BE033DBDF551159C5783C		P				Cambridge Textbooks
European Colonialism since 1700	978-0-521518-70-3	978-1-139027-76-2							https://doi.org/10.1017/CBO9781139027762	Lehning	3F086AE333BFF44BB28F7D4C506D94F0		fulltext		Cambridge University Press	Monograph	2013-08	2018-09		1		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
Global Connections: Politics, Exchange, and Social Life in World History	978-0-521191-89-0	978-1-139047-91-3							https://doi.org/10.1017/CBO9781139047913	Coatsworth	558A61B2FA376672B6B2B9CB0A3D2235		fulltext		Cambridge University Press	Monograph	2015-03	2018-09	1	1				P				Cambridge Textbooks
Global Connections: Politics, Exchange, and Social Life in World History	978-0-521761-06-2	978-1-139027-99-1							https://doi.org/10.1017/CBO9781139027991	Coatsworth	E9B5B09080AC87A4960D957A56299A9D		fulltext		Cambridge University Press	Monograph	2015-03	2018-05	2	1				P				Cambridge Textbooks
Guicciardini: Dialogue on the Government of Florence	978-0-521456-23-4	978-1-316160-81-7							https://doi.org/10.1017/9781316160817	Guicciardini	0AF08A7274860C3F652A7F9294CA8902		fulltext		Cambridge University Press	Monograph	1994-06	2019-09		1	Brown	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks;Core Legacy Textbooks
Hegel: Elements of the Philosophy of Right	978-0-521348-88-1	978-0-511808-01-2							https://doi.org/10.1017/CBO9780511808012	Hegel	09AE6110FE96266A206924435BAF85C5		fulltext		Cambridge University Press	Monograph	1991-10	2019-05		1	Wood	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
History and Identity	978-1-107011-40-3	978-0-511984-52-5							https://doi.org/10.1017/9780511984525	Berger	AE3A2C640554959558F15AD20B5C8C27		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Hobbes: Leviathan: Revised student edition	978-0-521567-97-8	978-0-511808-16-6							https://doi.org/10.1017/CBO9780511808166	Hobbes	A25B89A5632E978BA9DC74930D78EC33		fulltext		Cambridge University Press	Monograph	1996-08	2019-05		1	Tuck	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Hobbes: On the Citizen	978-0-521432-04-7	978-0-511808-17-3							https://doi.org/10.1017/CBO9780511808173	Hobbes	8369DF8102E74C5155A04EB1B518D415		fulltext		Cambridge University Press	Monograph	1998-08	2019-05		1	Tuck	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Humanism and the Culture of Renaissance Europe	978-0-521839-09-9	978-0-511808-38-8							https://doi.org/10.1017/CBO9780511808388	Nauert	03821E6B83683ED295CBCF2F32AA2635		fulltext		Cambridge University Press	Monograph	2006-05	2018-05		2		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
Imperial Germany and the Great War, 1914-1918	978-1-107037-68-7	978-1-139794-77-0							https://doi.org/10.1017/9781139794770	Chickering	951CD49BDD09FF795F857DB605E65BAE		fulltext		Cambridge University Press	Monograph	2014-07	2023-04		3		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
India before Europe	978-1-108428-16-3	978-1-108591-90-4							https://doi.org/10.1017/9781108591904	Asher	0478435511B09136242EB44370D47B04		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		2				P				Cambridge Textbooks
Kant: Political Writings	978-0-521398-37-4	978-0-511809-62-0							https://doi.org/10.1017/CBO9780511809620	Kant	F044FA976B84C8BF0268C08583B0DB80		fulltext		Cambridge University Press	Monograph	1991-01	2019-05		2	Reiss	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Latin America in Colonial Times	978-1-108416-40-5	978-1-108236-82-9							https://doi.org/10.1017/9781108236829	Restall	FB36D18F69F65A7F94D12F5FBE9CD7E2		fulltext		Cambridge University Press	Monograph	2018-06	2020-05		2				P				Cambridge Textbooks
Locke: Political Essays	978-0-521478-61-8	978-0-511810-25-1							https://doi.org/10.1017/CBO9780511810251	Locke	7DAFC91E0A2ACBEC7741318195B72110		fulltext		Cambridge University Press	Monograph	1997-09	2018-09		1	Goldie	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Locke: Two Treatises of Government	978-0-521354-48-6	978-0-511810-26-8							https://doi.org/10.1017/CBO9780511810268	Locke	60CF0CAE1CD8CBE03E58D09426A3F80F		fulltext		Cambridge University Press	Monograph	1988-10	2012-06		1	Laslett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Machiavelli: The Prince	978-1-107145-86-3	978-1-316536-22-3							https://doi.org/10.1017/9781316536223	Machiavelli	ACCEE83504D6C76F2D8D93064F20BEF5		fulltext		Cambridge University Press	Monograph	2019-01	2020-07		2	Skinner	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Magic in the Middle Ages	978-1-108494-71-7	978-1-108859-72-1							https://doi.org/10.1017/9781108859721	Kieckhefer	1C5265332B3780583587235BFE38EDB7		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		3				P				Cambridge Textbooks
Margaret Cavendish: Political Writings	978-0-521633-49-9	978-1-108667-55-5							https://doi.org/10.1017/9781108667555	Cavendish	54D10B89849E4F8FE75C85629FC6D282		fulltext		Cambridge University Press	Monograph	2003-08	2019-09		1	James	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Marsilius of Padua: The Defender of the Peace	978-0-521783-32-3	978-0-511810-66-4							https://doi.org/10.1017/CBO9780511810664	Marsilius of Padua	B144F61618ECF754C5FDB8EFDAD1DF68		fulltext		Cambridge University Press	Monograph	2005-11	2018-05		1	Brett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Medieval Britain, c.1000-1500	978-0-521190-71-8	978-0-511844-37-9							https://doi.org/10.1017/9780511844379	Crouch	2B4E5617548B0D628CB260C0C72AAC5D		fulltext		Cambridge University Press	Monograph	2017-04	2018-09		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
Medieval Heresies: Christianity, Judaism, and Islam	978-1-107023-36-9	978-1-139151-06-1							https://doi.org/10.1017/CBO9781139151061	Ames	409EAE108274FE3D2D50F5BF9E18D2D7		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		1		31676569F49C87D059142A6D5AFD1581		P				Cambridge Textbooks
Milton: Political Writings	978-0-521348-66-9	978-1-139168-02-1							https://doi.org/10.1017/9781139168021	Milton	22A850654404B7CD819A435DB9BD2172		fulltext		Cambridge University Press	Monograph	1991-02	2019-09		1	Dzelzainis	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Modern Britain, 1750 to the Present	978-1-107031-33-3	978-1-139381-61-1							https://doi.org/10.1017/9781139381611	Vernon	8D2A5C4B6F79D51324B41CE249AB652D		fulltext		Cambridge University Press	Monograph	2017-04	2019-01		1		62B2A353C8E81B0180C5A33CB44A47DA		P				Cambridge Textbooks
More: Utopia	978-1-107128-49-1	978-1-316414-97-2							https://doi.org/10.1017/9781316414972	More	CC4BD30B8B4409A33F1ABCB85D84066C		fulltext		Cambridge University Press	Monograph	2016-08	2018-05		3	Logan	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Nicholas of Cusa: The Catholic Concordance	978-0-521402-07-1	978-0-511811-99-9							https://doi.org/10.1017/CBO9780511811999	Nicholas of Cusa	05A003ACEA97CACA20C4E0799D69609C		fulltext		Cambridge University Press	Monograph	1991-10	2018-05		1	Sigmund	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Nietzsche: On the Genealogy of Morality and Other Writings	978-1-107148-51-2	978-1-316562-98-7							https://doi.org/10.1017/9781316562987	Nietzsche	58F7463D69D77580CA8CB1BBBD1D6309		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		3	Ansell-Pearson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Paine: Political Writings	978-0-521667-99-9	978-0-511812-55-2							https://doi.org/10.1017/9780511812552	Paine	2F9900705DDEF893E226E1D0C41A5CD6		fulltext		Cambridge University Press	Monograph	2000-04	2019-09		2	Kuklick	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: &lt;I&gt;Laws&lt;/I&gt;	978-0-521859-65-3	978-1-139020-80-0							https://doi.org/10.1017/CBO9781139020800	Plato	D2172D76D06A50CEAE4E4368F9E00479		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Plato: Gorgias, Menexenus, Protagoras	978-0-521837-29-3	978-0-511813-04-7							https://doi.org/10.1017/CBO9780511813047		31AA35035B3EC61BADA24718E1E6B2D4		fulltext		Cambridge University Press	Monograph	2009-11	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: The Statesman	978-0-521442-62-6	978-0-511813-05-4							https://doi.org/10.1017/CBO9780511813054	Plato	D9C6F75C370C3228110AF7B1EBBDA75C		fulltext		Cambridge University Press	Monograph	1995-03	2018-09		1	Annas	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Proudhon: What is Property?	978-0-521405-56-0	978-0-511813-72-6							https://doi.org/10.1017/CBO9780511813726	Proudhon	7A109B76BC2C9E40DCF30455384D2BF3		fulltext		Cambridge University Press	Monograph	1994-02	2018-05		1	Kelley	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Pufendorf: On the Duty of Man and Citizen according to Natural Law	978-0-521359-80-1	978-1-316160-80-0							https://doi.org/10.1017/9781316160800	Pufendorf	EA986278BC53AEE09B4D9926280EF6D6		fulltext		Cambridge University Press	Monograph	1991-07	2019-09		1	Tully	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Reading Medieval Latin	978-0-521447-47-8	978-0-511814-17-4							https://doi.org/10.1017/CBO9780511814174	Sidwell	28ACC2A67E47F078D9D262AFFA03DF04		fulltext		Cambridge University Press	Monograph	1995-08	2013-08		1				P				Cambridge Textbooks
Reversing Sail: A History of the African Diaspora	978-1-108498-71-5	978-1-108595-64-3							https://doi.org/10.1017/9781108595643	Gomez	858D82D272E4C99A75AE9A1ECDBB0E8E		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		2		EA6257909D49F8F70D31B3EC7517DC4B		P				Cambridge Textbooks
Roman Law in European History	978-0-521643-72-6	978-0-511814-72-3							https://doi.org/10.1017/CBO9780511814723	Stein	C674E514A286F0D8EB4927CBEB9618D4		fulltext		Cambridge University Press	Monograph	1999-05	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Rousseau: The Discourses and Other Early Political Writings	978-1-107151-24-6	978-1-316584-80-4							https://doi.org/10.1017/9781316584804	Rousseau	6787234A2B5720D9ABE0E45A84AD8673		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		2	Gourevitch	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Rousseau: The Social Contract and Other Later Political Writings	978-1-107150-81-2	978-1-316584-60-6							https://doi.org/10.1017/9781316584606	Rousseau	8EF30840AB57E362FAAAD94EEE54156B		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		2	Gourevitch	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Spinoza: Theological-Political Treatise	978-0-521824-11-8	978-0-511815-72-0							https://doi.org/10.1017/CBO9780511815720		EC0B7E45AC9DE34D2B61A7C885A0D6C2		fulltext		Cambridge University Press	Monograph	2007-05	2012-06		1	Israel	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Stories of Daily Life from the Roman World: Extracts from the Ancient Colloquia	978-1-107176-80-5	978-1-316817-26-1							https://doi.org/10.1017/9781316817261		DE809ADC189C90E374BE5073473B0C1C		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		1	Dickey			P				Cambridge Textbooks
Technology and Society: A World History	978-1-108425-60-5	978-1-108348-53-9							https://doi.org/10.1017/9781108348539	Ede	49755AB728A2E79A21DE722AEF744F10		fulltext		Cambridge University Press	Monograph	2019-11	2020-09		1				P				Cambridge Textbooks
The Atlantic World: Europeans, Africans, Indians and their Shared History, 1400-1900	978-0-521850-99-5	978-0-511816-60-4							https://doi.org/10.1017/CBO9780511816604	Benjamin	2E35A3BB70FC6B973EE4E1535D885470		fulltext		Cambridge University Press	Monograph	2009-02	2019-02		1				P				Cambridge Textbooks
The Cambridge Economic History of Modern Britain	978-1-107038-46-2	978-1-139815-02-4							https://doi.org/10.1017/CHO9781139815024		97D02C574487738C18079CEB24F0E573		fulltext		Cambridge University Press	Monograph	2014-10	2018-05	2	2	Floud			P				Cambridge Textbooks
The Cambridge Economic History of Modern Britain	978-1-107038-45-5	978-1-139815-01-7							https://doi.org/10.1017/CHO9781139815017		CA1DCC7CA2C388E1CC6FB78E62ADAFC1		fulltext		Cambridge University Press	Monograph	2014-10	2018-05	1	2	Floud			P				Cambridge Textbooks
The Cambridge History of Warfare	978-1-107181-59-5	978-1-316855-08-9							https://doi.org/10.1017/9781316855089		9578F1D414D6C78269D707859B6FD0C8		fulltext		Cambridge University Press	Monograph	2020-06	2020-10		2	Parker			P				Cambridge Textbooks
The Cambridge Illustrated History of China	978-1-009151-42-9	978-1-009151-43-6							https://doi.org/10.1017/9781009151436	Ebrey	B8415BCABB0218ABC80F4EFEEA9F5B2B		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		3				P				Cambridge Textbooks
The Cambridge Illustrated History of Warfare	978-1-107181-56-4	978-1-316855-06-5							https://doi.org/10.1017/9781316855065		764DBF9E0E191AFA05CB61B6B8FAD75F		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		2	Parker	9E1A5946CB57B3D347C5FCFDA820BAC0		P				Cambridge Textbooks
The Cambridge Social History of Modern Ireland	978-1-107095-58-8	978-1-316155-27-1							https://doi.org/10.1017/9781316155271		69A9E4021C3E3C24751B9C5E92AE6FE2		fulltext		Cambridge University Press	Monograph	2017-04	2018-08		1	Biagini			P				Cambridge Textbooks
The Enlightenment	978-1-108424-66-0	978-1-108341-23-3							https://doi.org/10.1017/9781108341233	Outram	2BE72014802B84A2F5A99057AC63D2F5		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		4		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The Formation of Islam: Religion and Society in the Near East, 600-1800	978-0-521582-14-8	978-0-511817-86-1							https://doi.org/10.1017/CBO9780511817861	Berkey	0C58C7DC69FC4FFE20933C00B54D839F		fulltext		Cambridge University Press	Monograph	2002-12	2012-06		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				Cambridge Textbooks
The Habsburg Monarchy, 1618-1815	978-1-108499-25-5	978-1-108634-16-8							https://doi.org/10.1017/9781108634168	Ingrao	9EAB033C732B07825B05B09E0B04E580		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		3		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The Israel-Palestine Conflict: A History	978-1-108488-68-6	978-1-108771-63-4							https://doi.org/10.1017/9781108771634	Gelvin	5D389E3231527643CCE3F861003EC172		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		4				P				Cambridge Textbooks
The Origins of Modern Science: From Antiquity to the Scientific Revolution	978-1-316510-30-8	978-1-108225-20-5							https://doi.org/10.1017/9781108225205	Gal	706BD62D17B4F865CC752BA475DE592E		fulltext		Cambridge University Press	Monograph	2021-02	2021-04		1				P				Cambridge Textbooks
The Origins of the First World War	978-1-107159-59-4	978-1-316671-72-6							https://doi.org/10.1017/9781316671726	Mulligan	F1F0321D2E082F6CC0FBB0F9F744F0A4		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The Ottoman Empire, 1700-1922	978-0-521839-10-5	978-0-511818-86-8							https://doi.org/10.1017/CBO9780511818868	Quataert	1C5EA59BC85BD7FE72F4754774DDDA23		fulltext		Cambridge University Press	Monograph	2005-08	2012-06		2		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The People's Dictatorship: A History of Nazi Germany	978-1-107012-36-3	978-0-511998-14-0							https://doi.org/10.1017/9780511998140	Steinweis	D978C05E3B0B804111E1FA988950E749		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
Understanding Modern Warfare	978-1-107134-19-5	978-1-316460-27-6							https://doi.org/10.1017/CBO9781316460276	Jordan	1251D812EB2022B26A91D8392E44397A		fulltext		Cambridge University Press	Monograph	2016-07	2018-08		2				P				Cambridge Textbooks
Weber: Political Writings	978-0-521397-19-3	978-0-511841-09-5							https://doi.org/10.1017/CBO9780511841095	Weber	9E3059E0DE390B4541EF896954100A20		fulltext		Cambridge University Press	Monograph	1994-06	2018-08		1	Lassman	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Winds of Hope, Storms of Discord: The United States since 1945	978-1-108496-72-8	978-1-108654-52-4							https://doi.org/10.1017/9781108654524	Yaqub	16D3A29237190EEF4B84FDE9EDB9DD2A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				Cambridge Textbooks
Women and Gender in Early Modern Europe	978-1-108496-99-5	978-1-108683-52-4							https://doi.org/10.1017/9781108683524	Wiesner-Hanks	86B27B08AF675395E5ADE5544AAD4CB0		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		4		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
World War II: A New History	978-1-108496-09-4	978-1-108866-02-6							https://doi.org/10.1017/9781108866026	Mawdsley	F81FB18F5B948CFFB25C5B6939AF6497		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		2				P				Cambridge Textbooks;Core Legacy Textbooks
World War One: The Global Revolution	978-1-108496-19-3	978-1-108866-35-4							https://doi.org/10.1017/9781108866354	Sondhaus	13C0FEFC94C3BDFF0B114A4697A02995		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				Cambridge Textbooks
