publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Voyage round the World, Performed in the Years 1785, 1786, 1787, and 1788, by the Boussole and Astrolabe	978-1-108031-84-4	978-1-139056-52-6							https://doi.org/10.1017/CBO9781139056526	La Perouse	1BD2EC53B4220BFD7407FCD485991C99		fulltext		Cambridge University Press	Monograph	1799	2012-03	2	1	Millet-Mureau	200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Voyage round the World, Performed in the Years 1785, 1786, 1787, and 1788, by the Boussole and Astrolabe	978-1-108031-83-7	978-1-139056-51-9							https://doi.org/10.1017/CBO9781139056519	La Perouse	5FED07EAB340EE038871A35C80095B85		fulltext		Cambridge University Press	Monograph	1799	2012-03	1	1	Millet-Mureau	200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Voyage to China and the East Indies: Together with a Voyage to Suratte, and an Account of the Chinese Husbandry, to Which Are Added, a Faunula and Flora Sinensis	978-1-108060-31-8	978-1-139583-70-1							https://doi.org/10.1017/CBO9781139583701	Osbeck	3A23BDB276900504A9AA67D5858E75D0		fulltext		Cambridge University Press	Monograph	1771	2014-03	1	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Voyage to China and the East Indies: Together with a Voyage to Suratte, and an Account of the Chinese Husbandry, to Which Are Added, a Faunula and Flora Sinensis	978-1-108060-32-5	978-1-139583-71-8							https://doi.org/10.1017/CBO9781139583718	Osbeck	C704946FF229DD05A4940DA3A81E66F4		fulltext		Cambridge University Press	Monograph	1771	2014-03	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Abortion, Doctors and the Law: Some Aspects of the Legal Regulation of Abortion in England from 1803 to 1982	978-0-521894-13-5	978-0-511563-68-3							https://doi.org/10.1017/CBO9780511563683	Keown	CA831DBC142E2A0AF45D5BC6D971BF48		fulltext		Cambridge University Press	Monograph	1988-10	2009-10		1		174776F2B44493FF51FA0AE222156378		P				
Accessing Technical Education in Modern Japan	978-1-912961-25-2	978-1-912961-26-9							https://doi.org/10.1017/9781912961269		964416986EE94EFDFE35E6073B4A9D2F		fulltext		Amsterdam University Press	Monograph	2022-03	2022-05		1	Pauer			P				
After Science and Religion: Fresh Perspectives from Philosophy and Theology	978-1-316517-92-5	978-1-009047-96-8							https://doi.org/10.1017/9781009047968		F6E3BA2492DAD03AEFE5C41235088932		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Harrison			P				
AIDS and Contemporary History	978-0-521521-14-7	978-0-511522-90-1							https://doi.org/10.1017/CBO9780511522901		7F6E97DEDDD6ADDFCF76E7D6E258934F		fulltext		Cambridge University Press	Monograph	1993-03	2009-10		1	Berridge	174776F2B44493FF51FA0AE222156378		P				
Airplane Stability and Control: A History of the Technologies that Made Aviation Possible	978-0-521809-92-4	978-0-511607-14-1							https://doi.org/10.1017/CBO9780511607141	Abzug	69376B1ABCDDC3A2AE9F934D37A6F1B9		fulltext		Cambridge University Press	Monograph	2002-09	2009-11		2		C156D7563B6602FEE2CAB3B6E1A10578		P				
America on Record: A History of Recorded Sound	978-0-521835-15-2	978-0-511800-56-6							https://doi.org/10.1017/CBO9780511800566	Millard	B6AB4EDF57C29D28A91951C838B20AE4		fulltext		Cambridge University Press	Monograph	2005-12	2015-02		2				P				
An Account of Experiments to Determine the Figure of the Earth by Means of the Pendulum Vibrating Seconds in Different Latitudes: As Well As on Various Other Subjects of Philosophical Inquiry	978-1-108062-07-7	978-1-139839-37-2							https://doi.org/10.1017/CBO9781139839372	Sabine	8D49F061010A1A2E1332B2145EF9DD9B		fulltext		Cambridge University Press	Monograph	1825	2014-10		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
An Anthology of Nineteenth-Century American Science Writing	978-0-857289-74-2	978-0-857286-51-2							https://doi.org/10.7135/UPO9780857286512		A21145ADDA8EFDC3098E8415E1E5DDA0		fulltext		Anthem Press	Monograph	2012-03	2012-06		1	Resetarits			P				
An Elementary Introduction to the Knowledge of Mineralogy: Including Some Account of Mineral Elements and Constituents	978-1-108049-38-2	978-1-139226-78-3							https://doi.org/10.1017/CBO9781139226783	Phillips	13BDFA02E5E08D578C67D60342ADCF95		fulltext		Cambridge University Press	Monograph	1816	2013-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
An Engineer's Alphabet: Gleanings from the Softer Side of a Profession	978-1-107015-06-7	978-1-139057-51-6							https://doi.org/10.1017/CBO9781139057516	Petroski	49FB450247B72BA004049AF2919E3F73		fulltext		Cambridge University Press	Monograph	2011-10	2011-10		1				P				
An Essay towards a Natural History of the Earth: And Terrestrial Bodyes, Especially Minerals	978-1-108076-98-2	978-1-139696-49-4							https://doi.org/10.1017/CBO9781139696494	Woodward	4426E6232E5FB586E1B5F71352A23275		fulltext		Cambridge University Press	Monograph	2014-10	2015-06		1				P				Cambridge Library Collection
An Historical Account of Coffee: With an Engraving, and Botanical Description of the Tree	978-1-108066-88-4	978-1-107339-17-0							https://doi.org/10.1017/CBO9781107339170	Ellis	B09C57532A7F4347F4DA24462B0778C4		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
An Historical and Descriptive Account of the Steam Engine: Comprising a General View of the Various Modes of Employing Elastic Vapour as a Prime Mover in Mechanics	978-1-108071-03-1	978-1-107281-23-3							https://doi.org/10.1017/CBO9781107281233	Partington	EB36326F0BDD2C9FC55B36EDA47C5899		fulltext		Cambridge University Press	Monograph	1822	2016-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
An Introduction to Science Studies: The Philosophical and Social Aspects of Science and Technology	978-0-521346-80-1	978-0-511608-36-0							https://doi.org/10.1017/CBO9780511608360	Ziman	DCE780323D955574BBB5D675064DC0D5		fulltext		Cambridge University Press	Monograph	1984-12	2012-08		1				P				
An Introduction to the Kinetic Theory of Gases		978-0-511628-84-9							https://doi.org/10.1017/CBO9780511628849	Jeans	135CF022AAA7328F61F36FCD8F07A525		fulltext		Cambridge University Press	Monograph	1982-10	2010-01		1		65E5411A4FBD487B0B40EA0BC3577F63		P				
An Introduction to the Natural System of Botany: Or, a Systematic View of the Organisation, Natural Affinities, and Geographical Distribution, of the Whole Vegetable Kingdom	978-1-108076-65-4	978-1-107741-86-7							https://doi.org/10.1017/CBO9781107741867	Lindley	85682731DEECC1A3A29F6A3DAA55AC83		fulltext		Cambridge University Press	Monograph	1830	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
An Original Theory or New Hypothesis of the Universe, Founded upon the Laws of Nature: And Solving by Mathematical Principles the General PhAenomena of the Visible Creation, and Particularly the Via Lactea	978-1-108073-74-5	978-1-107447-37-0							https://doi.org/10.1017/CBO9781107447370	Wright	1A0DDBD60D2C9CABDBFB5D468B8B9DD0		fulltext		Cambridge University Press	Monograph	1750	2015-06		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
Another Dimension to the Black Diaspora: Diet, Disease and Racism	978-0-521236-64-5	978-0-511665-03-5							https://doi.org/10.1017/CBO9780511665035	Kiple	3E461ADDB405C7D5EF2E27F3D4CF4FC8		fulltext		Cambridge University Press	Monograph	1981-11	2010-03		1				P				
Arctic Zoology	978-1-108073-65-3	978-1-107447-24-0							https://doi.org/10.1017/CBO9781107447240	Pennant	610B5AC5AF6C40C50CEC11D01813A387		fulltext		Cambridge University Press	Monograph	2014-04	2014-11	1	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Arctic Zoology	978-1-108073-66-0	978-1-107447-26-4							https://doi.org/10.1017/CBO9781107447264	Pennant	50F80E62472DDA2B188682DEF13FB9E0		fulltext		Cambridge University Press	Monograph	2014-04	2014-11	2	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Aristotle in China: Language, Categories and Translation	978-0-521028-47-9	978-0-511483-09-7							https://doi.org/10.1017/CBO9780511483097	Wardy	E0967B214774BCFD350B2DD42DC53E8C		fulltext		Cambridge University Press	Monograph	2000-04	2009-09		1		EC78AB4C897ED1A426848A5FBA690F76		P				
Astronomy and Mathematics in Ancient China: The 'Zhou Bi Suan Jing'	978-0-521035-37-8	978-0-511563-72-0							https://doi.org/10.1017/CBO9780511563720	Cullen	FA899B1F1C95108D3C914E7048698A0C		fulltext		Cambridge University Press	Monograph	1996-04	2009-10		1		EC78AB4C897ED1A426848A5FBA690F76		P				
Athena Unbound: The Advancement of Women in Science and Technology	978-0-521563-80-2	978-0-511541-41-4							https://doi.org/10.1017/CBO9780511541414	Etzkowitz	CC8A0CCF05CC2F2765CFB0D1BFC98A39		fulltext		Cambridge University Press	Monograph	2000-10	2009-09		1				P				
Atomicity and Quanta	978-1-108005-63-0	978-0-511704-06-2							https://doi.org/10.1017/CBO9780511704062	Jeans	8CE7579567CAE1CE82A6A0F1C38AAD0D		fulltext		Cambridge University Press	Monograph	1926	2010-09		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Atoms, Pneuma, and Tranquillity: Epicurean and Stoic Themes in European Thought	978-0-521400-48-0	978-0-511608-35-3							https://doi.org/10.1017/CBO9780511608353		C484C16AF9F2104FD7C38A1B7ABFBDD9		fulltext		Cambridge University Press	Monograph	1991-08	2009-11		1	Osler			P				
Beauty	978-1-107693-43-2	978-1-139342-42-1							https://doi.org/10.1017/CBO9781139342421		9CE43F71E26B0D4FEF5F0E73956D9286		fulltext		Cambridge University Press	Monograph	2013-05	2014-06		1	Arrington	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Becoming a Successful Scientist: Strategic Thinking for Scientific Discovery	978-0-521513-61-6	978-0-511802-50-8							https://doi.org/10.1017/CBO9780511802508	Loehle	35A867482378EF0E402E53FD227AF4F9		fulltext		Cambridge University Press	Monograph	2009-12	2012-06		1				P				
Beeton's Gardening Book: Containing Such Full and Practical Information as Will Enable the Amateur to Manage his Own Garden	978-1-108072-23-6	978-1-107444-60-7							https://doi.org/10.1017/CBO9781107444607	Beeton	9683AD7F732E9D072B252DFF5E09916B		fulltext		Cambridge University Press	Monograph	2014-04	2014-11		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Being Human during COVID-19	978-1-529223-12-5	978-1-529223-14-9							https://doi.org/10.46692/9781529223149		1D80EE255DED83340025EA7A401362D7		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Martin			P				
Beriberi in Modern Japan: The Making of a National Disease	978-1-580464-27-7	978-1-580467-89-6							https://www.cambridge.org/core/product/5C8C7D7C1B3715600D9585E6B3192452	Bay	5C8C7D7C1B3715600D9585E6B3192452		fulltext		Boydell & Brewer	Monograph	2012-12	2017-04		1		66D8AB631AA205A35FF3A8626280EB6B		P				
Beyond Belief: Skepticism, Science and the Paranormal	978-0-521758-93-2	978-0-511691-67-6							https://doi.org/10.1017/CBO9780511691676	Bridgstock	6EB9B4C4C9DBF42E937A14ADB152024E		fulltext		Cambridge University Press	Monograph	2009-10	2010-04		1				P				
Bija Ganita; or, the Algebra of the Hindus	978-1-108056-01-4	978-1-139507-30-1							https://doi.org/10.1017/CBO9781139507301	Acharya	415BADD499516CDFE6CBA4D15EA197F6		fulltext		Cambridge University Press	Monograph	1813	2014-04		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
Biographical Memoir of James Dinwiddie, L.L.D., Astronomer in the British Embassy to China, 1792, '3, '4,: Afterwards Professor of Natural Philosophy in the College of Fort William, Bengal	978-1-108013-79-6	978-0-511709-13-5							https://doi.org/10.1017/CBO9780511709135	Proudfoot	D1950EE0D8082C496795077FD49B3DD0		fulltext		Cambridge University Press	Monograph	1868	2010-10		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Biological Actions of Sex Hormones	978-1-107625-50-1	978-1-316530-14-6							https://doi.org/10.1017/CBO9781316530146	Burrows	0AB4DBB38213A797F4A0D27C1D65A9C5		fulltext		Cambridge University Press	Monograph	2013-10	2016-06		1				P				
Biology and the Foundations of Ethics	978-0-521551-00-7	978-0-511609-07-7							https://doi.org/10.1017/CBO9780511609077		A802C93D2A2076BEBC2739B4F926F082		fulltext		Cambridge University Press	Monograph	1999-02	2010-07		1	Maienschein	4516FBD520C0A1F833B157178EA934D8		P				
