publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Floral Diagrams: An Aid to Understanding Flower Morphology and Evolution	978-1-108825-73-3	978-1-108919-07-4							https://doi.org/10.1017/9781108919074	Ronse De Craene	2B3D204D45F642745DBA1556042568E4		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		2				P				
Foundations of Socio-Environmental Research: Legacy Readings with Commentaries	978-1-009177-84-9	978-1-009177-85-6							https://doi.org/10.1017/9781009177856		6CB242E965C630F017228311C552381E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Burnside			P				
Fundamentals of Nanomedicine	978-1-107013-97-1	978-1-139012-89-8							https://doi.org/10.1017/9781139012898	Leary	205B8282CD394CEB098B3BAAC0389313		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Hunting Wildlife in the Tropics and Subtropics	978-1-107117-57-0	978-1-316338-70-4							https://doi.org/10.1017/9781316338704	Fa	A58710C98A136F7400D07A574B8CA8ED		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Impacts of Human Population on Wildlife: A British Perspective	978-1-108833-55-4	978-1-108985-26-0							https://doi.org/10.1017/9781108985260	Beebee	41F5BFD09005F5CDDE8A4140AA73C107		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Insect Diapause	978-1-108497-52-7	978-1-108609-36-4							https://doi.org/10.1017/9781108609364	Denlinger	5ACE5ACAA1E2BA3B3CF87DE7486475F6		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Invading Ecological Networks	978-1-108478-61-8	978-1-108778-37-4							https://doi.org/10.1017/9781108778374	Hui	22A274026191DDE59CCF8B88C3453BDD		fulltext		Cambridge University Press	Monograph	2022-01	2022-05		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Molecular Paleobiology of the Echinoderm Skeleton	978-1-009179-75-1	978-1-009179-76-8							https://doi.org/10.1017/9781009179768	Thompson	D92708524D4D4B70871EB3E343B7D997		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		22E006C855018845E5E8F53265467B2E		P				
Much Like Us: What Science Reveals about the Thoughts, Feelings, and Behaviour of Animals	978-1-108838-49-8	978-1-108975-00-1							https://doi.org/10.1017/9781108975001	Sachser	E3E01B69441F885D5034F1E223FE148F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Mycorrhizal Dynamics in Ecological Systems	978-0-521831-49-9	978-1-139020-29-9							https://doi.org/10.1017/9781139020299	Allen	E8274B14077EB1A84463B6D70A45C111		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
New War Technologies and International Law: The Legal Limits to Weaponising Nanomaterials	978-1-108835-24-4	978-1-108891-97-4							https://doi.org/10.1017/9781108891974	Leins	D74B3EBE395B68B912B016EBFDA7D275		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Niche Evolution and Phylogenetic Community Paleoecology of Late Ordovician Crinoids	978-1-108810-01-2	978-1-108893-45-9							https://doi.org/10.1017/9781108893459	Cole	3616EB5209C5D7812F29325E0F8AAC37		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		22E006C855018845E5E8F53265467B2E		P				
Our Genes: A Philosophical Perspective on Human Evolutionary Genomics	978-1-107170-40-7	978-1-316756-32-4							https://doi.org/10.1017/9781316756324	Winther	D6AF1CD8F043B70643C76D98C7E88422		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Primate Cognitive Studies	978-1-108845-43-4	978-1-108955-83-6							https://doi.org/10.1017/9781108955836		43E0134A306B44F570457F391E86B752		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Schwartz			P				
Problem Solving: Cognitive Mechanisms and Formal Models	978-1-009205-56-6	978-1-009205-60-3							https://doi.org/10.1017/9781009205603	Pizlo	211C576C6C0B33F446C00EC1F5ECB775		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Qualitative Consciousness: Themes from the Philosophy of David Rosenthal	978-1-108487-83-2	978-1-108768-08-5							https://doi.org/10.1017/9781108768085		49A1C93D35ADDFA2B7E64ABDB9B405C5		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Weisberg			P				
Resilience through Knowledge Co-Production: Indigenous Knowledge, Science, and Global Environmental Change	978-1-108838-30-6	978-1-108974-34-9							https://doi.org/10.1017/9781108974349		A8FC3DCEDF24F98684FD96839D56F2AC		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Roue			P				
Resilient and Sustainable Farming Systems in Europe: Exploring Diversity and Pathways	978-1-009098-28-1	978-1-009093-56-9							https://doi.org/10.1017/9781009093569		60826241C028AB7BD351AF4A06BBC316		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Meuwissen			F				
Single-Molecule Science: From Super-Resolution Microscopy to DNA Mapping and Diagnostics	978-1-108423-36-6	978-1-108525-90-9							https://doi.org/10.1017/9781108525909		14F0AA8B386FFC35346E7799534DBF99		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Appasani			P				
Statistical Hypothesis Testing in Context: Reproducibility, Inference, and Science	978-1-108423-56-4	978-1-108528-82-5							https://doi.org/10.1017/9781108528825	Fay	B1B2D94B008A5069D92F88549C0CBE6D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04	52	1		8278B98D68B759B9185B2C6E6611A054		P				
Textbook of Human Reproductive Genetics	978-1-009197-72-4	978-1-009197-70-0							https://doi.org/10.1017/9781009197700		6454C2934A66FE9F4E3637FA4D5BEFAE		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		2	Viville			P				
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-29-1	978-1-108943-56-7							https://doi.org/10.1017/9781108943567		491CE4001248D977949B2B3417313475		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	3	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-27-7	978-1-108943-52-9							https://doi.org/10.1017/9781108943529		876245210C8FACFFB622D6C60681D137		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	1	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-30-7	978-1-108943-58-1							https://doi.org/10.1017/9781108943581		B2E94BE4ED64BE3269B76BA32ADB9938		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	4	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-28-4	978-1-108943-54-3							https://doi.org/10.1017/9781108943543		E10167D46E72018CB0C47D1E089F52F5		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	2	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Colobines: Natural History, Behaviour and Ecological Diversity	978-1-108421-38-6	978-1-108347-15-0							https://doi.org/10.1017/9781108347150		98F5DB23CC7E8AB8345523245FC32EAF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Matsuda	1A58D0CFF84587DD5B01936D16351C14		P				
The Correspondence of Charles Darwin	978-1-009233-56-9	978-1-009233-54-5							https://doi.org/10.1017/9781009233545	Darwin	A7703DBC584E9B67CD3974B280BD6E34		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	29	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Evolution of Everything: The Patterns and Causes of Big History	978-1-108495-65-3	978-1-108862-53-0							https://doi.org/10.1017/9781108862530	Villmoare	6A2348ADF614F61FF1922E65F8B8F2BA		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
The Failures of Mathematical Anti-Evolutionism	978-1-108842-30-3	978-1-108907-14-9							https://doi.org/10.1017/9781108907149	Rosenhouse	A95C44708846F7439E7997D5832E2241		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Integrative Action of the Autonomic Nervous System: Neurobiology of Homeostasis	978-1-108478-63-2	978-1-108778-41-1							https://doi.org/10.1017/9781108778411	Janig	A0B9B7C3EEF524FA07ADE7526D7F7475		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		2				P				
The Life, Extinction, and Rebreeding of Quagga Zebras: Significance for Conservation	978-1-108831-60-4	978-1-108917-73-5							https://doi.org/10.1017/9781108917735	Heywood	31B0041D4EAAC38AABEAD71B9DC0A570		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
The Origin and Early Evolutionary History of Snakes	978-1-108837-34-7	978-1-108938-89-1							https://doi.org/10.1017/9781108938891		A1842633CA2C059F833985BCB2DA9990		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Gower	99DF40D4B7188FE83CE303BBD6308921		P				
The Thalamus	978-1-108481-56-4	978-1-108674-28-7							https://doi.org/10.1017/9781108674287		6A4474EF8D38F0150D4C3EF51B72AAE8		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Halassa			P				
Understanding Cancer	978-1-316517-17-8	978-1-009043-24-3							https://doi.org/10.1017/9781009043243	Hesketh	E7BF3AA482840EBB1D08B16ED3D6C94B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding DNA Ancestry	978-1-108841-98-6	978-1-108895-65-1							https://doi.org/10.1017/9781108895651	Krimsky	1F8175B4862A71E7243361BEAE5A9902		fulltext		Cambridge University Press	Monograph	2021-11	2022-03		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Fertility	978-1-316511-62-6	978-1-009053-39-6							https://doi.org/10.1017/9781009053396	Kovacs	82E7BC1E88FCB25F434CEB704CB5FB01		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Forensic DNA	978-1-316517-18-5	978-1-009043-31-1							https://doi.org/10.1017/9781009043311	Bell	B585963556536C8FF47CD0F8FE6401D9		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Genes	978-1-108835-47-3	978-1-108884-15-0							https://doi.org/10.1017/9781108884150	Kampourakis	FCC5D8D8FD9C8BE8FE75088C79D52B57		fulltext		Cambridge University Press	Monograph	2021-11	2022-02		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding How Science Explains the World	978-1-316518-17-5	978-1-108997-02-7							https://doi.org/10.1017/9781108997027	McCain	067C2693D855D38A6415A176C533AA8D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Human Evolution	978-1-009098-75-5	978-1-009106-17-7							https://doi.org/10.1017/9781009106177	Tattersall	BC7EFB02DD742D589FEAEEB2524CD9AC		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Human Metabolism	978-1-009100-07-6	978-1-009104-46-3							https://doi.org/10.1017/9781009104463	Frayn	BEEE9E627DA4753DBD9556AB4ACAFB95		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Intelligence	978-1-108837-13-2	978-1-108937-75-7							https://doi.org/10.1017/9781108937757	Richardson	3DEE41441E6A5A817A29AD5335A92021		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Life in the Universe	978-1-009207-36-2	978-1-009207-35-5							https://doi.org/10.1017/9781009207355	Arthur	795DF10662E5F31A35F2DDFDE05B32CA		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Metaphors in the Life Sciences	978-1-108837-28-6	978-1-108938-77-8							https://doi.org/10.1017/9781108938778	Reynolds	DA9A8BC65D719FBF0E91A7B702F1D6CF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Natural Selection	978-1-316514-78-8	978-1-009090-86-5							https://doi.org/10.1017/9781009090865	Ruse	2BBE6DD063FE1ECBC0B3CF815EC1F929		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Race	978-1-316511-37-4	978-1-009052-45-0							https://doi.org/10.1017/9781009052450	DeSalle	757E8CFFC7AB010A07F31611D0849E3F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Why Conserve Nature?: Perspectives on Meanings and Motivations	978-1-108832-52-6	978-1-108961-05-9							https://doi.org/10.1017/9781108961059	Trudgill	1DD7A3018474B6BD3A8780B7778306F8		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Why DNA?: From DNA Sequence to Biological Complexity	978-1-107056-39-8	978-1-107297-24-1							https://doi.org/10.1017/9781107297241	Travers	DC39E8A4400EA724F927D4B221F6361E		fulltext		Cambridge University Press	Monograph	2022-02	2022-05		1				P				
World Archaeoprimatology: Interconnections of Humans and Nonhuman Primates in the Past	978-1-108487-33-7	978-1-108766-50-0							https://doi.org/10.1017/9781108766500		4E8C85C75C4B3954EE59D12A9CA6D087		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Urbani	1A58D0CFF84587DD5B01936D16351C14		P				
Writing Gaia: The Scientific Correspondence of James Lovelock and Lynn Margulis	978-1-108833-09-7	978-1-108966-94-8							https://doi.org/10.1017/9781108966948		E16C256B801871A25D1F5D858CA7CE3A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Clarke			P				
