publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Agricultural Trade between China and the Greater Mekong Subregion Countries: A Value Chain Analysis	978-9-815011-12-8	978-9-815011-13-5							https://www.cambridge.org/core/product/9015119520B77D9A9FFEE511D1CE9D78		9015119520B77D9A9FFEE511D1CE9D78		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-06	2023-06		1	Menon	B5F1EB8D5E144155FB4A391F92E30E04		P				
Assessing the Benefits of the ASEAN+6 Single Window for ASEAN Members		978-9-815011-27-2							https://www.cambridge.org/core/product/91689A1B0FD0DA24C43976D485588533	Suvannaphakdy	91689A1B0FD0DA24C43976D485588533		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
Behavioural Incentive Design for Health Policy: Steering for Health	978-1-009168-13-7	978-1-009168-11-3							https://doi.org/10.1017/9781009168113	Costa-Font	1ABD9A054D2D8C9914AA3922939C9141		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Benefit-Cost Analysis of Air Pollution, Energy, and Climate Regulations	978-1-009189-45-3	978-1-009189-46-0							https://doi.org/10.1017/9781009189460	Krutilla	415A2C7EAD98720A85F56A68DD6C0F02		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		3D98F4B5F218235C498220817EA0A1D1		P				
Better Money: Gold, Fiat, or Bitcoin?	978-1-009327-47-3	978-1-009327-46-6							https://doi.org/10.1017/9781009327466	White	8B6D08E245653C381C9D3222028804AF		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Britain and the Political Economy of European Military Aerospace Collaboration, 1960-2023	978-1-009291-85-9	978-1-009291-87-3							https://doi.org/10.1017/9781009291873	Hayward	1AF58C8041FA534FB447E8FA52EA7209		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		427B1940FAD553B325B2F02BCF5D2337		P				
Capital Controls and International Economic Law	978-1-316517-43-7	978-1-009042-21-5							https://doi.org/10.1017/9781009042215	Mercurio	729A481B971933B3D36AE3C37051275C		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		610C2EB469767E8002EADCD0D07EC489		P				
Caring, Empathy, and the Commons: A Relational Theory of Collective Action	978-1-316518-77-9	978-1-009003-35-3							https://doi.org/10.1017/9781009003353	Lejano	70AF026C8BCC3FEE8268F07A1F2DB19F		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Causal Factor Investing: Can Factor Investing Become Scientific?	978-1-009397-29-2	978-1-009397-31-5							https://doi.org/10.1017/9781009397315	Lopez de Prado	9AFE270D7099B787B8FD4F4CBADE0C6E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Causation in the Law of the World Trade Organization: An Econometric Approach	978-1-316511-30-5	978-1-009052-14-6							https://doi.org/10.1017/9781009052146	Gascoigne	4E465D7A6ADB83AD92C0F2609EA5E7A7		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		610C2EB469767E8002EADCD0D07EC489		P				
China and the WTO: A Twenty-Year Assessment	978-1-009291-78-1	978-1-009291-80-4							https://doi.org/10.1017/9781009291804		62FA29DACBDB347A8394F0BFD3F7FD4D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Gao			P				
Completing a Genuine Economic and Monetary Union	978-1-108965-55-2	978-1-108963-50-3							https://doi.org/10.1017/9781108963503	Begg	C5C8531B5C4854D9EDBB2D04DB9D65A6		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		D7170067678DF09A32E9B40B3B9CAC40		P				
Conquests and Rents: A Political Economy of Dictatorship and Violence in Muslim Societies	978-1-009367-49-3	978-1-009367-50-9							https://doi.org/10.1017/9781009367509	Ahmed	DDB2677F847C17B699372C7D6DB8106F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Contracting in Japan: The Bargains People Make When Information is Costly, Commitment is Hard, Friendships are Unstable, and Suing is Not Worth It	978-1-009215-72-5	978-1-009215-76-3							https://doi.org/10.1017/9781009215763	Ramseyer	D1336AEA67B776A7ACF49E85A265056C		fulltext		Cambridge University Press	Monograph	2023-07	2023-08		1		097F340A40F23A8A153BA2D554DF4DA2		P				
COVID-19 and the Structural Crises of Our Time		978-9-814951-80-7							https://www.cambridge.org/core/product/21FCD17C3B6636BD53B2EBC01B4EB43E	Lim	21FCD17C3B6636BD53B2EBC01B4EB43E		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		9E532B5FF67273A1BFC21BA20113B319		P				
Criminal Politics and Botched Development in Contemporary Latin America	978-1-108958-05-9	978-1-108955-46-1							https://doi.org/10.1017/9781108955461	Feldmann	B63F25A3ABF3F42F723E70CD22C010F8		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Cryptocurrencies: Money, Trust and Regulation	978-1-788216-39-5	978-1-788216-44-9							https://doi.org/10.1017/9781788216449	McDonald	945E77D14759842D9FA7343BC3BE6216		fulltext		Agenda Publishing	Monograph	2023-03	2023-12		2				P				
Decisions about Decisions: Practical Reason in Ordinary Life	978-1-009400-46-6	978-1-009400-48-0							https://doi.org/10.1017/9781009400480	Sunstein	DA7C8C655B50D32EC70D6F7DEB6FBF6D		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Dispute Settlement Reports 2021	978-1-009347-38-9	978-1-009347-37-2							https://doi.org/10.1017/9781009347372	World Trade Organization	90DA2FEAD389034D57714960C3DD4E81		fulltext		Cambridge University Press	Monograph	2023-01	2023-01	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dynamic Sustainability: Implications for Policy, Markets and National Security	978-1-009298-67-4	978-1-009298-71-1							https://doi.org/10.1017/9781009298711	Golden	5F7BE6B5BD9B4314D4E7D4DDB239215C		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Economic Analysis of Property Rights	978-1-009374-73-6	978-1-009374-71-2							https://doi.org/10.1017/9781009374712	Barzel	6D5E9A3AA67284FD9A12379CA3028D50		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		3		D977091C0A593EEB80DE5E61DE6071D4		P				
Economic Prehistory: Six Transitions That Shaped The World	978-1-108839-90-7	978-1-108878-14-2							https://doi.org/10.1017/9781108878142	Dow	4D7391E8DE1D15CB4AE7184772A32426		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1				P				
Economic Transformation and Income Distribution in China over Three Decades	978-1-009467-93-3	978-1-009357-61-6							https://doi.org/10.1017/9781009357616	Meng	441D6341561661E78743AE2C9A7C8B60		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Estimation of Structural Models Using Experimental Data From the Lab and the Field	978-1-009362-63-4	978-1-009362-62-7							https://doi.org/10.1017/9781009362627	Bellemare	602132347B49BEE62124300011337121		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
Europe and the Transformation of the Irish Economy	978-1-009306-08-9	978-1-009306-10-2							https://doi.org/10.1017/9781009306102	FitzGerald	F7E1E01992C97D6B0D2E2A33E37F2B98		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		D7170067678DF09A32E9B40B3B9CAC40		P				
Expert Ignorance: The Law and Politics of Rule of Law Reform	978-1-009284-72-1	978-1-009284-77-6							https://doi.org/10.1017/9781009284776	Desai	D41B22A847DBD894E15FFEB1E6A98C7E		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		ECFAFEFE26E1A051EF29AB7CE1BC1B9B		P				
Experts in Government: The Deep State from Caligula to Trump and Beyond	978-1-009478-62-5	978-1-009276-08-5							https://doi.org/10.1017/9781009276085	Kettl	52FB7A99AA7884DD7B4C74AB5E47D6DD		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Explaining Technology	978-1-009386-25-8	978-1-009386-28-9							https://doi.org/10.1017/9781009386289	Koppl	35B60E962727A42ABAB78D33CDE76B7C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		887283925F5F8020BE13EEB227F8228E		P				
Export Quality and Income Distribution	978-1-009124-60-7	978-1-009128-99-5							https://doi.org/10.1017/9781009128995	Acharyya	79E5DB40DCC308005A71297D62DB5FB1		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		CC92C8BA99E584884AE917CED5362C96		P				
FinTech: Finance, Technology and Regulation	978-1-316514-40-5	978-1-009086-94-3							https://doi.org/10.1017/9781009086943	Buckley	D6641E8C867EA0455B5E2F5E7F04D33F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Following Their Leaders: Political Preferences and Public Policy	978-1-009323-16-1	978-1-009323-17-8							https://doi.org/10.1017/9781009323178	Holcombe	42BBC9C91FA3DB0D7B9D244E8C01D952		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Freedoms Delayed: Political Legacies of Islamic Law in the Middle East	978-1-009320-01-6	978-1-009320-00-9							https://doi.org/10.1017/9781009320009	Kuran	A1CA676A8A297959EC868D323B8D98C9		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Governing Smart Cities as Knowledge Commons	978-1-108837-17-0	978-1-108938-53-2							https://doi.org/10.1017/9781108938532		BD2D41AAAB106F43CC328A786224D0DB		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Frischmann	4FDA1AE7B07D123DC29483406042EE0D		P				
Great Gatsby and the Global South: Intergenerational Mobility, Income Inequality, and Development	978-1-009382-72-4	978-1-009382-70-0							https://doi.org/10.1017/9781009382700	Sakri	722465B8706814A0098F798F22D59005		fulltext		Cambridge University Press	Monograph	2023-07	2023-03		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
How a Ledger Became a Central Bank: A Monetary History of the Bank of Amsterdam	978-1-108484-27-5	978-1-108594-75-2							https://doi.org/10.1017/9781108594752	Quinn	8E256C09084A669BBF3A8630C4BA3EC2		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
How to Fix a Broken Planet: Advice for Surviving the 21st Century	978-1-009333-41-2	978-1-009333-43-6							https://doi.org/10.1017/9781009333436	Cribb	767A862FDEAB8201E9B7C92E12760904		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Imperfect Perception and Stochastic Choice in Experiments	978-1-009454-41-4	978-1-009049-20-7							https://doi.org/10.1017/9781009049207	Branas-Garza	61770A60105709E22647A97CBB624AF7		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
In Search of a Moral Foundation for Capitalism: From Adam Smith to Amartya Sen	978-1-009434-39-3	978-1-009434-42-3							https://doi.org/10.1017/9781009434423	Stevens	8DD9DEDE0AE51CC8C465FA537E972C0A		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
India Population Report	978-1-009318-86-0	978-1-009318-84-6							https://doi.org/10.1017/9781009318846		99EE450FF06282FCEAA104ACF134A0BC		fulltext		Cambridge University Press	Monograph	2024-06	2023-08		1	James			P				
Inequality and Exclusion in Southeast Asia: Old Fractures, New Frontiers		978-9-814951-20-3							https://www.cambridge.org/core/product/74964D648C9899EAC62867FAC90F739A		74964D648C9899EAC62867FAC90F739A		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1	Lee	B5F1EB8D5E144155FB4A391F92E30E04		P				
Institutional Challenges at the Early Stages of Development: Lessons from a Multi-Country Study	978-1-009285-70-4	978-1-009285-73-5							https://doi.org/10.1017/9781009285735	Bourguignon	C4A31AD70CDEE87AE71E6277D3D2FF51		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Japan's Practice of International Law	978-9-087283-96-4	978-9-400604-41-4							https://doi.org/10.1017/9789400604414	Horinouchi	FB9AFA72281D9C506D16B30CC6DAFBE5		fulltext		Amsterdam University Press	Monograph	2022-09	2023-01		1				P				
Keeping Indonesia Safe from the COVID-19 Pandemic: Lessons Learnt from the National Economic Recovery Programme	978-9-815011-60-9	978-9-815011-62-3							https://www.cambridge.org/core/product/DA726CA557A04909A91A775000879C76		DA726CA557A04909A91A775000879C76		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-10	2023-06		1	Indrawati	9E532B5FF67273A1BFC21BA20113B319		P				
Keynes's Economic Consequences of the Peace after 100 Years: Polemics and Policy	978-1-009407-51-9	978-1-009407-54-0							https://doi.org/10.1017/9781009407540		07F08EC578DC2F7B29D7DBB5138D584F		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1	Clavin			P				
Land, Promise, and Peril: Race and Stratification in the Rural South	978-1-009182-56-0	978-1-009182-54-6							https://doi.org/10.1017/9781009182546	Coleman	72F6027C81874586448B61A74637D04E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		58C074BCF84D350853BD0D4C522F6BE9		P				
Legacy: How to Build the Sustainable Economy	978-1-009449-22-9	978-1-009449-21-2							https://doi.org/10.1017/9781009449212	Helm	FBC79EFE59814788F7FFCAA96DF85632		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Machine Learning and Data Sciences for Financial Markets: A Guide to Contemporary Practices	978-1-316516-19-5	978-1-009028-94-3							https://doi.org/10.1017/9781009028943		8BB31611662A96D0AB93A8A26E2D0D0A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Capponi			P				
Migration, Food Security and Development: Insights from Rural India	978-1-108840-37-8	978-1-108885-79-9							https://doi.org/10.1017/9781108885799	Choithani	02260B8B60BFA03CF577568B2B65C06A		fulltext		Cambridge University Press	Monograph	2023-05	2023-02		1				P				
Model Risk Management: Risk Bounds under Uncertainty	978-1-009367-16-5	978-1-009367-18-9							https://doi.org/10.1017/9781009367189	Ruschendorf	20D77F4ED791C2339297777A70333533		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1				P				
Monitoring the State or the Market: From Laissez Faire to Market Fundamentalism	978-1-009434-44-7	978-1-009434-43-0							https://doi.org/10.1017/9781009434430	Tanzi	F90DF024B9600BA9DCB778A8BEB62A08		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Mozambique at a Fork in the Road: The Institutional Diagnostic Project	978-1-009265-75-1	978-1-009265-79-9							https://doi.org/10.1017/9781009265799		754C8056FB4F544A8029DB84859DFA2B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Cruz			P				
Negotiation for Entrepreneurship: Achieving a Successful Outcome	978-1-785277-76-4	978-1-785277-77-1							https://www.cambridge.org/core/product/B18C18499E4D2351A2535768C6D72922	Babu	B18C18499E4D2351A2535768C6D72922		fulltext		Anthem Press	Monograph	2023-01	2023-10		1				P				
Online and Matching-Based Market Design	978-1-108831-99-4	978-1-108937-53-5							https://doi.org/10.1017/9781108937535		604CA9FF1396C489D6497CF336368524		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Echenique			P				
Power and Conviction: The Political Economy of Missionary Work in Colonial-Era Africa	978-1-108987-17-2	978-1-108982-67-2							https://doi.org/10.1017/9781108982672	Wietzke	B2A08965A5847D3E6F071A0E72688F52		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Pricing the Priceless: A History of Environmental Economics	978-1-108491-00-6	978-1-108867-18-4							https://doi.org/10.1017/9781108867184	Banzhaf	417AAD8A445E8B64BAD6BC201D2F2163		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		3794DF9E124E93004DA7BB707F127671		P				
Property Law: Comparative, Empirical, and Economic Analyses	978-1-009236-59-1	978-1-009236-55-3							https://doi.org/10.1017/9781009236553	Chang	A5CA7CF2099CE532EE41748F43703A6C		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Redefining Development: Resolving Complex Challenges in a Global Context	978-1-009394-86-4	978-1-009394-83-3							https://doi.org/10.1017/9781009394833	Kritz	B86C5CDC0D7092A4ED851E91D5C61727		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2		8750C38BDDF79C4A5676BE10D1892271		P				
Reform for Sale: A Common Agency Model with Moral Hazard Frictions	978-1-009285-58-2	978-1-009285-60-5							https://doi.org/10.1017/9781009285605	Lefebvre	53FADC16E944EC6262E1D815B3D3C2F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		852D7EB67315A23A11CC7264293A17C5		P				
Retirement Guardrails: How Proactive Fiduciaries Can Improve Plan Outcomes	978-1-316518-63-2	978-1-009001-00-7							https://doi.org/10.1017/9781009001007	Ayres	92768C7AFC115EADADCB97C29276E2D9		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Revitalizing the World Trading System	978-1-009289-31-3	978-1-009289-29-0							https://doi.org/10.1017/9781009289290	Wolff	67008A95BF0C64C4E085A4CC9B2F61EA		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Shocking Contrasts: Political Responses to Exogenous Supply Shocks	978-1-316510-70-4	978-1-009039-44-4							https://doi.org/10.1017/9781009039444	Rogowski	5EDFDDD4196304DF6A053BD6AD414854		fulltext		Cambridge University Press	Monograph	2023-08	2023-06		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Social Aggregations and Distributional Ethics	978-1-108832-04-5	978-1-108937-63-4							https://doi.org/10.1017/9781108937634	Chakravarty	96662F60BAA28A4A7AB0AB07C7385954		fulltext		Cambridge University Press	Monograph	2023-05	2023-01		1				P				
State and Business in Tanzania's Development: The Institutional Diagnostic Project	978-1-009285-79-7	978-1-009285-80-3							https://doi.org/10.1017/9781009285803	Wangwe	C5B4A197D17FD1F7645B412311A1B30E		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Bourguignon			P				
State Capture and Rent-Seeking in Benin: The Institutional Diagnostic Project	978-1-009278-53-9	978-1-009278-52-2							https://doi.org/10.1017/9781009278522		157F747D9050032BAA8BE5625BC10990		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Bourguignon			P				
Structuralist and Behavioral Macroeconomics	978-1-009367-32-5	978-1-009367-34-9							https://doi.org/10.1017/9781009367349	Skott	8F32D9F6DDDA90F1DA0C6E60718A8994		fulltext		Cambridge University Press	Monograph	2023-09	2023-11		1				P				
Substantive Accountability in Europe's New Economic Governance	978-1-009228-83-1	978-1-009228-80-0							https://doi.org/10.1017/9781009228800		C566F4BCA2C7606023C29D1F02C0623B		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1	Dawson			P				
Television in the Streaming Era: The Global Shift	978-1-009199-31-5	978-1-009199-28-5							https://doi.org/10.1017/9781009199285	Chalaby	D4EA1B2532138ACCB16AC0508671F54C		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Thailand's Economic Dilemmas in Post-Pandemic Asia	978-9-815011-78-4	978-9-815011-79-1							https://www.cambridge.org/core/product/2134AEC1572C1233D1EE0D2EC863A971	Yarrow	2134AEC1572C1233D1EE0D2EC863A971		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-09	2023-06		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Behavioral Economics and Politics of Global Warming: Unsettling Behaviors	978-1-009454-90-2	978-1-009454-91-9							https://doi.org/10.1017/9781009454919	Shefrin	B749A0F64EE33A3D91D30907CE7933B6		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
The Cambridge Handbook of European Monetary, Economic and Financial Integration	978-1-009364-69-0	978-1-009364-70-6							https://doi.org/10.1017/9781009364706		E58F69DBC5CBEDD489C329E974D13816		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Adamski	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Circular Bioeconomy: Theories and Tools for Economists and Sustainability Scientists	978-1-009232-55-5	978-1-009232-58-6							https://doi.org/10.1017/9781009232586	Morone	6937B378F9012BA28496A70433871481		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
The Closed World of East German Economists: Hopes and Defeats of a Generation	978-1-009233-09-5	978-1-009233-08-8							https://doi.org/10.1017/9781009233088	Duppe	07F2875E6FBD029298BB4B25F7E98BBD		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3794DF9E124E93004DA7BB707F127671		P				
The Constitution of Political Economy: Polity, Society and the Commonweal	978-1-108831-09-3	978-1-108923-23-1							https://doi.org/10.1017/9781108923231	Pabst	73D9FBB3E6E225B12E958BAEA08A2793		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
The Conway-Maxwell-Poisson Distribution	978-1-108481-10-6	978-1-108646-43-7							https://doi.org/10.1017/9781108646437	Sellers	61BC55F43441FF415AEECA9F51FB4660		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		C624C85BFB98FD08F1334F462E49A412		P				
The East Asian Electronics Sector: The Roles of Exchange Rates, Technology Transfer, and Global Value Chains	978-1-009216-81-4	978-1-009216-83-8							https://doi.org/10.1017/9781009216838	Thorbecke	D64206BFD71391247E5DB1CCAA5261CD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		CC92C8BA99E584884AE917CED5362C96		P				
The Economics of Social Protection	978-1-009454-15-5	978-1-009295-47-5							https://doi.org/10.1017/9781009295475	Pestieau	490437384AA0CEA42FD15916A8652643		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Economics of Structural Racism: Stratification Economics and US Labor Markets	978-1-009290-80-7	978-1-009290-78-4							https://doi.org/10.1017/9781009290784	Mason	71F63F56B74F7A7D0E64E8CE146252B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The European Corporation: Ownership and Control after 25 Years of Corporate Governance Reforms	978-1-009244-63-3	978-1-009244-64-0							https://doi.org/10.1017/9781009244640		8334BE7443EB618F12A64C7267D5BA8B		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Gugler			P				
The European Union and International Investment Law Reform: Between Aspirations and Reality	978-1-009345-39-2	978-1-009345-42-2							https://doi.org/10.1017/9781009345422	Damjanovic	AED7AC13F8B059CD960B13BE2A351BA5		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		610C2EB469767E8002EADCD0D07EC489		P				
The Ideological Foundations of Qing Taxation: Belief Systems, Politics, and Institutions	978-1-316518-68-7	978-1-108995-95-5							https://doi.org/10.1017/9781108995955	Zhang	BCB83D50EA65FDDBA79D8A6754A5F495		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Inexact and Separate Science of Economics	978-1-009320-29-0	978-1-009320-28-3							https://doi.org/10.1017/9781009320283	Hausman	3BBE919BA6454AF23525E5E9A37EEA86		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				
The Intelligence of Intuition	978-1-009304-86-3	978-1-009304-88-7							https://doi.org/10.1017/9781009304887	Gigerenzer	E09D643BE8A3C1113E5F76BE1C4CA702		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
The Law and Practice of Global ICT Standardization	978-1-009300-57-5	978-1-009300-55-1							https://doi.org/10.1017/9781009300551	Kanevskaia	069342911A73905590EE661655CA0DA0		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		610C2EB469767E8002EADCD0D07EC489		P				
The Love Jones Cohort: Single and Living Alone in the Black Middle Class	978-1-107160-10-1	978-1-316672-75-4							https://doi.org/10.1017/9781316672754	Marsh	D420014E6B727251402C04C1E7536A47		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The Nationalist Dilemma: A Global History of Economic Nationalism, 1776-Present	978-1-108831-38-3	978-1-108917-08-7							https://doi.org/10.1017/9781108917087	Suesse	7C3C68EA9C049E34CCF82526FD3CF7F9		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
