publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Asyndeton and its Interpretation in Latin Literature: History, Patterns, Textual Criticism	978-1-108837-85-9	978-1-108943-28-4							https://doi.org/10.1017/9781108943284	Adams	33D57BA52ACD5A056252556A536076CB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Authority and Authoritative Texts in the Platonist Tradition	978-1-108844-00-0	978-1-108921-59-6							https://doi.org/10.1017/9781108921596		951DF3CB9BE1C3EF472B9A00AA29C24F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Erler			P				
Benefactors and the Polis: The Public Gift in the Greek Cities from the Homeric World to Late Antiquity	978-1-108842-05-1	978-1-108895-85-9							https://doi.org/10.1017/9781108895859		3636F46666A9CCA43F01B171E7F29B68		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Domingo Gygax			P				
Brecht and Tragedy: Radicalism, Traditionalism, Eristics	978-1-108489-68-3	978-1-108779-21-0							https://doi.org/10.1017/9781108779210	Revermann	D8B31721B0C984EC40CD16A957F22D74		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7275A30B098AEF04859ACC8273DDCF42		P				
Byzantium, Venice and the Medieval Adriatic: Spheres of Maritime Power and Influence, c. 700-1453	978-1-108840-70-5	978-1-108886-98-7							https://doi.org/10.1017/9781108886987		C2DF2BD7AA6EAF4BEE694B6D3E704480		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Skoblar	2306118392CAB43E90A7F6C5DACDD402		P				
Catullus and Roman Comedy: Theatricality and Personal Drama in the Late Republic	978-1-108839-81-5	978-1-108885-19-5							https://doi.org/10.1017/9781108885195	Polt	D3A8DE7BE753DBD32181A963FE8D4C44		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Choral Constructions in Greek Culture: The Idea of the Chorus in the Poetry, Art and Social Practices of the Archaic and Early Classical Period	978-1-107110-68-7	978-1-316275-43-6							https://doi.org/10.1017/9781316275436	Steiner	26BB71768E15EFE108A0EFB306956CD7		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1				P				
Christian Platonism: A History	978-1-108491-98-3	978-1-108590-34-1							https://doi.org/10.1017/9781108590341		FFBC8CEBA9F87CBC6ED52F14FA8D6FED		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1	Hampton			P				
Comparing the Ptolemaic and Seleucid Empires: Integration, Communication, and Resistance	978-1-108479-25-7	978-1-108782-89-0							https://doi.org/10.1017/9781108782890		A4D4EDDBBB1C0CC8D4C2F2CA83717678		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Fischer-Bovet			P				
Cosmography and the Idea of Hyperborea in Ancient Greece: A Philology of Worlds	978-1-108833-23-3	978-1-108973-75-5							https://doi.org/10.1017/9781108973755	Gagne	E525D56E3CA63638E19E5265B374D166		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Cosmology and Biology in Ancient Philosophy: From Thales to Avicenna	978-1-108836-57-9	978-1-108873-97-0							https://doi.org/10.1017/9781108873970		2DC4468774F779C80EBC74D5F2582848		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Salles			P				
Creating the Ancient Rhetorical Tradition	978-1-108836-56-2	978-1-108873-95-6							https://doi.org/10.1017/9781108873956	Viidebaum	9502EB9B857C547A0FFBABD37CD4C730		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		BC96CC86F92543E83D87FAD72395E286		F				
Diogenes Laertius: Lives of Eminent Philosophers: An Edited Translation	978-0-521883-35-1	978-1-139047-11-1							https://doi.org/10.1017/9781139047111		FD9467CEDD39C0954DD0FB3567EA5D62		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	White			P				
Emperors and Political Culture in Cassius Dio's Roman History	978-1-108831-00-0	978-1-108923-01-9							https://doi.org/10.1017/9781108923019		C0B8E1EE7A120EDEA5EE3B6A9CE2E3AC		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Davenport			P				
Empire and Religion in the Roman World	978-1-108831-92-5	978-1-108932-98-1							https://doi.org/10.1017/9781108932981		21B3A61E5137CD79285C53B15E8E01C2		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Flower			P				
Essays on Ancient Greek Literature and Culture	978-1-107058-08-8	978-1-107415-42-3							https://doi.org/10.1017/9781107415423	Bowie	FF6519D6313F9FEC36F5AA899C91B28F		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
Expanding Horizons in the History of Science	978-1-316516-24-9	978-1-009029-28-5							https://doi.org/10.1017/9781009029285	Lloyd	619400C86D6AE441936FA754B564F725		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Explorations in Latin Literature	978-1-108481-85-4	978-1-108680-19-6							https://doi.org/10.1017/9781108680196	Feeney	A411D689A0F518228E1C181C9C8237D7		fulltext		Cambridge University Press	Monograph	2021-08	2021-08	2	1				P				
Explorations in Latin Literature	978-1-108481-86-1	978-1-108680-22-6							https://doi.org/10.1017/9781108680226	Feeney	66E2C82AEF369E1A75A4B4D0683BE57C		fulltext		Cambridge University Press	Monograph	2021-08	2021-08	1	1				P				
Gods and Mortals in Early Greek and Near Eastern Mythology	978-1-108480-24-6	978-1-108648-02-8							https://doi.org/10.1017/9781108648028		6933B1796BAB7EF43E3BA517AFD96381		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1	Kelly			P				
Greek Theater in Ancient Sicily	978-1-108493-87-1	978-1-108663-87-8							https://doi.org/10.1017/9781108663878	Bosher	C8DBF51952EF9ACD4D4E603DBB1FB680		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Hall			P				
Immortality in Ancient Philosophy	978-1-108832-28-1	978-1-108935-77-7							https://doi.org/10.1017/9781108935777		3C6F8B7CA7BC53DF84487285606C7C2C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Long			P				
Julius Caesar and the Roman People	978-1-108837-84-2	978-1-108943-26-0							https://doi.org/10.1017/9781108943260	Morstein-Marx	C8F2794563855533F26261F3DE54C91C		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Law and Philosophy in the Late Roman Republic	978-1-108491-48-8	978-1-108868-90-7							https://doi.org/10.1017/9781108868907	Brouwer	1768E0F2B1FD59E0D9696FFD0B8B00F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1				P				
Memory, Family, and Community in Roman Ephesos	978-1-108477-87-1	978-1-108775-13-7							https://doi.org/10.1017/9781108775137	Kalinowski	439DC02E86BD3C7C940740F8DE76BCCF		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Mind and World in Aristotle's &lt;i&gt;De Anima&lt;/i&gt;	978-1-108832-91-5	978-1-108966-37-5							https://doi.org/10.1017/9781108966375	Kelsey	04878183C0DD3B1119C0290C23A72C25		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Music and Memory in the Ancient Greek and Roman Worlds	978-1-108831-66-6	978-1-108917-85-8							https://doi.org/10.1017/9781108917858		1C8848460176777B721D4A7F0ADC47CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Curtis			P				
Oil, Wine, and the Cultural Economy of Ancient Greece: From the Bronze Age to the Archaic Era	978-1-108835-64-0	978-1-108891-16-5							https://doi.org/10.1017/9781108891165	Pratt	258415EFC50DD1174CE318AED1E6EE75		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Performing Early Christian Literature: Audience Experience and Interpretation of the Gospels	978-1-316516-22-5	978-1-009029-20-9							https://doi.org/10.1017/9781009029209	Iverson	EF1F93036B4646B5B2B77A5A5027D2C6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Philosophy and Religion in Plato's Dialogues	978-1-108837-30-9	978-1-108938-81-5							https://doi.org/10.1017/9781108938815	Nightingale	DD69631CFD2F826C27DC50B86C12171B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Plato's Essentialism: Reinterpreting the Theory of Forms	978-1-108833-66-0	978-1-108986-24-3							https://doi.org/10.1017/9781108986243	Politis	A5A88607395725BD8D0FF62E952420CE		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Plato's Sun-Like Good: Dialectic in the Republic	978-1-316516-87-4	978-1-009025-37-9							https://doi.org/10.1017/9781009025379	Broadie	DE4733DA8E4A6F62F1982AEA745BDFF2		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Poetry and Poetics in the Presocratic Philosophers: Reading Xenophanes, Parmenides and Empedocles as Literature	978-1-108843-93-5	978-1-108921-08-4							https://doi.org/10.1017/9781108921084	Mackenzie	7D3C734DEC3084C0B21FA1FE9F40724E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Productive Knowledge in Ancient Philosophy: The Concept of Techne	978-1-108485-84-5	978-1-108641-57-9							https://doi.org/10.1017/9781108641579		9A11DE43A27A252D8D2CEE356B670634		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Johansen			P				
Reception in the Greco-Roman World: Literary Studies in Theory and Practice	978-1-316518-58-8	978-1-108993-84-5							https://doi.org/10.1017/9781108993845		3A4C2D875DBD52833FBEF8D302912E69		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	Fantuzzi	BC96CC86F92543E83D87FAD72395E286		P				
Roman Egypt: A History	978-1-108844-90-1	978-1-108953-94-8							https://doi.org/10.1017/9781108953948		B192AF71753141ED247FBBCD0BDB03F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Bagnall			P				
Rulers and Ruled in Ancient Greece, Rome, and China	978-1-108485-77-7	978-1-108641-16-6							https://doi.org/10.1017/9781108641166		EC4E3235DE50CF0F54544C88BA32A32D		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Beck			P				
Searching for the Divine in Plato and Aristotle: Philosophical Theoria and Traditional Practice	978-1-316519-41-7	978-1-009023-58-0							https://doi.org/10.1017/9781009023580	Ward	7A9A8A55BE16488C9F654602C8045300		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Serving Athena: The Festival of the Panathenaia and the Construction of Athenian Identities	978-1-108485-27-2	978-1-108750-94-3							https://doi.org/10.1017/9781108750943	Shear	A9EE6B33533994477F267B7DF7C101FA		fulltext		Cambridge University Press	Monograph	2021-03	2021-04		1				P				
Simplicity and Humility in Late Antique Christian Thought: Elites and the Challenges of Apostolic Life	978-1-108832-26-7	978-1-108935-73-9							https://doi.org/10.1017/9781108935739	Maxwell	92CC47D25ADC8CE8FAA1963FCADD9B7E		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Slaves and Slavery in Ancient Greece	978-1-107032-34-7	978-1-139505-77-2							https://doi.org/10.1017/9781139505772	Forsdyke	C968721597E5D2BEABAE009E02ABD32B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Socrates on Self-Improvement: Knowledge, Virtue, and Happiness	978-1-316515-53-2	978-1-009025-95-9							https://doi.org/10.1017/9781009025959	Smith	1964FFAC1C98585158E802F0F31BB0B5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Amorites and the Bronze Age Near East: The Making of a Regional Identity	978-1-108495-96-7	978-1-108856-46-1							https://doi.org/10.1017/9781108856461	Burke	93CD56AB508C04EE1E3FE084F2641A4B		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1				P				
The Ancient Aesthetics of Deception: The Ethics of Enchantment from Gorgias to Heliodorus	978-1-316518-81-6	978-1-009003-51-3							https://doi.org/10.1017/9781009003513	Grethlein	19915FF7D609C1CA85117EC863C9BC5C		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The City of Babylon: A History, c. 2000 BC - AD 116	978-1-107136-27-4	978-1-316479-72-8							https://doi.org/10.1017/9781316479728	Dalley	617C55FA57AB22F494361673A21FA311		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Cult of Castor and Pollux in Ancient Rome: Myth, Ritual, and Society	978-1-108477-55-0	978-1-108763-83-7							https://doi.org/10.1017/9781108763837	Gartrell	43189E050ABE70A2B6A74157B4699A02		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1				P				
The Destruction of Cities in the Ancient Greek World: Integrating the Archaeological and Literary Evidence	978-1-108495-54-7	978-1-108850-29-2							https://doi.org/10.1017/9781108850292		CE7E25CAD2BD559ABBE522346395E95E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Fachard			P				
The Falls of Rome: Crises, Resilience, and Resurgence in Late Antiquity	978-1-107111-42-4	978-1-316275-92-4							https://doi.org/10.1017/9781316275924	Salzman	3745CA2DE407FA2A894383A94C723103		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Hidden Language of Graphic Signs: Cryptic Writing and Meaningful Marks	978-1-108840-61-3	978-1-108886-50-5							https://doi.org/10.1017/9781108886505		8F4F39D4D54D1619435D39A8E8FE8DEC		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bodel			P				
The Limits of Universal Rule: Eurasian Empires Compared	978-1-108488-63-1	978-1-108771-06-1							https://doi.org/10.1017/9781108771061		16E32FBD5C7DFBC33331F49B7629502C		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Pines			P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Origins of Concrete Construction in Roman Architecture: Technology and Society in Republican Italy	978-1-108845-68-7	978-1-108990-51-6							https://doi.org/10.1017/9781108990516	Mogetta	491137067B00E2B08049C7E0C0CEC633		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Origins of Early Christian Literature: Contextualizing the New Testament within Greco-Roman Literary Culture	978-1-108835-30-5	978-1-108883-57-3							https://doi.org/10.1017/9781108883573	Walsh	7045231884D4F5AC8625F890E945BB8A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Origins of Money in the Iron Age Mediterranean World	978-1-108838-58-0	978-1-108975-32-2							https://doi.org/10.1017/9781108975322	Heymans	9D9895496388A8BD90FFF2E4C0D228D0		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Origins of the Roman Economy: From the Iron Age to the Early Republic in a Mediterranean Perspective	978-1-108478-95-3	978-1-108781-53-4							https://doi.org/10.1017/9781108781534	Cifani	BD6F0735E0F72ABE33D089FA0FF62E37		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
The Reception of Greek Ethics in Late Antiquity and Byzantium	978-1-108833-69-1	978-1-108986-35-9							https://doi.org/10.1017/9781108986359		06E199F30362AEC7F9D0960A88A01612		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Xenophontos			P				
The Rhetoric of Roman Transportation: Vehicles in Latin Literature	978-1-108481-76-2	978-1-108667-67-8							https://doi.org/10.1017/9781108667678	Hudson	2412288B98EA7C2F3D3FD0BD436B90B9		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Slow Fall of Babel: Languages and Identities in Late Antique Christianity	978-1-108833-46-2	978-1-108980-82-1							https://doi.org/10.1017/9781108980821	Minets	3DFA99EE1EE39D886DF95C50C5B03CFD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Unspoken Rome: Absence in Latin Literature and its Reception	978-1-108843-04-1	978-1-108913-84-3							https://doi.org/10.1017/9781108913843		2B285FC7C603957A2EA02CCDC500F876		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Geue			P				
Wonder and the Marvellous from Homer to the Hellenistic World	978-1-316518-83-0	978-1-009003-55-1							https://doi.org/10.1017/9781009003551	Lightfoot	884709893CA79BD424441038A8A7E48D		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		BC96CC86F92543E83D87FAD72395E286		P				
Xenophon of Athens: A Socratic on Sparta	978-1-108479-97-4	978-1-108846-87-5							https://doi.org/10.1017/9781108846875	Humble	38459D409778DE4ED4F8FE33033CA993		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
