publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Adjudicating Trade and Investment Disputes: Convergence or Divergence?	978-1-108487-40-5	978-1-108766-67-8							https://doi.org/10.1017/9781108766678		174DB8CDF54038C161AD7527F816CA14		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Gaspar-Szilagyi	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Administrative Competence: Reimagining Administrative Law	978-1-108836-10-4	978-1-108870-81-8							https://doi.org/10.1017/9781108870818	Fisher	74D4624CAD4EAF8D127357FB9700C38E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		F5E4DE61C431091B8E0096CADB594A70		P				
Advising Governments in the Westminster Tradition: Policy Advisory Systems in Australia, Britain, Canada and New Zealand	978-1-108421-49-2	978-1-108377-13-3							https://doi.org/10.1017/9781108377133	Craft	C6738DD54F28E4A9E767FD1747F39473		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Agency in Earth System Governance	978-1-108484-05-3	978-1-108688-27-7							https://doi.org/10.1017/9781108688277		CEB4605399C1758697E1DC1B0D2B31CA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Betsill			P				
Agent-Based Models of Polarization and Ethnocentrism	978-1-108796-40-8	978-1-108854-78-8							https://doi.org/10.1017/9781108854788	Laver	171196FFAC2F94E7C10922E8C2C31490		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		89FF8C290D36FE56260D8306972A6323		P				
Agent-Based Models of Social Life: Fundamentals	978-1-108796-20-0	978-1-108854-66-5							https://doi.org/10.1017/9781108854665	Laver	7BE7855067ADD76B85240FC5AFE4BD2E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		89FF8C290D36FE56260D8306972A6323		P				
America's Voucher Politics: How Elites Learned to Hide the State	978-1-108491-41-9	978-1-108868-59-4							https://doi.org/10.1017/9781108868594	Hackett	EE49368A0C4BAECC2161A9F1DE2DCF09		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
American Affective Polarization in Comparative Perspective	978-1-108823-44-9	978-1-108914-12-3							https://doi.org/10.1017/9781108914123	Gidron	1E3584B482D51DB25FFFB37A8044F204		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		708A052EB44E93041A6DE45E0CCECD10		P				
American Rage: How Anger Shapes Our Politics	978-1-108491-37-2	978-1-108868-30-3							https://doi.org/10.1017/9781108868303	Webster	EE2BAF959B773D58529F148782E58CF2		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
An Introduction to Latin American Philosophy	978-1-107067-64-6	978-1-107705-56-2							https://doi.org/10.1017/9781107705562	Nuccetelli	DC4D108A576BB944AD14D8A6686B4D85		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		E6DC87BB6C7DC34599B51F9356207DD7		P				
An Introduction to the International Criminal Court	978-1-108727-36-5	978-1-108616-15-7							https://doi.org/10.1017/9781108616157	Schabas	49ECD7C86898655A241F37ED10A7090A		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		6				P				
Angrynomics	978-1-788212-79-3	978-1-788212-80-9							https://doi.org/10.1017/9781788212809	Lonergan	E2C5BABF50DFCCF068D89515130085CD		fulltext		Agenda Publishing	Monograph	2020-06	2023-12		1				P				
Anticolonial Afterlives in Egypt: The Politics of Hegemony	978-1-108491-51-8	978-1-108868-96-9							https://doi.org/10.1017/9781108868969	Salem	31FC1CD0B2A1B2233F771DFA22A32C41		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Architectures of Earth System Governance: Institutional Complexity and Structural Transformation	978-1-108489-51-5	978-1-108784-64-1							https://doi.org/10.1017/9781108784641		AA34B49550C35522898C48DCA74E696A		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Biermann			P				
Armenians Beyond Diaspora: Making Lebanon their Own	978-1-474458-56-6	978-1-474458-58-0							https://www.cambridge.org/core/product/71276192C04781E0E9E719B0F993E23F	Nalbantian	71276192C04781E0E9E719B0F993E23F		fulltext		Edinburgh University Press	Monograph	2019-12	2020-11		1		35EE93DFA87A1036997655C64088185D		P				
Asian Smallholders in Comparative Perspective	978-9-462988-17-0	978-9-048540-20-4							https://doi.org/10.1017/9789048540204		68BCAA20B420AA8CDA4A35DDEDF9945A		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1	Digby Rigg			P				
Authoritarian Police in Democracy: Contested Security in Latin America	978-1-108830-39-3	978-1-108907-33-0							https://doi.org/10.1017/9781108907330	Gonzalez	99C378132A59BAC9C0E2BE7AF693DCAF		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Babel Unbound: Rage, Reason and Rethinking Public Life	978-1-776145-89-8	978-1-776145-90-4							https://www.cambridge.org/core/product/379917C16A7F0E73F1749423A8EFEEA9		379917C16A7F0E73F1749423A8EFEEA9		fulltext		Wits University Press	Monograph	2020-05	2020-09		1	Cowling			P				
Banks on the Brink: Global Capital, Securities Markets, and the Political Roots of Financial Crises	978-1-108489-88-1	978-1-108779-63-0							https://doi.org/10.1017/9781108779630	Copelovitch	F3928C302C731E1AFF464397C7869F8A		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Beyond the Coal Rush: A Turning Point for Global Energy and Climate Policy?	978-1-108479-82-0	978-1-108786-80-5							https://doi.org/10.1017/9781108786805	Goodman	09C14DDB690E6FB893EFE0FDFABAF956		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Big Data and Democracy	978-1-474463-52-2	978-1-474463-54-6							https://www.cambridge.org/core/product/9B2B743BE479AA90AAEE5F028CB1D247		9B2B743BE479AA90AAEE5F028CB1D247		fulltext		Edinburgh University Press	Monograph	2020-06	2020-10		1	Macnish			P				
Borders on the Move: Territorial Change and Ethnic Cleansing  in the Hungarian-Slovak Borderlands, 1938-1948	978-1-648250-01-9	978-1-800100-39-8							https://doi.org/10.1017/9781800100398	Waters	FF0D8CDC4EAFF8B3AC22C526678BFF17		fulltext		Boydell & Brewer	Monograph	2020-12	2023-01		1		381DB1B78DF6540C175FDC27D64125B4		P				
Bread, Cement, Cactus	978-1-108840-64-4	978-1-108886-93-2							https://doi.org/10.1017/9781108886932	Zaidi	75DCB40487D5CD8DCB772761555CF10C		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				F				
Breaking Laws: Violence and Civil Disobedience in Protest	978-9-089649-34-8	978-9-048528-27-1							https://doi.org/10.1017/9789048528271	Ollitrault	2877D20716A3A84B81905F33BE6692F2		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Brewing Resistance: Indian Coffee House and the Emergency in Postcolonial India	978-1-108490-52-8	978-1-108781-11-4							https://doi.org/10.1017/9781108490528	Magistrelli Plys	B10F6ACE3C1186B8939DB3F54D75449A		fulltext		Cambridge University Press	Monograph	2020-10	2020-05		1				P				
Brexitland	978-1-108473-57-6	978-1-108562-48-5							https://doi.org/10.1017/9781108562485	Sobolewska	667A60CB4C315A755792074E79B20FBA		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Capitalism As Civilisation: A History of International Law	978-1-108497-18-3	978-1-108684-41-5							https://doi.org/10.1017/9781108684415	Tzouvala	F66ABF447B13A75739D4644A8674EAD9		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
China's Evolving Policy towards the Chinese Diaspora in Southeast Asia (1949-2018)	978-9-814881-19-7	978-9-814881-20-3							https://www.cambridge.org/core/product/B01830E6158A6AA52AF005B838CDB6C7	Wu	B01830E6158A6AA52AF005B838CDB6C7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-09	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
China's Gilded Age: The Paradox of Economic Boom and Vast Corruption	978-1-108478-60-1	978-1-108778-35-0							https://doi.org/10.1017/9781108778350	Ang	389BE063CCB6E75DDA144C36DABACD7A		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
China's Hong Kong: The Politics of a Global City	978-1-788213-32-5	978-1-788213-34-9							https://doi.org/10.1017/9781788213349	Summers	CCE7EEA1C860DB7B044951B558F08154		fulltext		Agenda Publishing	Monograph	2020-11	2023-12		2		2A511347B3C3DF6B2A56DB47D13CA133		P				
Chinese Television and Soft Power Communication in Australia	978-1-785272-02-8	978-1-785272-03-5							https://www.cambridge.org/core/product/7089D2DD21048C90446CE8E0C4703EEB	Li	7089D2DD21048C90446CE8E0C4703EEB		fulltext		Anthem Press	Monograph	2019-12	2020-01		1				P				
Cities of Strangers: Making Lives in Medieval Europe	978-1-108481-23-6	978-1-108666-51-0							https://doi.org/10.1017/9781108666510	Rubin	DF614DA2B1B257B2F771EE9C412550E3		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		F054227167491E3542B413F5F35A3B67		P				
Citizenship Reimagined: A New Framework for State Rights in the United States	978-1-108841-04-7	978-1-108888-51-6							https://doi.org/10.1017/9781108888516	Colbern	6A3C014C3D90D9165B9C73B2571725BB		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Civil Rights in America: A History	978-1-108426-25-1	978-1-108550-85-7							https://doi.org/10.1017/9781108550857	Schmidt	98FA202290E370AB13CBBC25322B461D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Climate Change, Disasters, and the Refugee Convention	978-1-108478-22-9	978-1-108784-58-0							https://doi.org/10.1017/9781108784580	Scott	1BE95344D8CA016F43A00A760437359D		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Coevolutionary Pragmatism: Approaches and Impacts of China-Africa Economic Cooperation	978-1-108415-29-3	978-1-108233-11-8							https://doi.org/10.1017/9781108233118	Tang	1AE90D39B18C6AA276BFA159BC734587		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Commerce and Manners in Edmund Burke's Political Economy	978-1-108489-40-9	978-1-108776-81-3							https://doi.org/10.1017/9781108776813	Collins	B8B61C02E2028F228828325238479D24		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Complementarity, Catalysts, Compliance: The International Criminal Court in Uganda, Kenya, and the Democratic Republic of Congo	978-1-108472-48-7	978-1-108560-43-6							https://doi.org/10.1017/9781108560436	De Vos	64E17FBC9E3972CD6252D1632D979652		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Constituent Power: A History	978-1-108485-43-2	978-1-108757-11-9							https://doi.org/10.1017/9781108757119	Rubinelli	632DE0A43A8116F45F52D8DED4E245A1		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Constitutionalizing World Politics: The Logic of Democratic Power and the Unintended Consequences of International Treaty Making	978-1-108835-09-1	978-1-108891-58-5							https://doi.org/10.1017/9781108891585	Milewicz	C64BDA9E3AC41B1D009EA2CEE039585D		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Constraining Dictatorship: From Personalized Rule to Institutionalized Regimes	978-1-108834-89-6	978-1-108877-49-7							https://doi.org/10.1017/9781108877497	Meng	63C8087BC3A1B4DBE621D3075B1D6E0A		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Consuls and Captives: Dutch-North African Diplomacy in the Early Modern Mediterranean	978-1-580469-74-6	978-1-787446-97-7							https://doi.org/10.1017/9781787446977	Heinsen-Roach	92A9A210AF8A435B840F722A27BFB0DD		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	20	1		866B51BD343F335854DEDD368E57447B		P				
Contention in Times of Crisis: Recession and Political Protest in Thirty European Countries	978-1-108835-11-4	978-1-108891-66-0							https://doi.org/10.1017/9781108891660		2118EB6100BA91A0DA0834FA93CB2E49		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	Kriesi			P				
Contested Capital: Rural Middle Classes in India	978-1-108836-33-3	978-1-108864-52-7							https://doi.org/10.1017/9781108836333	Aslany	D0F8062BC5A7CE306A17AF6512433DBB		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		1				P				
Contesting the Iranian Revolution: The Green Uprisings	978-1-108475-44-0	978-1-108567-06-0							https://doi.org/10.1017/9781108567060	Alimagham	90AEB77871D560D5AB482BC0FA43B447		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Convergence and Diversity in the Governance of Higher Education: Comparative Perspectives	978-1-108483-96-4	978-1-108669-42-9							https://doi.org/10.1017/9781108669429		93D96186E42D19AD1E0A13764AC942AE		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Capano	1F5758ED855B5831ED87C066AF2C73F7		P				
Converging on Truth: A Dynamic Perspective on Factual Debates in American Public Opinion	978-1-108819-79-4	978-1-108876-86-5							https://doi.org/10.1017/9781108876865	Stimson	B913D708C1556BE4C733A78E47D35381		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		708A052EB44E93041A6DE45E0CCECD10		P				
Copyright's Arc	978-1-108484-78-7	978-1-108676-29-8							https://doi.org/10.1017/9781108676298	Skladany	59E7AAEEAC039F2431B6F133F8720EDF		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Counsel and Command in Early Modern English Thought	978-1-108490-17-7	978-1-108780-40-7							https://doi.org/10.1017/9781108780407	Paul	025ADE340E0DC6DE6FE0E7FE27DB0885		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Curbing the Court: Why the Public Constrains Judicial Independence	978-1-107188-41-9	978-1-316979-75-4							https://doi.org/10.1017/9781316979754	Bartels	97B607067A2E7392C2223EF7E642FC7A		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Cyber Operations and International Law	978-1-108490-27-6	978-1-108780-60-5							https://doi.org/10.1017/9781108780605	Delerue	74D210E76E46531542AD27CECF07ABDE		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Dangerously Divided: How Race and Class Shape Winning and Losing in American Politics	978-1-108487-00-9	978-1-108765-03-9							https://doi.org/10.1017/9781108765039	Hajnal	EB100CFD8A4414361F091AE97668F82B		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Decadent Developmentalism: The Political Economy of Democratic Brazil	978-1-108842-28-0	978-1-108900-07-2							https://doi.org/10.1017/9781108900072	Taylor	E7C04024967E355BA4602B96A185E50A		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Decrees of Fourth-Century Athens (403/2-322/1 BC)	978-1-107184-98-5	978-1-316882-72-6							https://doi.org/10.1017/9781316882726		CFB3B9AF41FB2192B843B2E0994AF311		fulltext		Cambridge University Press	Monograph	2020-03	2020-02	1	1	Liddel			P				
Decrees of Fourth-Century Athens (403/2-322/1 BC)	978-1-107185-07-4	978-1-316882-78-8							https://doi.org/10.1017/9781316882788		F56A2C1DC93781AF460535C72C1E3B83		fulltext		Cambridge University Press	Monograph	2020-03	2020-02	2	1	Liddel			P				
Defining Policy Analysis: A Journey that Never Ends	978-1-108927-80-2	978-1-108933-19-3							https://doi.org/10.1017/9781108933193	Radin	6AF6E41390CCB682150EE243933C3C44		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		11D8EF76A1D579EDAA071355B6744334		P				
Democracy and Population Health	978-1-108746-15-1	978-1-108778-72-5							https://doi.org/10.1017/9781108778725	McGuire	D8B80F5FCA25361CCEC44CD4A3829B43		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Democracy in Indonesia: From Stagnation to Regression?	978-9-814881-51-7	978-9-814881-52-4							https://www.cambridge.org/core/product/5227EBDA39C4BE4744D43C6FB31CD692		5227EBDA39C4BE4744D43C6FB31CD692		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-08	2020-11		1	Power	9E532B5FF67273A1BFC21BA20113B319		P				
Democracy in Times of Pandemic: Different Futures Imagined	978-1-108845-36-6	978-1-108955-69-0							https://doi.org/10.1017/9781108955690		959F17CB35A00C057DCBC46FA930CDC1		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Maduro			P				
Democracy, Dictatorship, and Default: Urban-Rural Bias and Economic Crises across Regimes	978-1-108836-49-4	978-1-108871-31-0							https://doi.org/10.1017/9781108871310	Ballard-Rosa	A9A8A338C1A0A3C94EFAFE954CD051B8		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Deparochializing Political Theory	978-1-108480-50-5	978-1-108635-04-2							https://doi.org/10.1017/9781108635042		ADC54B500728A4B487ED4301728EFCE0		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Williams			P				
Dependency in the Twenty-First Century?: The Political Economy of China-Latin America Relations	978-1-108793-03-2	978-1-108875-14-1							https://doi.org/10.1017/9781108875141	Stallings	4FB043E868154E5221AE33BC3370CD7D		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		73E229B60F832969621A7CB705CE4630		P				
Dionysus after Nietzsche: The Birth of Tragedy in Twentieth-Century Literature and Thought	978-1-108482-56-1	978-1-108696-89-0							https://doi.org/10.1017/9781108696890	Lecznar	6CBC8BB4EFB72E57630C7A2295010D6C		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		7275A30B098AEF04859ACC8273DDCF42		P				
Disordered Violence: How Gender, Race and Heteronormativity Structure Terrorism	978-1-474424-80-6	978-1-474424-81-3							https://www.cambridge.org/core/product/E132530D5E75E8B6679E1ED617CF9F05		E132530D5E75E8B6679E1ED617CF9F05		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
Donald Trump and American Populism	978-1-474450-06-5	978-1-474450-08-9							https://www.cambridge.org/core/product/A309E7082FD68BF662F19804140647BE	Conley	A309E7082FD68BF662F19804140647BE		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
Durable by Design?: Policy Feedback in a Changing Climate	978-1-108490-01-6	978-1-108779-86-9							https://doi.org/10.1017/9781108779869	Jordan	635638C9209435D8C8491EB3EC288081		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
East Africa after Liberation: Conflict, Security and the State since the 1980s	978-1-108494-27-4	978-1-108665-07-0							https://doi.org/10.1017/9781108665070	Fisher	7F566B79F9766504E7453315E0CBB810		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
East Asia in the World: Twelve Events That Shaped the Modern International Order	978-1-108479-87-5	978-1-108807-40-1							https://doi.org/10.1017/9781108807401		7069307396B7B16B73E2AEC7C9E7944E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Haggard			P				
Election Interference: International Law and the Future of Democracy	978-1-108494-65-6	978-1-108859-56-1							https://doi.org/10.1017/9781108859561	Ohlin	62027877A63505C5B6D93F485C5208B5		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Elections, Protest, and Authoritarian Regime Stability: Russia 2008-2020	978-1-108841-20-7	978-1-108893-25-1							https://doi.org/10.1017/9781108893251	Smyth	51A474C37A1671C885CC5F90091EDBC0		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Emerging Political Configurations in the Run-up to the 2020 Myanmar Elections	978-9-814843-36-2	978-9-814843-37-9							https://www.cambridge.org/core/product/81835459642CAB92E7F60D82491C86EF	Aung	81835459642CAB92E7F60D82491C86EF		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-01	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Endgames: Military Response to Protest in Arab Autocracies	978-1-108841-24-5	978-1-108893-69-5							https://doi.org/10.1017/9781108893695	Bou Nassif	EDC8E52E024C4CC3C5D67085C42F3D0C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Environmental Human Rights in Earth System Governance: Democracy beyond Democracy	978-1-108732-35-2	978-1-108762-90-8							https://doi.org/10.1017/9781108762908	Baber	E8E5DCA4C9CCD6B3D3F42DEDEE82FEB8		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Environmental Problem-Solving: Balancing Science and Politics Using Consensus Building Tools: Guided Readings and Assignments from MIT's Training Program for Environmental Professionals	978-1-785271-31-1	978-1-785271-32-8							https://www.cambridge.org/core/product/40234EE92CF9B285E1D8704CD3F28706	Susskind	40234EE92CF9B285E1D8704CD3F28706		fulltext		Anthem Press	Monograph	2020-10	2020-12		1				P				
Essays on Politics and Literature	978-0-748601-05-9	978-0-748672-61-5							https://www.cambridge.org/core/product/CF88824CD8F4C75788B23A469C86E976	Crick	CF88824CD8F4C75788B23A469C86E976		fulltext		Edinburgh University Press	Monograph	2020-01	2020-09		1				P				
Ethics and International Relations: A Tragic Perspective	978-1-108843-46-1	978-1-108918-76-3							https://doi.org/10.1017/9781108918763	Lebow	B9C8E3400F20B931CC96619E1648AC1A		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Europe's Migration Crisis: Border Deaths and Human Dignity	978-1-108835-33-6	978-1-108883-69-6							https://doi.org/10.1017/9781108883696	Squire	7F2E74267F38EADFF6502D91D828BC02		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Europe's Second Constitution: Crisis, Courts and Community	978-1-108487-96-2	978-1-108768-39-9							https://doi.org/10.1017/9781108768399	Gehring	91FCA07DE05E2FF6A108A4FBE8E7ECD9		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		F5E4DE61C431091B8E0096CADB594A70		P				
European Human Rights Justice and Privatisation: The Growing Influence of Foreign Private Funds	978-1-108497-05-3	978-1-108683-86-9							https://doi.org/10.1017/9781108683869	Cliquennois	4E626125737AC5140AB865751F98F4FF		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
European Societies, Migration, and the Law: The 'Others' amongst 'Us'	978-1-108487-68-9	978-1-108767-63-7							https://doi.org/10.1017/9781108767637		39E03441359E7B4BC8D3BBC6A969874B		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Jesse			P				
European Studies: Past, Present and Future	978-1-788212-82-3	978-1-788212-84-7							https://doi.org/10.1017/9781788212847		404D0496520B335EFF5DE16374DA2450		fulltext		Agenda Publishing	Monograph	2020-04	2023-12		1	Jones	918CEE7EDE17D51B8F3F55310E4B431F		P				
Exploring the Trade Potential of the DFTZ for Malaysian SMEs	978-9-814843-43-0	978-9-814843-44-7							https://www.cambridge.org/core/product/1F140908FDFB1EC308A79D6FD5E9B0A3	Tham	1F140908FDFB1EC308A79D6FD5E9B0A3		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-01	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
