publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Bad Godots: 'Vladimir Emerges from the Barrel' and Other Interventions	978-1-009467-80-3	978-1-009180-70-2							https://doi.org/10.1017/9781009180702	Gontarski	2D68993BC422644DC64786F1772180C4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Beckett and Cioran	978-1-009494-72-4	978-1-009351-56-0							https://doi.org/10.1017/9781009351560	Matthews	18C72DCA8A5656AC293ECA3D17BBAA21		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Biopolitics and Animal Species in Nineteenth-Century Literature and Science	978-1-009409-95-7	978-1-009409-94-0							https://doi.org/10.1017/9781009409940	Rowlinson	0E5FB63354DF46487415877CDD511E9A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				Flip it Open
Boethius' 'Consolation of Philosophy': A Critical Guide	978-1-009288-22-4	978-1-009288-27-9							https://doi.org/10.1017/9781009288279		455DE5B3ED0E6113D8A9EBD83DC9C886		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Wiitala	67BCC76C04576F75F3ABE108CD231728		P				
Bot-mimicry in Digital Literary Culture: Imitating Imitative Software	978-1-009222-38-9	978-1-009222-42-6							https://doi.org/10.1017/9781009222426	Erslev	1B54F96E860F0B72DCCB2897636489B8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Byron: A Life in Ten Letters	978-1-009200-16-5	978-1-009200-13-4							https://doi.org/10.1017/9781009200134	Stauffer	D75B037AB350BF6100704408D66E10A1		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
California Gothic: The Dark Side of the Dream	978-1-839983-79-5	978-1-839983-80-1							https://www.cambridge.org/core/product/1BA75B07C7E80898BBB7114892B9D339	Crow	1BA75B07C7E80898BBB7114892B9D339		fulltext		Anthem Press	Monograph	2024-01	2024-03		1				P				
Captain Philip Beaver's African Journal	978-1-839983-40-5	978-1-839983-41-2							https://www.cambridge.org/core/product/E7D8DC40A3C89839CC665373509867DB		E7D8DC40A3C89839CC665373509867DB		fulltext		Anthem Press	Monograph	2023-09	2024-02		1	Bolton			P				
Caroline Bergvall's Medievalist Poetics: Migratory Texts and Transhistorical Methods	978-1-802700-01-5	978-1-802701-73-9							https://doi.org/10.1017/9781802701739		5F281E9089AEE5375313306EACC8DDA2		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1	Davies	72716F61CD67533B4D3CF95FD5A60834		P				
Cesar Vallejo, Trilce y dada Paris: huellas de un estimulo silenciado	978-1-855663-76-3	978-1-805430-93-3							https://doi.org/10.1017/9781805430933	Fernandez	637FC3D1D8D3E341E2206B7CA7FC1F64		fulltext		Boydell & Brewer	Monograph	2023-10	2024-03		1		8549539883C826CE69DCF16054EBA780		P				
Cesar Vallejo. Correspondencia	978-1-855664-08-1	978-1-805432-01-2							https://doi.org/10.1017/9781805432012		B774604583E0565F5ACB3CC9A95064E6		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Fernandez	39686702ABC1A711F54ED213040A0F86		P				
Cesar Vallejo. Correspondencia	978-1-855664-07-4	978-1-805432-00-5							https://doi.org/10.1017/9781805432005		0B9CE98A591519B6F2A53EB7A6EC90A6		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Fernandez	39686702ABC1A711F54ED213040A0F86		P				
China's eBook Evolution: Disruptive Models and Emerging Book Cultures	978-1-009464-84-0	978-1-009464-86-4							https://doi.org/10.1017/9781009464864	Ren	7A616B5FB2AF1056D8A3DC6360EA46B9		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Christine de Pizan Empowering Women in Text and Image: Empowering Women in Text and Image	978-1-641892-90-2	978-1-802701-49-4							https://doi.org/10.1017/9781802701494	Cooper-Davis	CEC7522259EBBD00A3364DDC5FA47FF2		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1		E076E8450CCC8A74C3808D56E290F21C		P				
Classical Hollywood, American Modernism: A Literary History of the Studio System	978-1-009419-15-4	978-1-009419-19-2							https://doi.org/10.1017/9781009419192	Brower	59209513326BFE3FBC7CBB4A18905A73		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Colonialism, World Literature, and the Making of the Modern Culture of Letters	978-1-009422-64-2	978-1-009422-63-5							https://doi.org/10.1017/9781009422635	Bhattacharya	F87B7139DF8373D57203C6B6166316B7		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		912CD718175582397FD044DB0112BCA5		P				
Correspondence Primarily on &lt;i&gt;Pamela&lt;/i&gt; and &lt;i&gt;Clarissa&lt;/i&gt; (1732-1749)	978-0-521830-35-5	978-1-139033-14-5							https://doi.org/10.1017/9781139033145	Richardson	DD0998DD3E40229BA82529C5C6C8DB89		fulltext		Cambridge University Press	Monograph	2024-06			1	Curran	6AD15AE90E5FBDD806ACAFB4E733E9C9		P				The Correspondence of Samuel Richardson
Counter-Hispanization in the Colonial Philippines: Literature, Law, Religion, and Native Custom	978-9-463725-88-0	978-9-048556-65-6							https://doi.org/10.1017/9789048556656	Blanco	BBFD7AD2EF8D6D16ECF3EDD4A1F0EA19		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1		A85104C7878DEFA5E76A403F77719856		P				
Creating Playful First Encounters with the Pre-Modern Past	978-1-641893-06-0	978-1-802701-42-5							https://doi.org/10.1017/9781802701425		381823D42451B7580B79BE7940D2369F		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1	Brookman	F52B4708F0996AC0A95D05C1F445DF84		P				
Dante's Divine Comedy: A Reading Guide	978-1-009400-81-7	978-1-009400-85-5							https://doi.org/10.1017/9781009400855	Clarke	F0BA907315C495B6723151A5EC4DCBF8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Decolonising African Theatre	978-1-009500-44-9	978-1-009271-45-5							https://doi.org/10.1017/9781009271455	Ravengai	3EA65DB0B656A10F829EAA9F47E4DFEC		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		7711851DE2F1BDB81133D1CC60214B98		P				
Democracy and the American Gothic	978-1-009539-11-1	978-1-009279-93-2							https://doi.org/10.1017/9781009279932	Blouin	241611AF54D8B2C0A6CBD235D5577F03		fulltext		Cambridge University Press	Monograph	2024-07			1		7805979001B964C477716188AF1F5006		P				
Dickens and the Gothic	978-1-009539-10-4	978-1-009282-51-2							https://doi.org/10.1017/9781009282512	Smith	075D109342755257C40AB8C5B5FC6A9C		fulltext		Cambridge University Press	Monograph	2024-07			1		7805979001B964C477716188AF1F5006		P				
Disability, the Body, and Radical Intellectuals in the Literature of the Civil War and Reconstruction	978-1-009442-69-5	978-1-009442-65-7							https://doi.org/10.1017/9781009442657	Chinn	7DF3970B046C85CAF214C6860300C3AE		fulltext		Cambridge University Press	Monograph	2024-07			1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Disavowing Authority in the Shakespeare Classroom	978-1-108948-69-2	978-1-108953-11-5							https://doi.org/10.1017/9781108953115	Griffiths	B2D16E89C0F4B6C7F926594862A648A7		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Duino Elegies: A New Translation and Commentary	978-1-640140-98-1	978-1-800102-63-7							https://doi.org/10.1017/9781800102637	Rilke	08B329E2455FF361E6B672D8E256A327		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1	Travers	6FD4B433EF355B4D2BA362036B5296D7		P				
Early English Periodicals and Early Modern Social Media	978-1-009507-24-0	978-1-108866-59-0							https://doi.org/10.1017/9781108866590	Ezell	9724F7B7E414BD9DCCA486B94B575C90		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Early Modern Media Ecology	978-1-009298-10-0	978-1-009298-14-8							https://doi.org/10.1017/9781009298148	Marx	3197156725E5A7556C3A5B53A2B99D2B		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F538C7503A14C0F8885D438E3D91BAED		P				
El feri de Benastepar, o los moros de Sierra Bermeja: Edicion, Introduccion y notas de Javier Munoz de Morales Galiana y Daniel Munoz Sempere	978-1-855663-90-9	978-1-805430-29-2							https://doi.org/10.1017/9781805430292		7F1CB3868A8520D1B57C7112D64763BE		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1	Munoz de Morales Galiana	39686702ABC1A711F54ED213040A0F86		P				
Emotional Practice in Old English Literature	978-1-843847-05-2	978-1-805432-97-5							https://doi.org/10.1017/9781805432975	Jorgensen	5B87CC821582D70F83B31235744518D0		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		9C272EC5B52DDBAF667D588B720554C9		P				
Essays on Joseph Conrad in Memory of Prof. Zdzistaw Najder (1930-2021)	978-8-323350-40-8	978-8-323372-70-7							https://www.cambridge.org/core/product/147EECDAE2E07100A861AF2C13E8D554		147EECDAE2E07100A861AF2C13E8D554		fulltext		Jagiellonian University Press	Monograph	2023-04	2024-03		1	Dudek			P				
Ethics in the Arthurian Legend	978-1-843846-87-1	978-1-805430-60-5							https://doi.org/10.1017/9781805430605		079479883664EB7A6D6BE0FEB5369B37		fulltext		Boydell & Brewer	Monograph	2023-07	2024-01		1	Elmes	D51E29151D42FB505F5519F765736812		P				
Europe in British Literature and Culture	978-1-009425-49-0	978-1-009425-48-3							https://doi.org/10.1017/9781009425483		6C6ED78720694AE13D9C047C1CED9CDA		fulltext		Cambridge University Press	Monograph	2024-06			1	Rau	02B2ABFE7F49326EBCFE5C1B4920FE15		P				
Extended Reality Shakespeare	978-1-009044-56-1	978-1-009043-85-4							https://doi.org/10.1017/9781009043854	Mancewicz	FAFD73F98AED5F2122BE4ABC1776AD91		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F538C7503A14C0F8885D438E3D91BAED		P				
Female Devotion and Textile Imagery in Medieval English Literature	978-1-843847-13-7	978-1-805432-49-4							https://doi.org/10.1017/9781805432494	McKay	DEF9305167C977DAC3F29AA3A8C9ABF8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		5F670B49FBEEE4092B14F5F114543776		P				
Female Printmakers, Printsellers, and Print Publishers in the Eighteenth Century: The Imprint of Women, c. 1700-1830	978-1-108844-77-2	978-1-108953-53-5							https://doi.org/10.1017/9781108953535		F6FF8FB22638B41EBD81F58A72940FA1		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Martinez			P				Flip it Open
Feminist Medievalisms: Embodiment and Vulnerability in Literature and Film	978-1-641893-83-1	978-1-802701-53-1							https://doi.org/10.1017/9781802701531	Vishnuvajjala	C81B755C312CEED6245ACDE52AAF4E4A		fulltext		Amsterdam University Press	Monograph	2024-01	2024-03		1		72716F61CD67533B4D3CF95FD5A60834		P				
Form and Power in Medieval and Early Modern Literature: A Book for James Simpson	978-1-843847-11-3	978-1-805432-34-0							https://doi.org/10.1017/9781805432340		4118BCA7E774B6316302C4F14C6FCBD7		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Donoghue			P				
From Mimetic Translation to Artistic Transduction: A Semiotic Perspective on Virginia Woolf, Hector Berlioz, and Bertolt Brecht	978-1-839989-08-7	978-1-839989-10-0							https://www.cambridge.org/core/product/38B1CABB5BCFF5AACA5BFC18A473CAC6	Gorlee	38B1CABB5BCFF5AACA5BFC18A473CAC6		fulltext		Anthem Press	Monograph	2023-10	2024-03		1				P				
Gender and Position-Taking in Henrician Verse: Tradition, Translation, and Transcription	978-9-463723-53-4	978-9-048551-57-6							https://doi.org/10.1017/9789048551576	Quoss-Moore	E70269AE36906944E100C741DD5D9F1E		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1				P				
German Literature as a Transnational Field of Production, 1848-1919	978-1-640141-00-1	978-1-800102-54-5							https://doi.org/10.1017/9781800102545		32337C6A820917271E942C8CA9470BE0		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1	Tatlock	6FD4B433EF355B4D2BA362036B5296D7		P				
German-Jewish Life Writing in the Aftermath of the Holocaust: Beyond Testimony	978-1-640141-45-2	978-1-800109-94-0							https://doi.org/10.1017/9781800109940	Finch	1A1DE6820023D58F2891B4CAEA7A4F92		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		B91E61EB960E322D8B06580880BB25C3		P				
Germany's Other Modernism: The Jena Paradigm, 1900-1914	978-1-640141-39-1	978-1-800108-91-2							https://doi.org/10.1017/9781800108912	Werner	5276A47A5C5DF6AFEDB6D9DFC4AA1332		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Gifting Translation in Early Modern England: Women Writers and the Politics of Authorship	978-9-463721-20-2	978-9-048542-96-3							https://doi.org/10.1017/9789048542963	Inglis	8CCF8BB0CE4BF0FB4B015373BCCEC1C2		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1		D728F796D1B72DE145290F9E0ED9EA13		P				
Goethe in Context	978-1-316511-03-9	978-1-009036-43-6							https://doi.org/10.1017/9781009036436		C5E2EF76A43C531AD08F21838867E753		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Lee	7F33BBA656571804864A3787944D845C		P				
I Write the Yawning Void: Selected Essays of Sindiwe Magona	978-1-776148-18-9	978-1-776148-20-2							https://www.cambridge.org/core/product/8232083702B620AFCB30000E1CFA17FD	Magona	8232083702B620AFCB30000E1CFA17FD		fulltext		Wits University Press	Monograph	2023-07	2024-03		1	Schatteman			P				
Ideas of Authorship in the English and Scottish Dream Vision: Skelton, Dunbar, Hawes, Douglas	978-1-843846-92-5	978-1-805432-26-5							https://doi.org/10.1017/9781805432265	Atkinson	F793D442B4BC369CA9F08FB238CE427C		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1				P				
Imaginaries of Domesticity and Women's Work in Germany around 1800	978-1-640141-28-5	978-1-800108-89-9							https://doi.org/10.1017/9781800108899	Wurst	7EAEB5EB58198C91FE56C017DC5AF3F7		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Imagining War and Peace in Eighteenth-Century Britain, 1690-1820	978-1-009366-54-0	978-1-009366-51-9							https://doi.org/10.1017/9781009366519	Lincoln	336A94EFABB35166DDBD4411542980C1		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Indigenous Knowledge and Material Histories: The Example of Rubber	978-1-009517-08-9	978-1-009442-75-6							https://doi.org/10.1017/9781009442756	Soentgen	16CD0F80ED56660E9194ECBF8DEEC781		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		A7E3DAF208DED1E956348D55BC2061CF		P				
International Bestsellers and the Online Reconfiguring of National Identity	978-1-009108-48-5	978-1-009104-38-8							https://doi.org/10.1017/9781009104388	Noorda	EF2D3CB0F17A79EE07175D30CC92386D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Italian Literature: Il Tristano Riccardiano, MS 1729 (Parodi's siglum 'F')	978-1-843847-16-8	978-1-805432-79-1							https://doi.org/10.1017/9781805432791		488B44451E37268E4A0DCB5DD4207DED		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05	4	1	Allaire	B1992B4404EE09A7DFB98D1B63B3E355		P				
Jonathan Swift in Context	978-1-108831-43-7	978-1-108917-25-4							https://doi.org/10.1017/9781108917254		6074DA4AA6191FC53E749CF1AD6E7F35		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Hone	7F33BBA656571804864A3787944D845C		P				
Keorapetse Kgositsile and the Black Arts Movement: Poetics of Possibility	978-1-847012-77-7	978-1-805431-65-7							https://doi.org/10.1017/9781805431657	Phalafala	B1A0E1ADDFFAE5A233E0CC0CF8FEEDAA		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Labour of the Stitch: The Making and Remaking of Fashionable Georgian Dress	978-1-009507-49-3	978-1-009177-68-9							https://doi.org/10.1017/9781009177689	Dyer	90B1E48FF1EF64060EF1AF59ACB229F8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Literature and Medicine	978-1-009300-06-3	978-1-009300-07-0							https://doi.org/10.1017/9781009300070		427D74C632D9E5669C4B717F57ECE739		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Elsner	4E81327D83B233FE352C56BE394E6F47		P				
Local Place and the Arthurian Tradition in England and Wales, 1400-1700	978-1-843846-58-1	978-1-805431-38-1							https://doi.org/10.1017/9781805431381	Bateman	A92A705EFEBAE26824A8C209ABD642E9		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1		D51E29151D42FB505F5519F765736812		P				
Localizing Christopher Marlowe: His Life, Plays and Mythology, 1575-1593	978-1-843846-93-2	978-1-805431-41-1							https://doi.org/10.1017/9781805431411	Ide	E672B4A692387084E10565BBF0910F38		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1		33CA77ED8DE06C099322CEA3000A2212		P				
Mary Wollstonecraft and Political Economy: The Feminist Critique of Commercial Modernity	978-1-009395-84-7	978-1-009395-82-3							https://doi.org/10.1017/9781009395823	Packham	7A08ADB2D9AFBD6F13DAACAA3CD0C420		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Mathilde Mohring	978-1-640141-77-3	978-1-805431-15-2							https://doi.org/10.1017/9781805431152	Fontane	885DE87B74B60619D45420838A32D22E		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Medieval English Theatre	978-1-843847-19-9	978-1-805433-49-1							https://doi.org/10.1017/9781805433491		E329749036707EE8A59C16E1F094F80A		fulltext		Boydell & Brewer	Monograph	2024-06	2024-05	45	1	Twycross	3D8ADEFBDC67DF41A9C95A0924A497E5		P				
Medieval English Theatre 44	978-1-843846-49-9	978-1-805430-43-8							https://doi.org/10.1017/9781805430438		864684030C0F46378C6D45B29E8147C7		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1	Twycross	3D8ADEFBDC67DF41A9C95A0924A497E5		P				
New Medieval Literatures	978-1-843846-88-8	978-1-805432-31-9							https://doi.org/10.1017/9781805432319		5914C5F03AB3E16C4EFD7FD43894776D		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05	24	1	Scase	78AC99CA75125C38C3407388DA2B815D		P				
New Medieval Literatures 23	978-1-843846-46-8	978-1-800109-49-0							https://doi.org/10.1017/9781800109490		129619FDBB6DC90DB7AA476A6CE1A666		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1	Knox	78AC99CA75125C38C3407388DA2B815D		P				
Nietzsche and Literary Studies	978-1-316511-31-2	978-1-009052-16-0							https://doi.org/10.1017/9781009052160		C94EE7E6F79401FAECD60E37F3C8F9A7		fulltext		Cambridge University Press	Monograph	2024-04	2024-05		1	Porter			P				
Nineteenth-Century Literature in Transition: The 1830s	978-1-009268-51-6	978-1-009268-48-6							https://doi.org/10.1017/9781009268486		F64848E9C8573106798369D2FF0135D2		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Gardner	D5D79EFDA1F16B27DF3C93BED3868481		P				
Nineteenth-Century Literature in Transition: The 1860s	978-1-316511-83-1	978-1-009053-05-1							https://doi.org/10.1017/9781009053051		B9D17EF9F6F2800CB9E7858C77ECFFCD		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Gilbert	D5D79EFDA1F16B27DF3C93BED3868481		P				
Onomantic Divination in Late Medieval Britain: Questioning Life, Predicting Death	978-1-914049-24-8	978-1-787447-82-0							https://doi.org/10.1017/9781787447820	Edge	EC995D2537F853E2B99448DFBD81FBB0		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		19C1BDA3FB414B12589F30E411D4AF82		P				
Pastoral Cosmopolitanism in Edith Wharton's Fiction: The World is a Welter	978-1-839988-43-1	978-1-839988-45-5							https://www.cambridge.org/core/product/A87E85806A3249B838F785D8A9290DA0	Cadima	A87E85806A3249B838F785D8A9290DA0		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
Percy Shelley for Our Times	978-1-009206-53-2	978-1-009206-54-9							https://doi.org/10.1017/9781009206549		B016041320F4015B28DCAD02FCBCD832		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Miranda			P				Flip it Open
Petrarch and Sixteenth-Century Italian Portraiture	978-9-463727-24-2	978-9-048552-91-7							https://doi.org/10.1017/9789048552917		7060E4B497102A386AA87DBF186DB6AD		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1	Bernocchi	6F050603FA96B8E57791DAC70B9665F8		P				
Petrarch and the Making of Gender in Renaissance Italy	978-9-463720-27-4	978-9-048555-17-8							https://doi.org/10.1017/9789048555178	McHugh	E8608CDA508173FDD9BFBA039421981C		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1		D728F796D1B72DE145290F9E0ED9EA13		P				
Pirandello in Context	978-1-108424-54-7	978-1-108339-39-1							https://doi.org/10.1017/9781108339391		5C58F893E0A92568014D2231CA146605		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Gaborik	7F33BBA656571804864A3787944D845C		P				
Quantitative Literary Analysis of the Works of Aphra Behn: Words of Passion	978-1-839982-00-2	978-1-839982-01-9							https://www.cambridge.org/core/product/84892A95A1D21710F1ABAA36A1EAEE32	Runge	84892A95A1D21710F1ABAA36A1EAEE32		fulltext		Anthem Press	Monograph	2023-05	2024-02		1				P				
Race in Irish Literature and Culture	978-1-316513-11-8	978-1-009071-80-2							https://doi.org/10.1017/9781009071802		EC83D39EAE6BE61B6671B227513F2049		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Sen	F6A3392C4A732BE3CF7876B37597494F		P				
Radical Tenderness: Poetry in Times of Catastrophe	978-1-009517-33-1	978-1-009393-43-0							https://doi.org/10.1017/9781009393430	Brady	86377F6D4DB5595D1D43FD55FE3F502F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		43D7EB5AEEC76FEF391980624BE886A1		P				
