publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Language Ideologies and Identities on Facebook and TikTok: A Southern Caribbean Perspective	978-1-009494-80-9	978-1-009350-80-8							https://doi.org/10.1017/9781009350808	Wilson	F97C94BFAEF3C3DBDED6C655DECE7FF6		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F0ED2DBB8987528A3FE60424F7579468		P				
Language Learning beyond English: Learner Motivation in the Twenty-First Century	978-1-009486-95-8	978-1-009388-79-5							https://doi.org/10.1017/9781009388795	Lanvers	E08DD5F982E17F239B42435302F6ED02		fulltext		Cambridge University Press	Monograph	2024-07			1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Legal Categorization of 'Transgender': An Analysis of Statutory Interpretation of 'Sex', 'Man', and 'Woman' in Transgender Jurisprudence	978-1-009494-39-7	978-1-009221-22-1							https://doi.org/10.1017/9781009221221	Tao	4E7ABB98305A1147CCFEFB6BAC90DA32		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		08396847498C2ED6DB1E6BA622B2C807		P				
Legal-Lay Discourse and Procedural Justice in Family and County Courts	978-1-009486-92-7	978-1-009378-03-1							https://doi.org/10.1017/9781009378031	Grieshofer	8F64BEB5363B80D23993101C37A390CB		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Leveraging Relations in Diaspora: Occupational Recommendations among Latin Americans in London	978-1-009507-48-6	978-1-009206-61-7							https://doi.org/10.1017/9781009206617	Reiter	B1E8CC3139D8A2E2F29581AF0072612A		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
LGBTQ+ and Feminist Digital Activism: A Linguistic Perspective	978-1-009507-41-7	978-1-009122-96-2							https://doi.org/10.1017/9781009122962	Zottola	31E7AE598C3E8215E0208527FAA053D7		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		08396847498C2ED6DB1E6BA622B2C807		P				
Making English Official: Writing and Resisting Local Language Policies	978-1-009278-02-7	978-1-009278-05-8							https://doi.org/10.1017/9781009278058	Flowers	E034515406DC368A0BBE7C4C6F8CB572		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				Flip it Open
Methods in Historical Corpus Pragmatics: Epistemic Stance in Early Modern English	978-1-009237-41-3	978-1-009237-36-9							https://doi.org/10.1017/9781009237369	Landert	E3722F15B69C183B0ED85EA9FCCF5D5D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Modern Linguistics in Ancient India	978-1-009364-50-8	978-1-009364-52-2							https://doi.org/10.1017/9781009364522	Lowe	A88130A348C7ABC256D333E4408DF6F6		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Narrative and Religion in the Superdiverse City	978-1-009475-98-3	978-1-009406-99-4							https://doi.org/10.1017/9781009406994	Pihlaja	68E039D4E5139BDAF124DC0498A35000		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
New Public Governance as a Hybrid: A Critical Interpretation	978-1-009454-03-2	978-1-009418-90-4							https://doi.org/10.1017/9781009418904	Cataldi	60455D176B5BAEEDDB58AFED25D94159		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
On Bilinguals and Bilingualism	978-1-009210-41-6	978-1-009210-40-9							https://doi.org/10.1017/9781009210409	Grosjean	E726BA8C88FC4F23880F42538F42AE6E		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Peer Assessment in Writing Instruction	978-1-009475-66-2	978-1-009429-97-9							https://doi.org/10.1017/9781009429979	Yu	FD624A3F4E6614078528644E6AE6BFEB		fulltext		Cambridge University Press	Monograph	2024-04	2024-01		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Pragmatic Inference: Misunderstandings, Accountability, Deniability	978-1-009500-83-8	978-1-009036-67-2							https://doi.org/10.1017/9781009036672	Elder	7FAC01297AFCC72ABC2A4A0ABB567513		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Pragmatics, (Im)Politeness, and Intergroup Communication: A Multilayered, Discursive Analysis of Cancel Culture	978-1-009494-83-0	978-1-009184-37-3							https://doi.org/10.1017/9781009184373	Blitvich	ADD975DA4307E257EA22C4E66CA42103		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Pragmatics, Grammar and Meaning in SLA	978-1-009507-34-9	978-1-009026-88-8							https://doi.org/10.1017/9781009026888	Ahern	F77B7B10EDD174176C76576C74CADE24		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		8122016C7244C5C802DC3DC943F1641A		P				
Pragmatics, Utterance Meaning, and Representational Gesture	978-1-009454-40-7	978-1-009031-08-0							https://doi.org/10.1017/9781009031080	Wilson	B45ED4A01AB316C9A4E0F8E0A6F09C98		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Programming for Corpus Linguistics with Python and Dataframes	978-1-009486-78-1	978-1-108904-09-4							https://doi.org/10.1017/9781108904094	Keller	5992A15EF6A4DBB70BBBCD122B2C603A		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Ritual and Language	978-1-108472-96-8	978-1-108624-90-9							https://doi.org/10.1017/9781108624909	Kadar	C25E8AA3603D330A429002DB25E98E78		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Salience of Information in Japanese: Discourse and the Syntax-Pragmatics Interface	978-1-009421-82-9	978-1-009421-80-5							https://doi.org/10.1017/9781009421805	Shimojo	1755303C4D79C3A4431BB4744C0C932C		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Social Factors and L2 Phonetics and Phonology	978-1-009468-16-9	978-1-108943-06-2							https://doi.org/10.1017/9781108943062	Hansen Edwards	EF4C9CF9A0C98F1ED1AD38AF18115360		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
Sociocultural Theory and Second Language Developmental Education	978-1-009507-55-4	978-1-009189-42-2							https://doi.org/10.1017/9781009189422	Poehner	0E29C88DDF3A3FE95F1FCDEAAC9153A8		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Speech and the City: Multilingualism, Decoloniality and the Civic University	978-1-108485-70-8	978-1-108757-95-9							https://doi.org/10.1017/9781108757959	Matras	5554A2626BF69CA029F361FA9BEB91F6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Cambridge Handbook of Gesture Studies	978-1-108486-31-6	978-1-108638-86-9							https://doi.org/10.1017/9781108638869		A825D7CD8AA6F337B1D39BC9B6A26C1E		fulltext		Cambridge University Press	Monograph	2024-04	2024-05		1	Cienki	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Slavic Linguistics	978-1-108832-67-0	978-1-108973-02-1							https://doi.org/10.1017/9781108973021		7A9A2BDBB2BA794A15C9D05EBF3FB190		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Sipka	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Dark Matter of Pragmatics: Known Unknowns	978-1-009489-59-1	978-1-009489-58-4							https://doi.org/10.1017/9781009489584	Levinson	D1982FE5FE9E5E60F1ADA27F797B114A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
The Discourse of History: A Systemic Functional Linguistic Perspective	978-1-316519-65-3	978-1-009024-88-4							https://doi.org/10.1017/9781009024884		D3A1060694C3040D22365CA4047ECB6D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Hao			P				
The Language of Romance Crimes: Interactions of Love, Money, and Threat	978-1-009500-41-8	978-1-009273-00-8							https://doi.org/10.1017/9781009273008	Carter	8A21A458A88FB527C6AA4BEB2D0A0D46		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Merge Hypothesis: A Theory of Aspects of Syntax	978-1-009415-74-3	978-1-009415-75-0							https://doi.org/10.1017/9781009415750	Hornstein	1B0B719C726F96391ADC63B3310A92CB		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Philosophy of Theoretical Linguistics: A Contemporary Outlook	978-1-316514-25-2	978-1-009082-85-3							https://doi.org/10.1017/9781009082853	Nefdt	23A2DE669778C43EF5480E9F8D301ECE		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
The Phonetics and Phonology of Heritage Languages	978-1-108833-10-3	978-1-108966-98-6							https://doi.org/10.1017/9781108966986		48CB93F68E1459B19B1909D013043326		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Rao			P				
The Psychology of Reading: Insights from Chinese	978-1-009272-81-0	978-1-009272-78-0							https://doi.org/10.1017/9781009272780	Reichle	FF28EA6F4F9EBF80A4B632EA0BA31418		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Towards Game Translation User Research	978-1-009509-80-0	978-1-009385-82-4							https://doi.org/10.1017/9781009385824	Deckert	E936DFD62A64C9EF7C32B137C0CF374D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Trans-studies on Writing for English as an Additional Language	978-1-009532-85-3	978-1-009336-65-9							https://doi.org/10.1017/9781009336659	Sun	D2D98DE491CF46A9047EF30DED7125D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Translingual Practices: Playfulness and Precariousness	978-1-316513-51-4	978-1-009072-77-9							https://doi.org/10.1017/9781009072779		6A14127E2B0B43A492A8B6C9BC6E14F2		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Dovchin	5A324AB0B8E8F5A3A187BE72E57945F4		P				
Voices of Women Writers: Using Language to Negotiate Identity in (Trans)migratory Contexts	978-1-839987-98-4	978-1-839988-00-4							https://www.cambridge.org/core/product/ABFEF6431710FED3C8E07C48D2DA86DC	Spagnuolo	ABFEF6431710FED3C8E07C48D2DA86DC		fulltext		Anthem Press	Monograph	2023-10	2024-03		1				P				
Wilhelm von Humboldt and Early American Linguistics: Resources and Inspirations	978-1-108833-04-2	978-1-108966-80-1							https://doi.org/10.1017/9781108966801	Drechsel	E1DC0D271FC0057BA6EE582399D7C1C6		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Worse Than Ignorance: The Challenge of Health Misinformation	978-1-009467-90-2	978-1-009289-54-2							https://doi.org/10.1017/9781009289542	Schulz	42CE26781DD44AB85486905724D17DA3		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		D497716DE0444CB2FFC4D81DEE9E9FF0		P				
