publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Algorithms and Law	978-1-108424-82-0	978-1-108347-84-6							https://doi.org/10.1017/9781108347846		75765A4415E329D495A9ADE0FC542BF3		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Ebers			P				
Ambient Backscatter Communication Networks	978-1-108480-86-4	978-1-108691-38-3							https://doi.org/10.1017/9781108691383	Hoang	DD743285F27A7784B380E55D37E29264		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
An Atlas for Large-Area Electronic Skins: From Materials to Systems Design	978-1-108749-24-4	978-1-108782-39-5							https://doi.org/10.1017/9781108782395	Yang	BEE7165A6702B4B39503C4E33F4EE849		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
An Introduction to Metamaterials and Nanophotonics	978-1-108492-64-5	978-1-108610-73-5							https://doi.org/10.1017/9781108610735	Simovski	AF2A31C5F8B10CDBF97068B3D70D1077		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
An Introduction to Symbolic Dynamics and Coding	978-1-108820-28-8	978-1-108899-72-7							https://doi.org/10.1017/9781108899727	Lind	55BF49690F146403335C79ABD84C4C25		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		2		F04D2C33279B5B7ED261AE5111C064D2		P				
Analysis and Geometry on Graphs and Manifolds	978-1-108713-18-4	978-1-108615-25-9							https://doi.org/10.1017/9781108615259		7B0A47C5696C50548F296EF3726AAAE0		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	Keller	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Anatomy of Flowering Plants: An Introduction to Plant Structure and Development	978-1-108749-12-1	978-1-108782-10-4							https://doi.org/10.1017/9781108782104	Rudall	2551225E3C7EB688D1E344728D5B7FA8		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		4				P				
Architectures of Earth System Governance: Institutional Complexity and Structural Transformation	978-1-108489-51-5	978-1-108784-64-1							https://doi.org/10.1017/9781108784641		AA34B49550C35522898C48DCA74E696A		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Biermann			P				
Argumentation: The Art of Persuasion	978-1-108835-26-8	978-1-108892-03-2							https://doi.org/10.1017/9781108892032	Nickerson	1054CF2E23F30BF4BB429C9ED1AF6D2B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Assouad Dimension and Fractal Geometry	978-1-108478-65-6	978-1-108778-45-9							https://doi.org/10.1017/9781108778459	Fraser	4DE630B19467FFA03EF921BF4E94CC10		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Astrophysics of Planet Formation	978-1-108420-50-1	978-1-108344-22-7							https://doi.org/10.1017/9781108344227	Armitage	B8930D0AAA52F707BDA8A33F67DEA40E		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		2				P				
Asymptotic Analysis of Random Walks: Light-Tailed Distributions	978-1-107074-68-2	978-1-139871-30-3							https://doi.org/10.1017/9781139871303	Borovkov	EF7AE27955BA86F30E566BEF4C605E49		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Auction Theory for Computer Networks	978-1-108480-76-5	978-1-108691-07-9							https://doi.org/10.1017/9781108691079	Niyato	5BB3A81E6DEA4C50799B008F21A581B4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Bandit Algorithms	978-1-108486-82-8	978-1-108571-40-1							https://doi.org/10.1017/9781108571401	Lattimore	8E39FD004E6CE036680F90DD0C6F09FC		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Barn Owls: Evolution and Ecology	978-1-107165-75-5	978-1-316694-11-4							https://doi.org/10.1017/9781316694114	Roulin	A887801025A057F4B8A7FC27BB47EF46		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Bears of the World: Ecology, Conservation and Management	978-1-108483-52-0	978-1-108692-57-1							https://doi.org/10.1017/9781108692571		4C49FC4D771D97717D054721FF48059E		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Penteriani			P				
Beyond Spacetime: The Foundations of Quantum Gravity	978-1-108477-02-4	978-1-108655-70-5							https://doi.org/10.1017/9781108655705		C60E7E67C9A747ECAA42ECE2252E9904		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Huggett			P				
Beyond the Coal Rush: A Turning Point for Global Energy and Climate Policy?	978-1-108479-82-0	978-1-108786-80-5							https://doi.org/10.1017/9781108786805	Goodman	09C14DDB690E6FB893EFE0FDFABAF956		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Beyond the Worst-Case Analysis of Algorithms	978-1-108494-31-1	978-1-108637-43-5							https://doi.org/10.1017/9781108637435		8A8128BBF7FC2857471E9CA52E69AC21		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Roughgarden			P				
Bimonoids for Hyperplane Arrangements	978-1-108495-80-6	978-1-108863-11-7							https://doi.org/10.1017/9781108863117	Aguiar	0EACFB2A6FA820132727DF0B100268C0		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Bioinspired Structures and Design	978-1-107015-58-6	978-1-139058-99-5							https://doi.org/10.1017/9781139058995		9A1D5AEE46E0606EA7DC596174E5599C		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Soboyejo			P				
Biological Evolution: An Introduction	978-0-521812-68-9	978-1-139016-01-8							https://doi.org/10.1017/9781139016018	Cassidy	BC0293B57D74AC235829BEE8CB0AB86B		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Blockchain Democracy: Technology, Law and the Rule of the Crowd	978-1-108482-36-3	978-1-108687-29-4							https://doi.org/10.1017/9781108687294	Magnuson	1E3D5E83BC932319E38BA622026C6239		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Boolean Functions for Cryptography and Coding Theory	978-1-108473-80-4	978-1-108606-80-6							https://doi.org/10.1017/9781108606806	Carlet	087A2BAC6140B96526526294F7265405		fulltext		Cambridge University Press	Monograph	2021-01	2020-10		1				P				
Brain Fables: The Hidden History of Neurodegenerative Diseases and a Blueprint to Conquer Them	978-1-108744-62-1	978-1-108888-20-2							https://doi.org/10.1017/9781108888202	Espay	CF7973CF65EC6F8FB402CD4F2BCA9423		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Calcium Isotopes	978-1-108810-76-0	978-1-108853-97-2							https://doi.org/10.1017/9781108853972	Griffith	C9F0437435CBE635B6E6F9ECE2799409		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Camberwell Assessment of Need (CAN)	978-1-911623-35-9	978-1-911623-44-1							https://doi.org/10.1017/9781911623441	Slade	50776AE0DD55F3BA9957CBF3F7FB134F		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		2				P				
Case Studies in Sports Psychiatry	978-1-108720-55-7	978-1-108767-18-7							https://doi.org/10.1017/9781108767187		9F801F90B156936EFC9696DABB7BF42F		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Mistry			P				
Challenges to Tackling Antimicrobial Resistance: Economic and Policy Responses	978-1-108799-45-4	978-1-108864-12-1							https://doi.org/10.1017/9781108864121		7A666C209981B53263C4B59C83A719E9		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Anderson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Chimpanzee: Lessons from our Sister Species	978-1-107118-59-1	978-1-316339-91-6							https://doi.org/10.1017/9781316339916	Hunt	8961CB4B8EFA6AE2DA4BD6BDB861925C		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Cities on the World Stage: The Politics of Global Urban Climate Governance	978-1-107192-33-1	978-1-108125-88-8							https://doi.org/10.1017/9781108125888	Gordon	6CBDF737BC07DD72592728134CF211FA		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Cladistics: A Guide to Biological Classification	978-1-107008-10-6	978-1-139047-67-8							https://doi.org/10.1017/9781139047678	Williams	D3C3FC2E69F52FB3BDBDBA219157E625		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		3		99DF40D4B7188FE83CE303BBD6308921		P				
Clinical Topics in Old Age Psychiatry	978-1-108706-14-8	978-1-108594-71-4							https://doi.org/10.1017/9781108594714		DC154DA2C7AEF6A873C94FCEBDE7C4E8		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Hughes	2F3799B00B70846D49C410249B720783		P				
Clouds and Climate: Climate Science's Greatest Challenge	978-1-107061-07-1	978-1-107447-73-8							https://doi.org/10.1017/9781107447738		7B47159F7B050B71625111E40795D182		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Siebesma			P				
Club Drugs and Novel Psychoactive Substances: The Clinician's Handbook	978-1-911623-09-0	978-1-911623-10-6							https://doi.org/10.1017/9781911623106	Bowden-Jones	00E1CB02C03A1E18980F8F3E2209F402		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Common Pitfalls in Cognitive and Behavioral Neurology: A Case-Based Approach		978-1-108355-84-1							https://doi.org/10.1017/9781108355841	Josephs	7E1D26821F6A68FFB81023F4F418FA57		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		1				P				
Communication Complexity: and Applications	978-1-108497-98-5	978-1-108671-64-4							https://doi.org/10.1017/9781108671644	Rao	5F44993E3B2597174B71D3F21E748443		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Compact Star Physics	978-1-107180-89-5	978-1-316848-35-7							https://doi.org/10.1017/9781316848357	Schaffner-Bielich	0210A87BC72A1DDF7C6D0E27F701BCAB		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Comparative Plant Succession among Terrestrial Biomes of the World	978-1-108472-76-0	978-1-108561-16-7							https://doi.org/10.1017/9781108561167	Prach	4F0A0B3676717238CE4A82E715945815		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Competitive Programming in Python: 128 Algorithms to Develop your Coding Skills	978-1-108716-82-6	978-1-108591-92-8							https://doi.org/10.1017/9781108591928	Durr	7C0521F2A4083687E0823B48B4227C84		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Computational Approaches to the Network Science of Teams	978-1-108498-54-8	978-1-108683-17-3							https://doi.org/10.1017/9781108683173	Li	4B723AB1942603A4DDB78077A147AB76		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Computational Fluid Dynamics and its Applications in Echinoderm Palaeobiology	978-1-108810-02-9	978-1-108893-47-3							https://doi.org/10.1017/9781108893473	Rahman	C94B990DD6BE3F6CBF605C40A238DB89		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		22E006C855018845E5E8F53265467B2E		P				
Conceptions of Set and the Foundations of Mathematics	978-1-108497-82-4	978-1-108596-96-1							https://doi.org/10.1017/9781108596961	Incurvati	3B29A342F1D608C70C57334646248F00		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Conservation Research, Policy and Practice	978-1-108714-58-7	978-1-108638-21-0							https://doi.org/10.1017/9781108638210		22AB241C45F182E40FC7F13637485D7E		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Sutherland	4620B37E26343157605D5C2BE564BD3C		F				
Core Topics in Airway Management	978-1-108419-53-6	978-1-108303-47-7							https://doi.org/10.1017/9781108303477		7BFD17893146FC17F2AB98AA16FF588E		fulltext		Cambridge University Press	Monograph	2020-12	2020-10		3	Cook			P				
Core Topics in Cardiac Anaesthesia	978-1-108419-38-3	978-1-108297-78-3							https://doi.org/10.1017/9781108297783		8C0C69BFCFB07915E5CD5EDFB5F13B1B		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		3	Arrowsmith			P				
Culture, Mind, and Brain: Emerging Concepts, Models, and Applications	978-1-108484-14-5	978-1-108695-37-4							https://doi.org/10.1017/9781108695374		7E0EB4685336D5221593DBF2F42EBA58		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kirmayer	29A4048FA15B647FF5C69CA77ABDB87E		P				
Curious about Nature: A Passion for Fieldwork	978-1-108428-04-0	978-1-108552-17-2							https://doi.org/10.1017/9781108552172		267594631E133C8578F865291FC7935A		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1	Burt	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Data-Driven Computational Neuroscience: Machine Learning and Statistical Models	978-1-108493-70-3	978-1-108642-98-9							https://doi.org/10.1017/9781108642989	Bielza	1D528620B04385EFBDDCBDD3F5C1C485		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Diagnosing from a Distance: Debates over Libel Law, Media, and Psychiatric Ethics from Barry Goldwater to Donald Trump	978-1-108486-58-3	978-1-108761-22-2							https://doi.org/10.1017/9781108761222	Martin-Joy	C5FD5F1372139839B4157324AF5C0BF1		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Diagnostic and Operative Hysteroscopy	978-1-107111-60-8	978-1-316276-02-0							https://doi.org/10.1017/9781316276020		0511DE1B90432E6F5C4E4742DE3A8AB6		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Connor			P				
Diagnostic Bone Marrow Haematopathology		978-1-316535-04-2							https://doi.org/10.1017/9781316535042	van der Walt	E14779A3309AA8BD4FE00D18BA102BAC		fulltext		Cambridge University Press	Monograph	2021-01	2020-11		1				P				
Differential Geometry in the Large	978-1-108812-81-8	978-1-108884-13-6							https://doi.org/10.1017/9781108884136		388C1A33D0348AD8D556F3D72F051DAB		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Dearricott	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Disability, Health, Law, and Bioethics	978-1-108485-97-5	978-1-108622-85-1							https://doi.org/10.1017/9781108622851		32BC2A0D735ADC6E15345467C6F07221		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Cohen			P				
Discrete and Continuum Models for Complex Metamaterials	978-1-107087-73-6	978-1-316104-26-2							https://doi.org/10.1017/9781316104262		4721C27251D84177B52DDD77FF4E656D		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	dell'Isola			P				
Durable by Design?: Policy Feedback in a Changing Climate	978-1-108490-01-6	978-1-108779-86-9							https://doi.org/10.1017/9781108779869	Jordan	635638C9209435D8C8491EB3EC288081		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Earth History of Oxygen and the iprOxy	978-1-108723-38-1	978-1-108688-60-4							https://doi.org/10.1017/9781108688604	Lu	01731FC8891762D008D20D9F57FEE50B		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
Ecological-Economic Modelling for Biodiversity Conservation	978-1-108493-76-5	978-1-108662-96-3							https://doi.org/10.1017/9781108662963	Drechsler	D79AB7AE2E7A893487822386D54B082D		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Electromagnetic Optics of Thin-Film Coatings: Light Scattering, Giant Field Enhancement, and Planar Microcavities	978-1-108488-87-7	978-1-108772-37-2							https://doi.org/10.1017/9781108772372	Amra	E1A8A774F00A1F1BC4EF2198F0A4D915		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Electronic Structure: Basic Theory and Practical Methods	978-1-108429-90-0	978-1-108555-58-6							https://doi.org/10.1017/9781108555586	Martin	ED0FF348536BFFE8899627C8F78FEE6A		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		2				P				
Enactive Psychiatry	978-1-108426-06-0	978-1-108685-21-4							https://doi.org/10.1017/9781108685214	de Haan	3F2FAF3535E847546EAF3248CCD504CF		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Encyclopedia of Special Functions: The Askey-Bateman Project	978-1-107003-73-6	978-0-511777-16-5							https://doi.org/10.1017/9780511777165		631D4A72C62B8B6526F66F4F55294EF5		fulltext		Cambridge University Press	Monograph	2020-10	2020-09	2	1	Koornwinder			P				
Encyclopedia of Special Functions: The Askey-Bateman Project	978-0-521197-42-7	978-0-511979-15-6							https://doi.org/10.1017/9780511979156		D473EA9FAA9F64B4A8BEC191EB903424		fulltext		Cambridge University Press	Monograph	2020-09	2020-09	1	1	Ismail			P				
Environmental Human Rights in Earth System Governance: Democracy beyond Democracy	978-1-108732-35-2	978-1-108762-90-8							https://doi.org/10.1017/9781108762908	Baber	E8E5DCA4C9CCD6B3D3F42DEDEE82FEB8		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Environmental Recourse at the Multilateral Development Banks	978-1-108702-34-8	978-1-108776-64-6							https://doi.org/10.1017/9781108776646	Park	7D8E3B4B590C9864CED5109088AA4DED		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Equity, Culture, and Place in Teaching Paleontology: Student-Centered Pedagogy for Broadening Participation	978-1-108717-93-9	978-1-108681-76-6							https://doi.org/10.1017/9781108681766	Visaggi	AF8ADBE8A4701D997307039A067A83B4		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		22E006C855018845E5E8F53265467B2E		P				
Essentials of Disaster Anesthesia	978-1-107498-25-9	978-1-316181-45-4							https://doi.org/10.1017/9781316181454		831FF7B66D1FE679FBF169DC7A2251DF		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	McIsaac			P				
Ethics in Neurosurgical Practice	978-1-108494-12-0	978-1-108643-88-7							https://doi.org/10.1017/9781108643887		42DCDBE38398EF8D8790156038843C91		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Honeybul			P				
Evidence-Based Diagnosis: An Introduction to Clinical Epidemiology	978-1-108436-71-7	978-1-108500-11-1							https://doi.org/10.1017/9781108500111	Newman	2807345CA679EC723697ED9C6D98A1AA		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		2				P				
Evolution, Ecology and Conservation of Lorises and Pottos	978-1-108429-02-3	978-1-108676-52-6							https://doi.org/10.1017/9781108676526		1E3866345E4CBEC3A5F77D1A71D0C331		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Nekaris	1A58D0CFF84587DD5B01936D16351C14		P				
Excel Basics to Blackbelt: An Accelerated Guide to Decision Support Designs	978-1-108738-36-1	978-1-108768-64-1							https://doi.org/10.1017/9781108768641	Bendoly	AF3CCABA9B4B406ED131933BF7E170EF		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		3				P				
Exploiting Seismic Waveforms: Correlation, Heterogeneity and Inversion	978-1-108830-74-4	978-1-108903-03-5							https://doi.org/10.1017/9781108903035	Kennett	23C9E97354960F4206064CDB3ECC877A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Fast Track to Forcing	978-1-108420-15-0	978-1-108303-86-6							https://doi.org/10.1017/9781108303866	Džamonja	6F3960D151770A5DC9F4F89B58B75F38		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Field Hospitals: A Comprehensive Guide to Preparation and Operation	978-1-107141-32-2	978-1-316493-48-9							https://doi.org/10.1017/9781316493489		ADEAAD34082944A64071929C232025B2		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Bar-On			P				
Fine-Tuning in the Physical Universe	978-1-108484-54-1	978-1-108614-02-3							https://doi.org/10.1017/9781108614023		DAAE3182CBC72F012EFF589E67178F1C		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Sloan			P				
Forms and Concepts for Lightweight Structures	978-0-521432-74-0	978-1-139048-56-9							https://doi.org/10.1017/9781139048569	Miura	04D410C3465B75C54040E2788AEFB762		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Formulations of General Relativity: Gravity, Spinors and Differential Forms	978-1-108481-64-9	978-1-108674-65-2							https://doi.org/10.1017/9781108674652	Krasnov	1C561017F604EB7259025CB2BB8BA5BA		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Foundations of Data Science	978-1-108485-06-7	978-1-108755-52-8							https://doi.org/10.1017/9781108755528	Blum	6A43CE830DE83BED6CC5171E62B0AA9E		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Foundations of Probabilistic Programming	978-1-108488-51-8	978-1-108770-75-0							https://doi.org/10.1017/9781108770750		819623B1B5B33836476618AC0621F0EE		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Barthe			P				
Foundations of Stable Homotopy Theory	978-1-108482-78-3	978-1-108636-57-5							https://doi.org/10.1017/9781108636575	Barnes	791C9C413A83AD7094E055E5E818D33B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Freshwater Biodiversity: Status, Threats and Conservation	978-0-521768-03-0	978-1-139032-75-9							https://doi.org/10.1017/9781139032759	Dudgeon	F0EC5D43ADF518FBC547B7FB3DC721CE		fulltext		Cambridge University Press	Monograph	2020-05	2020-06		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
From Bud to Brain: A Psychiatrist's View of Marijuana	978-1-108735-73-5	978-1-108653-42-8							https://doi.org/10.1017/9781108653428	Cermak	1C8C564148E0998A8C8775DCCF084D93		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
From Categories to Homotopy Theory	978-1-108479-62-2	978-1-108855-89-1							https://doi.org/10.1017/9781108855891	Richter	A109E2C4B720337DE19A15EB4FA8C9A6		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
From Crust to Core: A Chronicle of Deep Carbon Science	978-1-108426-69-5	978-1-316997-47-5							https://doi.org/10.1017/9781316997475	Mitton	E0E2E8FC30B4C784B0FB268AC4AA8371		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Gauge Theory of Weak Decays: The Standard Model and the Expedition to New Physics Summits	978-1-107034-03-7	978-1-139524-10-0							https://doi.org/10.1017/9781139524100	Buras	BEDC617B1F3651D3B04F6992D80E7179		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Generators of Markov Chains: From a Walk in the Interior to a Dance on the Boundary	978-1-108495-79-0	978-1-108863-07-0							https://doi.org/10.1017/9781108863070	Bobrowski	30F1B4CBBE28B3D07C339FB34CAAF1ED		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Geometric Regular Polytopes	978-1-108489-58-4	978-1-108778-99-2							https://doi.org/10.1017/9781108778992	McMullen	0B191220E9C4C909F3247E8413DD713F		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Geriatric Forensic Medicine and Pathology		978-1-316823-04-0							https://doi.org/10.1017/9781316823040		1E06778D5B3CA581B5EFB069493AB34D		fulltext		Cambridge University Press	Monograph	2020-09	2020-07		1	Collins			P				
Global Energy Fundamentals: Economics, Politics, and Technology	978-1-108495-21-9	978-1-108861-59-5							https://doi.org/10.1017/9781108861595	Tagliapietra	6C97BE00F78B9741C5B8BECE61603F40		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Godel, Tarski and the Lure of Natural Language: Logical Entanglement, Formalism Freeness	978-1-107012-57-8	978-0-511998-39-3							https://doi.org/10.1017/9780511998393	Kennedy	20AC860280568180A506094FBB59FE23		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Governing the Climate-Energy Nexus: Institutional Complexity and Its Challenges to Effectiveness and Legitimacy	978-1-108484-81-7	978-1-108676-39-7							https://doi.org/10.1017/9781108676397		87F5A10BD95C94B1245DF2F9CA5D00B5		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Zelli			F				
Gravitational Few-Body Dynamics: A Numerical Approach	978-1-108491-29-7	978-1-108868-10-5							https://doi.org/10.1017/9781108868105	Mikkola	57A90D6C2C4215D5CF51274425E4CF35		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
