publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Cross-Border Interbank Contagion Risk Analysis: Evidence from Selected Emerging and Less-Developed Economies in the Asia-Pacific Region	978-1-108794-77-0	978-1-108882-04-0							https://doi.org/10.1017/9781108882040	Matousek	533230752D8D764D9DEADEBAF8725030		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Crossmodal Attention Applied: Lessons for Driving	978-1-108826-50-1	978-1-108919-95-1							https://doi.org/10.1017/9781108919951	Spence	5B687B1F4EB9D27C30D4C4E38425B707		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Cultural Considerations within Austrian Economics	978-1-108708-16-6	978-1-108761-50-5							https://doi.org/10.1017/9781108761505	Storr	A8778E61616D31F91E23E7C2B9616579		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		819E8DB4FA8C7E232DA7DE0703143624		P				
Defence Economics: Achievements and Challenges	978-1-108814-85-0	978-1-108887-24-3							https://doi.org/10.1017/9781108887243	Hartley	80BB9CF06BC75C1D27286FFFFED306CD		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		427B1940FAD553B325B2F02BCF5D2337		P				
Defense, Peace, and War Economics	978-1-108724-03-6	978-1-108668-87-3							https://doi.org/10.1017/9781108668873	Coyne	F778A709AFA64A68FDF5EEF74BE56743		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1		819E8DB4FA8C7E232DA7DE0703143624		P				
Defining Policy Analysis: A Journey that Never Ends	978-1-108927-80-2	978-1-108933-19-3							https://doi.org/10.1017/9781108933193	Radin	6AF6E41390CCB682150EE243933C3C44		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		11D8EF76A1D579EDAA071355B6744334		P				
Democracy and Population Health	978-1-108746-15-1	978-1-108778-72-5							https://doi.org/10.1017/9781108778725	McGuire	D8B80F5FCA25361CCEC44CD4A3829B43		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Developmental Criminology and the Crime Decline: A Comparative Analysis of the Criminal Careers of Two New South Wales Birth Cohorts	978-1-108794-79-4	978-1-108882-14-9							https://doi.org/10.1017/9781108882149	Payne	17FB47E276BC8AC6134A517E749A6D87		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Digital Innovations in European Archaeology	978-1-108744-12-6	978-1-108881-42-5							https://doi.org/10.1017/9781108881425	Garstki	BDEA933427350E7D500F773A31EC9F4B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Divine Ideas	978-1-108819-69-5	978-1-108876-44-5							https://doi.org/10.1017/9781108876445	Ward	4B0A25C727587079C05ADD9B17CF4CC9		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Doing Linguistics with a Corpus: Methodological Considerations for the Everyday User	978-1-108744-85-0	978-1-108888-79-0							https://doi.org/10.1017/9781108888790	Egbert	F50C163E2862F0B028424EC354D31C0C		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Dutch Book Arguments	978-1-108713-44-3	978-1-108581-81-3							https://doi.org/10.1017/9781108581813	Pettigrew	3A54DE6AB1006E159A85FC17922D5779		fulltext		Cambridge University Press	Monograph	2020-09	2020-07		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Earth History of Oxygen and the iprOxy	978-1-108723-38-1	978-1-108688-60-4							https://doi.org/10.1017/9781108688604	Lu	01731FC8891762D008D20D9F57FEE50B		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
Ecosemiotics: The Study of Signs in Changing Ecologies	978-1-108931-93-9	978-1-108942-85-0							https://doi.org/10.1017/9781108942850	Maran	D29658F0C2E12040454C776F82627253		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Emotion, Sense, Experience	978-1-108813-63-1	978-1-108884-95-2							https://doi.org/10.1017/9781108884952	Boddice	DBE24D02C6367B362884DAC8A002F69F		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Empirical Fiscal Federalism	978-1-108927-00-0	978-1-108918-03-9							https://doi.org/10.1017/9781108918039	Revelli	A8A020DEC0FEC257CD4C9334EC30674D		fulltext		Cambridge University Press	Monograph	2021-02	2020-10		1		3D98F4B5F218235C498220817EA0A1D1		P				
Environmental Human Rights in Earth System Governance: Democracy beyond Democracy	978-1-108732-35-2	978-1-108762-90-8							https://doi.org/10.1017/9781108762908	Baber	E8E5DCA4C9CCD6B3D3F42DEDEE82FEB8		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Environmental Recourse at the Multilateral Development Banks	978-1-108702-34-8	978-1-108776-64-6							https://doi.org/10.1017/9781108776646	Park	7D8E3B4B590C9864CED5109088AA4DED		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Epistemology and Methodology in Ethics	978-1-108713-40-5	978-1-108581-49-3							https://doi.org/10.1017/9781108581493	McPherson	1E1EFE440D64E6D2A3A43A22B13FB978		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Equity, Culture, and Place in Teaching Paleontology: Student-Centered Pedagogy for Broadening Participation	978-1-108717-93-9	978-1-108681-76-6							https://doi.org/10.1017/9781108681766	Visaggi	AF8ADBE8A4701D997307039A067A83B4		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		22E006C855018845E5E8F53265467B2E		P				
Ethical Subjectivism and Expressivism	978-1-108706-51-3	978-1-108581-13-4							https://doi.org/10.1017/9781108581134	Sinclair	3F2CB2C541D2BE48B07539928F5CD5AD		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Ethnic Identities in the Land of the Pharaohs: Past and Present Approaches in Egyptology	978-1-108794-46-6	978-1-108885-57-7							https://doi.org/10.1017/9781108885577	Matic	A08B80C56B307D0970EC6CDAC9CADDF9		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Exchange Rates in South America's Emerging Markets	978-1-108810-13-5	978-1-108893-67-1							https://doi.org/10.1017/9781108893671	Sosa	2E4390660B13D7525723492CF41B134D		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Experimental Beckett: Contemporary Performance Practices	978-1-108737-79-1	978-1-108767-75-0							https://doi.org/10.1017/9781108767750	Johnson	53462258B66AD4B663965E31D68C2BBE		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Fighting Armed Conflicts in Southeast Asia: Ethnicity and Difference	978-1-108722-41-4	978-1-108686-89-1							https://doi.org/10.1017/9781108686891	Barter	7CD22959DC7F83428DC1D50B2F8A7271		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Forces of Reproduction: Notes for a Counter-Hegemonic Anthropocene	978-1-108813-95-2	978-1-108878-37-1							https://doi.org/10.1017/9781108878371	Barca	BE9B0DBDC89593F3284FE3F51D3B0418		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Gender Imbalance in Public Sector Leadership	978-1-108708-08-1	978-1-108761-35-2							https://doi.org/10.1017/9781108761352	DeHart-Davis	3DDE20DB75B86B45D908279FA2F0EA76		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		8750C38BDDF79C4A5676BE10D1892271		P				
Gender in Childhood	978-1-108812-74-0	978-1-108874-28-1							https://doi.org/10.1017/9781108874281	Brown	D79DCABF02665D435CE5C8849A8AD616		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Generative Second Language Acquisition	978-1-108708-22-7	978-1-108762-38-0							https://doi.org/10.1017/9781108762380	Slabakova	90CE86C04AF74F79040D9359D5EF5504		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		8122016C7244C5C802DC3DC943F1641A		P				
Global Climate Governance	978-1-108972-89-5	978-1-108973-25-0							https://doi.org/10.1017/9781108973250	Coen	920B86A424832E2803119C976969B262		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Global Spacetime Structure	978-1-108819-53-4	978-1-108876-07-0							https://doi.org/10.1017/9781108876070	Manchak	907AE4243E4101E7CB29119710DBBDF6		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
God and Emotion	978-1-108723-41-1	978-1-108688-91-8							https://doi.org/10.1017/9781108688918	Mullins	4E0773FBBEFA98595FC17405F4D9A6CD		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Great War, Religious Dimensions	978-1-108712-66-8	978-1-108670-66-1							https://doi.org/10.1017/9781108670661	Wintermute	53C2CB0E3EDA18EDDF1D28B3179425ED		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Herbert Eimert and the Darmstadt School: The Consolidation of the Avant-Garde	978-1-108799-71-3	978-1-108891-69-1							https://doi.org/10.1017/9781108891691	Erwin	F66A58F1258A0F8E5158BB41C065E862		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Heritage Justice	978-1-108820-52-3	978-1-108900-66-9							https://doi.org/10.1017/9781108900669	Joy	F3BA22F77FEB676EE4D8C54E62E5BA9F		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		11065CC35EDDA9FEC49E371338E6570D		P				
High Velocity Business Operations	978-1-108811-67-5	978-1-108867-80-1							https://doi.org/10.1017/9781108867801	Jayachandra	2061F0FC4F400E38D0F8B772391A4550		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Hindu Monotheism	978-1-108731-14-0	978-1-108584-28-9							https://doi.org/10.1017/9781108584289	Flood	DF77E7C6A69C0CBAF197BD59F8820D70		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		66C833B6B0EEEB7F86ADF0184353271B		P				
How Local Governments Govern Culture War Conflicts	978-1-108811-68-2	978-1-108867-82-5							https://doi.org/10.1017/9781108867825	Chou	F017E40F3F8B68FAFF2BF00060F02D7A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
How to Study Animal Minds	978-1-108727-46-4	978-1-108616-52-2							https://doi.org/10.1017/9781108616522	Andrews	FC90846C50ED2E992CA2AC51D7C249AC		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Human Color Vision and Tetrachromacy	978-1-108714-12-9	978-1-108663-97-7							https://doi.org/10.1017/9781108663977	Jameson	C25890F031B8EE87D278B44C5B27E534		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Identity Development during STEM Integration for Underrepresented Minority Students	978-1-108794-78-7	978-1-108882-07-1							https://doi.org/10.1017/9781108882071	Kuchynka	AE1B2CA81D16E4CCC2742E798544182C		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Images as Data for Social Science Research: An Introduction to Convolutional Neural Nets for Image Classification	978-1-108816-85-4	978-1-108860-74-1							https://doi.org/10.1017/9781108860741	Webb Williams	0376EE8A7A21F5B47FC4EC24DF07EFE9		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		89FF8C290D36FE56260D8306972A6323		P				
Implicit Language Aptitude	978-1-108714-40-2	978-1-108625-61-6							https://doi.org/10.1017/9781108625616	Granena	960EFE2E5686D52190F925B249C7FD36		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		8122016C7244C5C802DC3DC943F1641A		P				
Inheritance Systems and the Extended Evolutionary Synthesis	978-1-108716-02-4	978-1-108685-41-2							https://doi.org/10.1017/9781108685412	Jablonka	3D1FE025E2368F807142ABAD86062B9D		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Innovation and Certainty	978-1-108742-29-0	978-1-108592-90-1							https://doi.org/10.1017/9781108592901	Wilson	52CCC172A0F1592AFEB0D51C499E59F4		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Institutional Memory as Storytelling: How Networked Government Remembers	978-1-108748-00-1	978-1-108780-00-1							https://doi.org/10.1017/9781108780001	Corbett	8DCCAAD8E7A290FDED5C3D567B0A4C75		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Kant and Global Distributive Justice	978-1-108729-06-2	978-1-108678-83-4							https://doi.org/10.1017/9781108678834	Loriaux	33E1D55C43CC403776C667F1FA6E2E6C		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Latin America Global Insertion, Energy Transition, and Sustainable Development	978-1-108809-98-6	978-1-108893-39-8							https://doi.org/10.1017/9781108893398	Stanley	BBAAE4104118AAD9378557347E33B557		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Leading the Future of Technology: The Vital Role of Accessible Technologies	978-1-108707-15-2	978-1-108751-22-3							https://doi.org/10.1017/9781108751223	LaForgia	B6D607C43ADDC90B1A44141F23055BF2		fulltext		Cambridge University Press	Monograph	2021-02	2020-11		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
London and the Modernist Bookshop	978-1-108708-69-2	978-1-108769-85-3							https://doi.org/10.1017/9781108769853	Chambers	8800B75DADCA086710D841208667BE5B		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Lynching and Local Justice: Legitimacy and Accountability in Weak States	978-1-108794-47-3	978-1-108885-59-1							https://doi.org/10.1017/9781108885591	Jung	EA1E70D633DFCDD744DFBA66A7723A0A		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		C69FE4B94F435A8740E4BF189C336F94		P				
Machine Learning for Asset Managers	978-1-108792-89-9	978-1-108883-65-8							https://doi.org/10.1017/9781108883658	Lopez de Prado	6D9211305EA2E425D33A9F38D0AE3545		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Management and Governance of Intergovernmental Organizations	978-1-108827-59-1	978-1-108908-28-3							https://doi.org/10.1017/9781108908283	Federo	211C436C31F699AA98DBBC4E78170BE9		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Mathematical Intuitionism	978-1-108723-02-2	978-1-108674-48-5							https://doi.org/10.1017/9781108674485	Posy	950D037F95D1A2587DC12F9FE98E50A6		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Metamaterials and Negative Refraction	978-1-108749-23-7	978-1-108782-37-1							https://doi.org/10.1017/9781108782371	Li	4BDB968F687B3B0CEE622CA8C3694A32		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Model Organisms	978-1-108742-32-0	978-1-108593-01-4							https://doi.org/10.1017/9781108593014	Ankeny	F895B26EAC0373BCA5A138835AC73AEA		fulltext		Cambridge University Press	Monograph	2021-01	2020-11		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Monotheism and Faith in God	978-1-108970-44-0	978-1-108980-70-8							https://doi.org/10.1017/9781108980708	Wallis	818C3849EB8547C16944DD2F3267CA65		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Hope in God	978-1-108708-09-8	978-1-108761-37-6							https://doi.org/10.1017/9781108761376	Wainwright	F34897C31783E184A4117BED06D06A0A		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Religious Diversity	978-1-108714-45-7	978-1-108637-50-3							https://doi.org/10.1017/9781108637503	Trigg	478BBA8657D04822D85B4C78DCF093AA		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and the Rise of Science	978-1-108794-90-9	978-1-108889-09-4							https://doi.org/10.1017/9781108889094	Schellenberg	8FA97E06287A104BEAB8B44AA4E90BE9		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Moore's Ethics	978-1-108706-54-4	978-1-108581-29-5							https://doi.org/10.1017/9781108581295	Shaw	54ECB965AF1EC5EE4578F16A277ABD32		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Multimodal News Analysis across Cultures	978-1-108814-07-2	978-1-108886-04-8							https://doi.org/10.1017/9781108886048	Caple	006D85DFA252F9A8B31B61E1769DE50C		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Music Transforming Conflict	978-1-108813-10-5	978-1-108891-36-3							https://doi.org/10.1017/9781108891363	Phillips-Hutton	4EF7273CC443EF8C9B01921ABBD5BC1D		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		312052123949A20BA1B682E7D82D9BD2		P				
