publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Ancient History	978-0-521234-48-1	978-1-139054-36-2							https://doi.org/10.1017/CHOL9780521234481		B1763159872AF92ACDBBA348E312FC3D		fulltext		Cambridge University Press	Monograph	1989-12	2008-03	8	2	Astin	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521233-47-7	978-1-139054-32-4							https://doi.org/10.1017/CHOL9780521233477		0E51635A52D666D664A827E2BEB35704		fulltext		Cambridge University Press	Monograph	1992-03	2008-03	5	2	Lewis	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521325-91-2	978-1-139054-41-6							https://doi.org/10.1017/CHOL9780521325912		2293F4F5F75DACC33BB2CA5DD93AB7D6		fulltext		Cambridge University Press	Monograph	2001-03	2008-03	14	1	Cameron	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521263-35-1	978-1-139054-39-3							https://doi.org/10.1017/CHOL9780521263351		A4441B90DF0117A9AA63D8BC12FD2417		fulltext		Cambridge University Press	Monograph	2000-10	2008-03	11	2	Bowman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521264-30-3	978-1-139054-38-6							https://doi.org/10.1017/CHOL9780521264303		0EEB5EDBC9F789516E49E4F4059B65AD		fulltext		Cambridge University Press	Monograph	1996-02	2008-03	10	2	Bowman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521070-51-5	978-1-139054-24-9							https://doi.org/10.1017/CHOL9781139054249		300926D0CD1EDD84E0177565FB3C9356		fulltext		Cambridge University Press	Monograph	1970-12	2008-03	1	3	Edwards	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521077-91-0	978-1-139054-25-6							https://doi.org/10.1017/CHOL9780521077910		30482BCB8D5D0D772305FB242AB3952A		fulltext		Cambridge University Press	Monograph	1971-10	2008-03	1	3	Edwards	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521234-47-4	978-1-139054-30-0							https://doi.org/10.1017/CHOL9780521234474		63583AF025E3D03866163F01E4404ACF		fulltext		Cambridge University Press	Monograph	1982-08	2008-03	3	2	Boardman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521301-99-2	978-1-139053-92-1							https://doi.org/10.1017/CHOL9780521301992		15F28E17C9940E4D3B9E9142D0A245EF		fulltext		Cambridge University Press	Monograph	2005-09	2008-03	12	2	Bowman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521224-96-3	978-1-139054-28-7							https://doi.org/10.1017/CHOL9780521224963		758C7424211FB4CC893DE9292EA35029		fulltext		Cambridge University Press	Monograph	1982-08	2008-03	3	2	Boardman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521082-30-3	978-1-139054-26-3							https://doi.org/10.1017/CHOL9780521082303		69D5A0F66FC0A5ADAA22EEB7FC2ED8A3		fulltext		Cambridge University Press	Monograph	1973-05	2008-03	2	3	Edwards	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521256-03-2	978-1-139054-37-9							https://doi.org/10.1017/CHOL9781139054379		1045FF4F56B492EAE08E750319AE0E0C		fulltext		Cambridge University Press	Monograph	1994-02	2008-03	9	2	Crook	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521227-17-9	978-1-139054-29-4							https://doi.org/10.1017/CHOL9780521227179		05CDFBF81241560291F4FC5FD169FA5E		fulltext		Cambridge University Press	Monograph	1992-01	2008-03	3	2	Boardman	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521302-00-5	978-1-139054-40-9							https://doi.org/10.1017/CHOL9780521302005		EE631C735F670175D599D0E27F548427		fulltext		Cambridge University Press	Monograph	1997-12	2008-03	13	1	Cameron	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521234-45-0	978-1-139054-34-8							https://doi.org/10.1017/CHOL9780521234450		6A1F595EC3AEE2EAE4AEDE784FCBB9BF		fulltext		Cambridge University Press	Monograph	1984-09	2008-03	7	2	Walbank	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521233-48-4	978-1-139054-33-1							https://doi.org/10.1017/CHOL9780521233484		914A7AEBDFDB00C359047AEB4B6E41C3		fulltext		Cambridge University Press	Monograph	1994-10	2008-03	6	2	Lewis	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Ancient History	978-0-521086-91-2	978-1-139054-27-0							https://doi.org/10.1017/CHOL9780521086912		376E0FA4571D5D43CD3F3EC79586304D		fulltext		Cambridge University Press	Monograph	1975-09	2008-03	2	3	Edwards	010C506409EE858277F898C129759025		P				Cambridge Histories - Ancient History & Classics
The Cambridge Economic History of Australia	978-1-107029-49-1	978-1-107445-22-2							https://doi.org/10.1017/CHO9781107445222		AB02CA796ABD4EA33658B7105AA51ECD		fulltext		Cambridge University Press	Monograph	2014-10	2014-09		1	Ville			P				Cambridge Histories
The Cambridge Economic History of Europe		978-1-139054-47-8							https://doi.org/10.1017/CHOL9780521087100		279C9B75ECA81A9881BA3B7D2D71882E		fulltext		Cambridge University Press	Monograph	1977-09	2008-03	5	1	Rich	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe		978-1-139054-49-2							https://doi.org/10.1017/CHOL9780521215916		CA080B7592EAF6AA82F870F3543F5D57		fulltext		Cambridge University Press	Monograph	1978-08	2008-03	7	1	Mathias	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe		978-1-139054-48-5							https://doi.org/10.1017/CHOL9780521215909		CF6454D067573B952D6C3DF9CE3FABA0		fulltext		Cambridge University Press	Monograph	1978-08	2008-03	7	1	Mathias	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe from the Decline of the Roman Empire		978-1-139054-45-4							https://doi.org/10.1017/CHOL9780521045063		760B02A27A65AD2BB8D9A0C029BAEB35		fulltext		Cambridge University Press	Monograph	1963-01	2008-03	3	1	Postan	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe from the Decline of the Roman Empire		978-1-139054-43-0							https://doi.org/10.1017/CHOL9780521087094		88072C4EDC0115CF1660035A6654C412		fulltext		Cambridge University Press	Monograph	1987-08	2008-03	2	2	Miller	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe from the Decline of the Roman Empire		978-1-139054-42-3							https://doi.org/10.1017/CHOL9780521045056		BF4088E7BB8871894D46E2CF1A3494FC		fulltext		Cambridge University Press	Monograph	1966-01	2008-03	1	1	Postan	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe from the Decline of the Roman Empire		978-1-139054-50-8							https://doi.org/10.1017/CHOL9780521225045		812E465D6E604D92C2E034C5C9A249F2		fulltext		Cambridge University Press	Monograph	1989-06	2008-03	8	1	Mathias	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of Europe from the Decline of the Roman Empire		978-1-139054-46-1							https://doi.org/10.1017/CHOL9780521045070		158FCC02A5346A447ABC232532829AAD		fulltext		Cambridge University Press	Monograph	1967-05	2008-03	4	1	Rich	45E27C55D4B2F5F793520E4FE0CFFAE7		P				Cambridge Histories - British & European History
The Cambridge Economic History of India		978-1-139054-51-5							https://doi.org/10.1017/CHOL9780521226929		FAE3A6C0264445BBCEB02B5CD0CC2A2F		fulltext		Cambridge University Press	Monograph	1982-04	2008-03	1	1	Raychaudhuri	8233C074DC4CD172C1C89ABA591F23DB		P				Cambridge Histories - Asian History
The Cambridge Economic History of India		978-1-139054-52-2							https://doi.org/10.1017/CHOL9780521228022		57937CDBBE6F4B5C474E0A7A59697AF3		fulltext		Cambridge University Press	Monograph	1983-03	2008-03	2	1	Kumar	8233C074DC4CD172C1C89ABA591F23DB		P				Cambridge Histories - Asian History
The Cambridge Economic History of Latin America	978-0-521812-90-0	978-1-139053-97-6							https://doi.org/10.1017/CHOL9780521812900		89B8F055A25CA1E91ABD6D7EAFFF6F5F		fulltext		Cambridge University Press	Monograph	2006-01	2008-03	2	1	Bulmer-Thomas			P				Cambridge Histories - American History
The Cambridge Economic History of Latin America	978-0-521812-89-4	978-1-139053-94-5							https://doi.org/10.1017/CHOL9780521812894		11F6DFB24F8AFAC941D70A494D371392		fulltext		Cambridge University Press	Monograph	2005-12	2008-03	1	1	Bulmer-Thomas			P				Cambridge Histories - American History
The Cambridge Economic History of Modern Britain		978-1-139053-98-3							https://doi.org/10.1017/CHOL9780521820387		5A8712FD120461695CDD75FC1874B214		fulltext		Cambridge University Press	Monograph	2004-01	2008-03	3	1	Floud			P				Cambridge Histories - British & European History
The Cambridge Economic History of Modern Britain		978-1-139054-53-9							https://doi.org/10.1017/CHOL9780521820370		6DD4D53D2DE152AC6545BA97FBB02286		fulltext		Cambridge University Press	Monograph	2004-01	2008-03	2	1	Floud			P				Cambridge Histories - British & European History
The Cambridge Economic History of Modern Britain		978-1-139053-85-3							https://doi.org/10.1017/CHOL9780521820363		CE91402967901B6BF90415B4D73FC79B		fulltext		Cambridge University Press	Monograph	2004-01	2008-03	1	1	Floud			P				Cambridge Histories - British & European History
The Cambridge Economic History of the Greco-Roman World	978-0-521780-53-7	978-1-139054-14-0							https://doi.org/10.1017/CHOL9780521780537		7A157C8790C4006FAF5D7E385C671A13		fulltext		Cambridge University Press	Monograph	2007-11	2008-03		1	Scheidel			P				Cambridge Histories - Ancient History & Classics
The Cambridge Economic History of the United States	978-0-521553-08-7	978-1-139053-81-5							https://doi.org/10.1017/CHOL9780521553087		036F3F755BAB1938FA770084080C0E6F		fulltext		Cambridge University Press	Monograph	2000-08	2008-03	3	1	Engerman	C2C46FA2829C1FE5CDFA7BCA20EB3A70		P				Cambridge Histories - American History
The Cambridge Economic History of the United States	978-0-521394-42-0	978-1-139054-54-6							https://doi.org/10.1017/CHOL9780521394420		77E53339ABB1C7C41E2F40DB7B5E1BC9		fulltext		Cambridge University Press	Monograph	1996-04	2008-03	1	1	Engerman	C2C46FA2829C1FE5CDFA7BCA20EB3A70		P				Cambridge Histories - American History
The Cambridge Economic History of the United States	978-0-521553-07-0	978-1-139053-80-8							https://doi.org/10.1017/CHOL9780521553070		AFF49F1CFAD5001AB37C8553BDB69FCC		fulltext		Cambridge University Press	Monograph	2000-08	2008-03	2	1	Engerman	C2C46FA2829C1FE5CDFA7BCA20EB3A70		P				Cambridge Histories - American History
The Cambridge History of Africa	978-0-521207-01-0	978-1-139054-59-1							https://doi.org/10.1017/CHOL9780521207010		8D25B5B423BDCD6C779B59726D910954		fulltext		Cambridge University Press	Monograph	1977-01	2008-03	5	1	Flint	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521222-15-0	978-1-139054-55-3							https://doi.org/10.1017/CHOL9780521222150		DED42511AA86573998917F85E46BE196		fulltext		Cambridge University Press	Monograph	1982-02	2008-03	1	1	Clark	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521209-81-6	978-1-139054-57-7							https://doi.org/10.1017/CHOL9780521209816		C022553858696B7F0FF6728ED795B8E1		fulltext		Cambridge University Press	Monograph	1977-01	2008-03	3	1	Oliver	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521215-92-3	978-1-139054-56-0							https://doi.org/10.1017/CHOL9780521215923		702A0401EBC7DEC640D0B6C4B6F3EAAF		fulltext		Cambridge University Press	Monograph	1979-02	2008-03	2	1	Fage	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521224-09-3	978-1-139054-62-1							https://doi.org/10.1017/CHOL9780521224093		BE1610881C745A1D2172E37D98BB9E5F		fulltext		Cambridge University Press	Monograph	1984-12	2008-03	8	1	Crowder	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521225-05-2	978-1-139054-61-4							https://doi.org/10.1017/CHOL9780521225052		8410834DB815D73855D41B0361B79C34		fulltext		Cambridge University Press	Monograph	1986-07	2008-03	7	1	Roberts	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521204-13-2	978-1-139054-58-4							https://doi.org/10.1017/CHOL9780521204132		C56F898964344811CBF9AF46D81F6CBB		fulltext		Cambridge University Press	Monograph	1975-09	2008-03	4	1	Gray	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Africa	978-0-521228-03-9	978-1-139054-60-7							https://doi.org/10.1017/CHOL9780521228039		DA510D213EDBD8989AD2D01DC47B1B75		fulltext		Cambridge University Press	Monograph	1985-09	2008-03	6	1	Oliver	2E1767825A004C1CF0B3E04BA0C1CA4E		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of African American Literature	978-0-521872-17-1	978-0-511780-96-7							https://doi.org/10.1017/CHOL9780521872171		DBABFB9509C4B4BDAB428848CE6664D0		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Graham			P				Cambridge Histories - Literature
The Cambridge History of African and Caribbean Literature		978-1-139054-63-8							https://doi.org/10.1017/CHOL9780521832755		1B9F2963235BC68CB3CA5EA6D534AC60		fulltext		Cambridge University Press	Monograph	2000-01	2008-03	1	1	Irele			P				Cambridge Histories - Literature
The Cambridge History of African and Caribbean Literature		978-1-139054-64-5							https://doi.org/10.1017/CHOL9780521832762		383D7F023CD01BFB6AF3F29A7CDD7EB7		fulltext		Cambridge University Press	Monograph	2000-01	2008-03	2	1	Irele			P				Cambridge Histories - Literature
The Cambridge History of American Foreign Relations	978-0-521381-93-2	978-1-139054-68-3							https://doi.org/10.1017/CHOL9780521381932	Cohen	DC2E975E7604CC25A52C4DAE0394CDF4		fulltext		Cambridge University Press	Monograph	1993-09	2008-03	4	1				P				Cambridge Histories - American History
The Cambridge History of American Foreign Relations	978-0-521483-82-7	978-1-139054-67-6							https://doi.org/10.1017/CHOL9780521382069	Iriye	90A78EB643AE46B3A9BC7F9E1E89B4AE		fulltext		Cambridge University Press	Monograph	1993-09	2008-03	3	1				P				Cambridge Histories - American History
The Cambridge History of American Foreign Relations	978-0-521483-83-4	978-1-139054-66-9							https://doi.org/10.1017/CHOL9780521381857	LaFeber	4E4E42C7B096EB62E0FE6FEEE10729E8		fulltext		Cambridge University Press	Monograph	1993-09	2008-03	2	1				P				Cambridge Histories - American History
The Cambridge History of American Foreign Relations	978-0-521382-09-0	978-1-139054-65-2							https://doi.org/10.1017/CHOL9780521382090	Perkins	1654A73484258522FD0657E59E4D6355		fulltext		Cambridge University Press	Monograph	1993-09	2008-03	1	1				P				Cambridge Histories - American History
The Cambridge History of American Literature	978-0-521301-07-7	978-1-139053-91-4							https://doi.org/10.1017/CHOL9780521301077		E38122673B7D109704990BDAE90222F5		fulltext		Cambridge University Press	Monograph	2005-09	2008-03	3	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521497-33-6	978-1-139054-71-3							https://doi.org/10.1017/CHOL9780521497336		A1597C593D3F8617F26F571098A9312C		fulltext		Cambridge University Press	Monograph	1996-03	2008-03	8	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521497-32-9	978-1-139053-67-9							https://doi.org/10.1017/CHOL9780521497329		F0BB06EE73A0EDCC4FE1413B96B13C18		fulltext		Cambridge University Press	Monograph	1999-06	2008-03	7	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521301-09-1	978-1-139053-58-7							https://doi.org/10.1017/CHOL9780521301091		1F4EDC7FB07A6299704904C2655C2D6F		fulltext		Cambridge University Press	Monograph	2003-01	2008-03	5	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521301-06-0	978-1-139054-70-6							https://doi.org/10.1017/CHOL9780521301060		07427DB9D47B2C49714175DD7D934FC2		fulltext		Cambridge University Press	Monograph	1995-01	2008-03	2	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521497-31-2	978-1-139053-59-4							https://doi.org/10.1017/CHOL9780521497312		FA189F68156F8E7EB0C88F7466018E6D		fulltext		Cambridge University Press	Monograph	2002-11	2008-03	6	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521301-05-3	978-1-139054-69-0							https://doi.org/10.1017/CHOL9780521301053		2036F632560E64B3705B6A40D89A8713		fulltext		Cambridge University Press	Monograph	1994-02	2008-03	1	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Literature	978-0-521301-08-4	978-1-139054-04-1							https://doi.org/10.1017/CHOL9780521301084		2C6EE253E75920338894E980FFABFFE5		fulltext		Cambridge University Press	Monograph	2004-11	2008-03	4	1	Bercovitch	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of American Music	978-0-521454-29-2	978-1-139055-38-3							https://doi.org/10.1017/CHOL9780521454292		19A5408C87CE69AD59C7C37234A2126B		fulltext		Cambridge University Press	Monograph	1998-11	2008-03		1	Nicholls	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of American Poetry	978-1-107003-36-1	978-0-511762-28-4							https://doi.org/10.1017/CHO9780511762284		1D431161DB02A10DF7A289B7AFB63084		fulltext		Cambridge University Press	Monograph	2014-10	2014-12		1	Bendixen			P				Cambridge Histories - Literature
The Cambridge History of American Theatre	978-0-521679-84-8	978-1-139053-68-6							https://doi.org/10.1017/CHOL9780521651790		AF072639E55A07818BEEDD87EEA51C9D		fulltext		Cambridge University Press	Monograph	1999-07	2008-03	2	1	Wilmeth	72356690CE93C678465B0E8A4230C8DE		P				Cambridge Histories - Music
The Cambridge History of American Theatre	978-0-521669-59-7	978-1-139053-76-1							https://doi.org/10.1017/CHOL9780521669597		0E875FCEF311196A47DC4372BBB7381C		fulltext		Cambridge University Press	Monograph	2000-05	2008-03	3	1	Wilmeth	72356690CE93C678465B0E8A4230C8DE		P				Cambridge Histories - Music
The Cambridge History of American Theatre	978-0-521472-04-3	978-1-139054-72-0							https://doi.org/10.1017/CHOL9780521472043		B7051066A81077B58C4F683CB56E93EA		fulltext		Cambridge University Press	Monograph	1998-02	2008-03	1	1	Wilmeth	72356690CE93C678465B0E8A4230C8DE		P				Cambridge Histories - Music
The Cambridge History of American Women's Literature	978-1-107001-37-4	978-0-511735-91-2							https://doi.org/10.1017/CHOL9781107001374		C23AD0531B11DB5C76702EEB75F575E7		fulltext		Cambridge University Press	Monograph	2012-05	2012-09		1	Bauer			P				Cambridge Histories - Literature
The Cambridge History of Ancient China: From the Origins of Civilization to 221 BC	978-0-521470-30-8	978-1-139053-70-9							https://doi.org/10.1017/CHOL9780521470308	Loewe	1274DEAA9CE3A6D0AC700076B70D5C22		fulltext		Cambridge University Press	Monograph	1999-03	2008-03		1				P				Cambridge Histories - Asian History
