publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of Aesthetic	978-1-108040-22-8	978-1-139136-48-8							https://doi.org/10.1017/CBO9781139136488	Bosanquet	DBF00E88E66322A9D4BCAF1F4132AAED		fulltext		Cambridge University Press	Monograph	1892	2012-11		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A History of Greek Philosophy	978-0-521096-67-6	978-0-511518-45-4							https://doi.org/10.1017/CBO9780511518454	Guthrie	86D6F732B5D5E8A5D9AF9BC324F1E8D1		fulltext		Cambridge University Press	Monograph	1971-10	2012-08	3	1				P				
A History of Greek Philosophy	978-0-521096-66-9	978-0-511627-38-5							https://doi.org/10.1017/CBO9780511627385	Guthrie	7682FFD6E4D5EB2916B5DC4FD906743B		fulltext		Cambridge University Press	Monograph	1977-04	2015-08	3	1				P				
A History of Mind and Body in Late Antiquity	978-1-107181-21-2	978-1-316848-53-1							https://doi.org/10.1017/9781316848531		E263434E418CC6D8722C9B814FCB8A96		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Marmodoro			P				
A History of Modern Aesthetics		978-1-107110-34-2							https://doi.org/10.1017/CBO9781107110342	Guyer	E94F125F690C3BFDF25348B7A81B7325		fulltext		Cambridge University Press	Monograph	2014-03	2015-06		1				P				
A History of Nihilism in the Nineteenth Century: Confrontations with Nothingness	978-1-009266-70-3	978-1-009266-73-4							https://doi.org/10.1017/9781009266734	Stewart	3250CA078409F52025B46A5CCF205792		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
A History of Pythagoreanism	978-1-107014-39-8	978-1-139028-17-2							https://doi.org/10.1017/CBO9781139028172		A8D4A4D8F103C30A769EC3FBE6DB0DBE		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1	Huffman			P				
A History of Russian Philosophy 1830-1930: Faith, Reason, and the Defense of Human Dignity	978-0-521884-50-1	978-0-511712-22-7							https://doi.org/10.1017/CBO9780511712227		9EF9840A0F80D68AC7B65C2E363FBB61		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1	Hamburg			P				
A History of Scottish Philosophy	978-0-748616-27-5	978-0-748628-64-3							https://www.cambridge.org/core/product/40DDF54B98F238515D4613B304D57380	Broadie	40DDF54B98F238515D4613B304D57380		fulltext		Edinburgh University Press	Monograph	2008-12	2012-09		1				P				
A History of Twelfth-Century Western Philosophy	978-0-521429-07-8	978-0-511597-91-6							https://doi.org/10.1017/CBO9780511597916		8F5D30AD26859C44756E8E410EF30314		fulltext		Cambridge University Press	Monograph	1988-04	2011-06		1	Dronke			P				
A History of Western Philosophy of Music	978-1-108497-84-8	978-1-108654-77-7							https://doi.org/10.1017/9781108654777	Young	FDB944706FE23B7EFE9D6DAC75193DE7		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
A History of Women's Political Thought in Europe, 1400-1700	978-0-521888-17-2	978-0-511576-08-9							https://doi.org/10.1017/CBO9780511576089	Broad	1A605BD533FD01AF3D9948E4B691ED0D		fulltext		Cambridge University Press	Monograph	2009-01	2009-07		1				P				
A History of Women's Political Thought in Europe, 1700-1800	978-1-107085-83-1	978-1-316084-49-6							https://doi.org/10.1017/CBO9781316084496	Green	07CCD525D4F2F7845B81185094F38561		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
A Less Familiar Plato: From Phaedo to Philebus	978-1-009324-85-4	978-1-009324-88-5							https://doi.org/10.1017/9781009324885	Corrigan	7225C5546CE99258783CB19E82779B1A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F77BC8381E89496A193C161E966C048E		P				
A Liberal Theory of Property	978-1-108418-54-6	978-1-108290-34-0							https://doi.org/10.1017/9781108290340	Dagan	EA218C8D781F85B6A8AFABE8052F4C27		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
A Life-Centered Approach to Bioethics: Biocentric Ethics	978-0-521766-26-5	978-0-511974-56-4							https://doi.org/10.1017/CBO9780511974564	Johnson	4361E4206F2C7D8A794D68A09192C2E1		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1				P				
A Logical Foundation for Potentialist Set Theory	978-1-108834-31-5	978-1-108992-75-6							https://doi.org/10.1017/9781108992756	Berry	FDD8BB7A0E8E82960D123DB42F1009B5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
A Metaphysics for Scientific Realism: Knowing the Unobservable	978-0-521876-49-0	978-0-511487-35-4							https://doi.org/10.1017/CBO9780511487354	Chakravartty	3803FE7EB70D7D9F7D51D43A4CE9E51B		fulltext		Cambridge University Press	Monograph	2007-10	2009-09		1				P				
A Minimal Metaphysics for Scientific Practice	978-1-316519-39-4	978-1-009023-54-2							https://doi.org/10.1017/9781009023542	Huttemann	1AFC45EC163809B5E4E6BC647D69A93A		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A Moral Theory of Political Reconciliation	978-0-521193-92-4	978-0-511761-65-2							https://doi.org/10.1017/CBO9780511761652	Murphy	2263D29F3DC8632A325224DBC7CEA3FB		fulltext		Cambridge University Press	Monograph	2010-10	2010-12		1				P				
A Pack of Lies: Towards a Sociology of Lying	978-0-521459-78-5	978-0-511520-98-3							https://doi.org/10.1017/CBO9780511520983	Barnes	3115F0727E631DF8B2990C0E5210C1AC		fulltext		Cambridge University Press	Monograph	1994-06	2009-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
A Philosopher Looks at Architecture	978-1-108820-42-4	978-1-108907-01-9							https://doi.org/10.1017/9781108907019	Guyer	27D9D5AFD7D8E73DBA9BBED1106E991D		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Digital Communication	978-1-108986-81-6	978-1-108981-58-3							https://doi.org/10.1017/9781108981583	O'Neill	EEC85EF86692B3A6742009B38ACB1C63		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Human Beings	978-1-108820-43-1	978-1-108907-05-7							https://doi.org/10.1017/9781108907057	Ruse	1FB5151452B7F51C62E295B48B884214		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Science	978-1-009201-88-9	978-1-009201-89-6							https://doi.org/10.1017/9781009201896	Cartwright	46712F7B478C5E7B78D843FBDD57E156		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Sport	978-1-108994-93-4	978-1-108992-96-1							https://doi.org/10.1017/9781108992961	Mumford	E0C1D23FBEA6626BA435E27DF08EAF71		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at the Religious Life	978-1-108995-01-6	978-1-108993-15-9							https://doi.org/10.1017/9781108993159	Hitz	2C4824582F1E28F8D5428D064024A548		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Work	978-1-108930-61-1	978-1-108946-21-6							https://doi.org/10.1017/9781108946216	Geuss	DBFA270AF5F6E5611A1A23444108CD80		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher's Understanding of Quantum Mechanics: Possibilities and Impossibilities of a Modal Interpretation	978-0-521651-08-0	978-0-511608-23-0							https://doi.org/10.1017/CBO9780511608230	Vermaas	179FE190C668C06A217C160DAB8FD2BC		fulltext		Cambridge University Press	Monograph	2000-01	2009-10		1				P				
A Philosophical Approach to MOND: Assessing the Milgromian Research Program in Cosmology	978-1-108492-69-0	978-1-108610-92-6							https://doi.org/10.1017/9781108610926	Merritt	9E770E2F021E79EE639C9A750143C589		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
A Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful: With an Introductory Discourse Concerning Taste; and Several Other Additions	978-1-108067-20-1	978-1-107360-49-5							https://doi.org/10.1017/CBO9781107360495	Burke	6065D83918BD33D48E163036AFE7EF11		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A Philosophical Guide to Chance: Physical Probability	978-1-107013-78-0	978-1-139012-09-6							https://doi.org/10.1017/CBO9781139012096	Handfield	8DD838FD78F55661BDFBEFDF967B4A9D		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1				P				
A Philosophy of Cinematic Art	978-0-521822-44-2	978-0-511674-71-6							https://doi.org/10.1017/CBO9780511674716	Gaut	B7CD41CEFD2CD4FD4C6B49753278F47B		fulltext		Cambridge University Press	Monograph	2010-01	2010-03		1				P				
A Philosophy of Criminal Attempts	978-1-107029-83-5	978-1-139342-63-6							https://doi.org/10.1017/CBO9781139342636	Donnelly-Lazarov	B590DA340A6349DA45EE1A08575F60BE		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1				P				
A Philosophy of Need	978-1-009230-16-2	978-1-009230-17-9							https://doi.org/10.1017/9781009230179		7D86B4CBC7C5FB4B95C3BB477E09E48A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Reader	CDB610D2B33D30B80C71F0E56599B7BD		P				
A Philosophy of Political Myth	978-0-521876-55-1	978-0-511498-62-6							https://doi.org/10.1017/CBO9780511498626	Bottici	DD55F026E3450C1054AB2D92CD5FDB1C		fulltext		Cambridge University Press	Monograph	2007-07	2009-07		1				P				
A Philosophy Reader from the Circle of Miskawayh: Text, Translation and Commentary	978-0-521193-61-0	978-1-139026-78-9							https://doi.org/10.1017/9781139026789		9818637ABA589431484F0954908B9FCA		fulltext		Cambridge University Press	Monograph	2014-01	2021-09		1	Wakelnig			P				Other Cambridge Editions
A Physicalist Manifesto: Thoroughly Modern Materialism	978-0-521827-11-9	978-0-511498-81-7							https://doi.org/10.1017/CBO9780511498817	Melnyk	3A0351B0C1176A5D449811EB29CB6166		fulltext		Cambridge University Press	Monograph	2003-10	2009-09		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
A Political Theology of Nature	978-0-521641-65-4	978-0-511606-51-9							https://doi.org/10.1017/CBO9780511606519	Scott	F76E8D6B30B067CA530D5454323522A8		fulltext		Cambridge University Press	Monograph	2003-03	2009-11		1		87F5F278E5E2BC7652BA3E86C10CC5C9		P				
A Rabbinic Anthology	978-1-108048-12-5	978-1-139208-86-4							https://doi.org/10.1017/CBO9781139208864		97027D9D3237DE62CA84D019593055EB		fulltext		Cambridge University Press	Monograph	1938	2013-05		1	Montefiore	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Realist Philosophy of Social Science: Explanation and Understanding	978-0-521861-40-3	978-0-511607-03-5							https://doi.org/10.1017/CBO9780511607035	Manicas	4DCECA75B4B874F1D794F1584AFCD185		fulltext		Cambridge University Press	Monograph	2006-06	2009-11		1				P				
A Rule of Law for Our New Age of Anxiety	978-1-009299-45-9	978-1-009299-43-5							https://doi.org/10.1017/9781009299435	Toope	FDDF8B02AB8D10895975B3573E53614B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
A Semiotic Theory of Theology and Philosophy	978-0-521782-71-5	978-0-511487-64-4							https://doi.org/10.1017/CBO9780511487644	Corrington	16A0B629427158D458D2AA6E1EBC637F		fulltext		Cambridge University Press	Monograph	2000-11	2009-09		1				P				
A Structuralist Theory of Logic	978-0-521412-67-4	978-0-511609-20-6							https://doi.org/10.1017/CBO9780511609206	Koslow	658D2A20C47C7A44EDF798E3107F12C1		fulltext		Cambridge University Press	Monograph	1992-03	2010-05		1				P				
A Synopsis of Science: From the Standpoint of the Nyaya Philosophy	978-1-108056-32-8	978-1-139519-85-4							https://doi.org/10.1017/CBO9781139519854	Ballantyne	3EF5295F66D1CA062F93EF0A501DD8EF		fulltext		Cambridge University Press	Monograph	1852	2015-12	1	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A System of Logic, Ratiocinative and Inductive: Being a Connected View of the Principles of Evidence, and the Methods of Scientific Investigation	978-1-108040-88-4	978-1-139149-83-9							https://doi.org/10.1017/CBO9781139149839	Mill	290C43FBA4DC7022540D58E7EC49B1C2		fulltext		Cambridge University Press	Monograph	1843	2012-11	1	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A System of Logic, Ratiocinative and Inductive: Being a Connected View of the Principles of Evidence, and the Methods of Scientific Investigation	978-1-108040-89-1	978-1-139149-84-6							https://doi.org/10.1017/CBO9781139149846	Mill	D473F55019ABC9ACE2868D378AD64759		fulltext		Cambridge University Press	Monograph	1843	2012-11	2	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A System of Moral Philosophy: In Three Books	978-1-108060-28-8	978-1-139583-68-8							https://doi.org/10.1017/CBO9781139583688	Hutcheson	AAF216D5D0943AB57B74FDAA6BFE4D44		fulltext		Cambridge University Press	Monograph	1755	2015-11	1	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A System of Moral Philosophy: In Three Books	978-1-108060-29-5	978-1-139583-69-5							https://doi.org/10.1017/CBO9781139583695	Hutcheson	66CAF98DE155EFCE3228BC99F032F56E		fulltext		Cambridge University Press	Monograph	1755	2015-10	2	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A Systematic Theory of Argumentation: The pragma-dialectical approach	978-0-521830-75-1	978-0-511616-38-9							https://doi.org/10.1017/CBO9780511616389	Eemeren	C3A069AB7E067D451BE58744A444B570		fulltext		Cambridge University Press	Monograph	2003-11	2010-01		1				P				
A Theology of Public Life	978-0-521832-26-7	978-1-139167-20-8							https://doi.org/10.1017/CBO9781139167208	Mathewes	16A2192CD0DAC285216159F8863DB9BA		fulltext		Cambridge University Press	Monograph	2007-08	2012-06		1		87F5F278E5E2BC7652BA3E86C10CC5C9		P				
A Theory of Argument	978-0-521854-31-3	978-0-511498-87-9							https://doi.org/10.1017/CBO9780511498879	Vorobej	B0439A233A10E1F11D5388C1A380638C		fulltext		Cambridge University Press	Monograph	2006-03	2009-07		1				P				
A Theory of Bioethics	978-1-316515-83-9	978-1-009026-71-0							https://doi.org/10.1017/9781009026710	DeGrazia	CDE4EA26EDF22895C61381DCC5B58EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
A Theory of Freedom	978-0-521342-60-5	978-0-511609-11-4							https://doi.org/10.1017/CBO9780511609114	Benn	EE94A924D5C69E88C11CFEFD3649836D		fulltext		Cambridge University Press	Monograph	1988-08	2009-12		1				P				
A Theory of Legal Obligation	978-1-108475-10-5	978-1-108566-21-6							https://doi.org/10.1017/9781108566216	Bertea	E65FE3E73B81A4ADBB3F7D2AF6140CDE		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
A Theory of Property	978-0-521378-86-4	978-0-511609-13-8							https://doi.org/10.1017/CBO9780511609138	Munzer	129A52E935024E86DE64BF391D2300E9		fulltext		Cambridge University Press	Monograph	1990-01	2012-06		1		18519E8D9B259CB00A4A1A9958E03D70		P				
A Theory of Secession	978-0-521849-15-9	978-0-511499-26-5							https://doi.org/10.1017/CBO9780511499265	Wellman	79CF1B218C8B49C0EBC9E1493DB75ED7		fulltext		Cambridge University Press	Monograph	2005-09	2009-07		1				P				
A Theory of Truth	978-1-009437-18-9	978-1-009437-14-1							https://doi.org/10.1017/9781009437141	Stephanou	E16023A280B274380F83C36D26D935D9		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Theory of Truthmaking: Metaphysics, Ontology, and Reality	978-1-108499-88-0	978-1-108759-46-5							https://doi.org/10.1017/9781108759465	Asay	5B44124B397201D14050664D92041836		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
A Treatise on Man and the Development of his Faculties	978-1-108064-42-2	978-1-139864-90-9							https://doi.org/10.1017/CBO9781139864909	Quetelet	AB13A647A6C8727C06AE5399D7422887		fulltext		Cambridge University Press	Monograph	1842	2014-03		1	Smibert	B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A View of the Art of Colonization: With Present Reference to the British Empire: in Letters between a Statesman and a Colonist	978-1-108023-48-1	978-0-511783-08-1							https://doi.org/10.1017/CBO9780511783081		AAAE9897491EFF62C228A99736FCE1F9		fulltext		Cambridge University Press	Monograph	1849	2014-09		1	Wakefield	200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A World of States of Affairs	978-0-521580-64-9	978-0-511583-30-8							https://doi.org/10.1017/CBO9780511583308	Armstrong	22A05B4801290FF6D55A51300936013A		fulltext		Cambridge University Press	Monograph	1997-03	2010-02		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
A. J. Ayer: Memorial Essays	978-0-521422-46-8	978-0-511628-74-0							https://doi.org/10.1017/CBO9780511628740	Griffiths	AF63F38F226C428747434EC25C307F06		fulltext		Cambridge University Press	Monograph	1992-03	2010-07		1		621FB6CE93518354045789B15CB3356C		P				
Abbas Kiarostami and Film-Philosophy	978-0-748699-90-2	978-0-748699-91-9							https://www.cambridge.org/core/product/8D57032F723027C6A781F382F31A4471	Abbott	8D57032F723027C6A781F382F31A4471		fulltext		Edinburgh University Press	Monograph	2017-04	2017-04		1				P				
Abductive Reasoning in Science	978-1-009500-52-4	978-1-009353-19-9							https://doi.org/10.1017/9781009353199	Dellsen	A380186A1C38650BB9842AF9536D235D		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Abortion Rights: For and Against	978-1-107170-93-3	978-1-316758-44-1							https://doi.org/10.1017/9781316758441	Greasley	AB003EB2DC9E51C7787F8BA2A26AA3EE		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Absolute Freedom: An Interdisciplinary Study	978-1-839985-17-1	978-1-839985-18-8							https://www.cambridge.org/core/product/97C153C1C6EEAA2EFA996C1DFE7B2A67	Gordon	97C153C1C6EEAA2EFA996C1DFE7B2A67		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Abstract Objects	978-1-009467-85-8	978-1-009241-37-3							https://doi.org/10.1017/9781009241373	Liggins	456B66C9BAAFAB7E0DB066B101652508		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Absurdity and Meaning in Contemporary Philosophy and Jewish Thought	978-1-009098-26-7	978-1-009099-40-0							https://doi.org/10.1017/9781009099400	Mittleman	4FEFA700C6A6D887A0B5C7A77EF28C67		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Acceptable Premises: An Epistemic Approach to an Informal Logic Problem	978-0-521833-01-1	978-0-511610-30-1							https://doi.org/10.1017/CBO9780511610301	Freeman	7D945A0CEFC27048A7B93DE2BF4E45F9		fulltext		Cambridge University Press	Monograph	2004-12	2009-12		1				P				
Achieving Knowledge: A Virtue-Theoretic Account of Epistemic Normativity	978-0-521193-91-7	978-0-511844-64-5							https://doi.org/10.1017/CBO9780511844645	Greco	8D57D2DD097912CA6459610170578FD1		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1				P				
Acinemas: Lyotard's Philosophy of Film	978-1-474418-93-5	978-1-474418-95-9							https://www.cambridge.org/core/product/7D79720B8D9F3DE1FAD86A3C9B486A31		7D79720B8D9F3DE1FAD86A3C9B486A31		fulltext		Edinburgh University Press	Monograph	2017-09	2018-06		1	Jones			P				
Acting on Principle: An Essay on Kantian Ethics	978-1-107035-59-1	978-1-139565-09-7							https://doi.org/10.1017/CBO9781139565097	O'Neill	2F825D86C2B35F9CC63B24D98F0E81FB		fulltext		Cambridge University Press	Monograph	2013-12	2014-06		2				P				
Acts of Consciousness: A Social Psychology Standpoint	978-0-521111-24-9	978-1-139035-38-5							https://doi.org/10.1017/CBO9781139035385	Saunders	C55CBB8F9ED81B6F6B380B5CB61FD1FA		fulltext		Cambridge University Press	Monograph	2014-05	2014-07		1				P				
Actual Ethics	978-0-521862-71-4	978-0-511607-04-2							https://doi.org/10.1017/CBO9780511607042	Otteson	83CE27A66E3326A41E7372BA685A0ED3		fulltext		Cambridge University Press	Monograph	2006-06	2009-11		1				P				
Adam Smith and Rousseau: Ethics, Politics, Economics	978-1-474422-85-7	978-1-474422-86-4							https://www.cambridge.org/core/product/A905667433D0C173335D31C89E562023		A905667433D0C173335D31C89E562023		fulltext		Edinburgh University Press	Monograph	2018-01	2021-05		1	Paganelli			P				
Adam Smith and the Circles of Sympathy: Cosmopolitanism and Moral Theory	978-0-521761-12-3	978-0-511676-35-2							https://doi.org/10.1017/CBO9780511676352	Forman-Barzilai	8C243FED421BA15BF0672EB9155D5212		fulltext		Cambridge University Press	Monograph	2010-03	2010-05		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Adam Smith and the Virtues of Enlightenment	978-0-521621-27-4	978-0-511608-96-4							https://doi.org/10.1017/CBO9780511608964	Griswold, Jr	9DC4996049180A99429097ECCCE2CBAE		fulltext		Cambridge University Press	Monograph	1998-11	2009-11		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Adam Smith's Marketplace of Life	978-0-521816-25-0	978-0-511610-19-6							https://doi.org/10.1017/CBO9780511610196	Otteson	182A4FB21175BD3A31963BE0117974E0		fulltext		Cambridge University Press	Monograph	2002-10	2012-06		1				P				
Adam Smith: The Theory of Moral Sentiments	978-0-521591-50-8	978-0-511800-15-3							https://doi.org/10.1017/CBO9780511800153	Smith	4E7B07F67E770A667D74127DCA847362		fulltext		Cambridge University Press	Monograph	2002-01	2012-06		1	Haakonssen	442C59C23EB3B507A65A4FF31897E11F		P				
Adaptation	978-1-108727-54-9	978-1-108634-95-3							https://doi.org/10.1017/9781108634953	Lloyd	E83C8BE48CEE71D9462AAC847014A877		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
