publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Lithium Isotopes: A Tracer of Past and Present Silicate Weathering	978-1-108964-96-8	978-1-108990-75-2							https://doi.org/10.1017/9781108990752	Strandmann	7B86E8819CB20EAF3F94049DF94443B5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		92B5147865372537CEE8F085BE76BB12		P				
Meteorite Mineralogy	978-1-108484-52-7	978-1-108613-76-7							https://doi.org/10.1017/9781108613767	Rubin	974C7E5F088BEF03517DD5F899208A3B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		AA01E75E5BFE3E289FBB19AF10619224		P				
Molybdenum as a Paleoredox Proxy: Past, Present, and Future	978-1-108995-28-3	978-1-108993-77-7							https://doi.org/10.1017/9781108993777	Hlohowskyj	F5C0CB4CE5CDCA14F972EC1D2B72F13F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		92B5147865372537CEE8F085BE76BB12		P				
Nitrogen Isotopes in Deep Time	978-1-108810-70-8	978-1-108847-18-6							https://doi.org/10.1017/9781108847186	Mettam	5C10CDDA68709EA08FE9E2C0DFFDA4E8		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
Ocean Mixing	978-1-107173-80-4	978-1-316795-43-9							https://doi.org/10.1017/9781316795439	Gregg	748FAC8B5DB891AA10B23275B0CBBD45		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				
Pathologies of Climate Governance: International Relations, National Politics and Human Nature	978-1-108423-41-0	978-1-108526-02-9							https://doi.org/10.1017/9781108526029	Harris	4D03C7262B1BEBE955769933526C0D14		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Phylogenetic Comparative Methods: A User's Guide for Paleontologists	978-1-108794-68-8	978-1-108894-14-2							https://doi.org/10.1017/9781108894142	Soul	973B90CCB6F4B9E07CE23793F1E4D1AD		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		22E006C855018845E5E8F53265467B2E		P				
Planetary Health: Safeguarding Human Health and the Environment in the Anthropocene	978-1-108492-34-8	978-1-108698-05-4							https://doi.org/10.1017/9781108698054	Haines	33E5DF80318C63C41606E106FF85D99D		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Power Shift: The Global Political Economy of Energy Transitions	978-1-108832-85-4	978-1-108966-18-4							https://doi.org/10.1017/9781108966184	Newell	BC373DB26526B863BEBD94203A97B024		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Quantitative Analysis of Geopressure for Geoscientists and Engineers	978-1-107194-11-3	978-1-108151-72-6							https://doi.org/10.1017/9781108151726	Dutta	36432169A134E5C65086B9B19EC23E73		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Radioecology: Sources and Consequences of Ionising Radiation in the Environment	978-1-107096-02-8	978-1-316156-12-4							https://doi.org/10.1017/9781316156124	Pentreath	9CC8642FCC54C5DD38D2006EF8A82A88		fulltext		Cambridge University Press	Monograph	2021-08	2021-12		1		C4FF1FB619F26592D4F41485788F582C		P				
Reconsidering REDD+: Authority, Power and Law in the Green Economy	978-1-108423-76-2	978-1-108529-34-1							https://doi.org/10.1017/9781108529341	Dehm	5D54EFE59BBA35999FEEBD9ACA8EA449		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Reconstructing Precambrian pCO2 and pO2 Using Paleosols	978-1-108819-00-8	978-1-108870-96-2							https://doi.org/10.1017/9781108870962	Sheldon	A01C6FD6F1043B77B0D0BAA3CCB46CD7		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		92B5147865372537CEE8F085BE76BB12		P				
Riverflow: The Right to Keep Water Instream	978-1-108832-13-7	978-1-108933-11-7							https://doi.org/10.1017/9781108933117	Kibel	DC47DB54B92AAC07EA78D741D4750373		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Salt Marshes: Function, Dynamics, and Stresses	978-1-107186-28-6	978-1-316888-93-3							https://doi.org/10.1017/9781316888933		68A9B8791005D0E2783308EBABF3FC05		fulltext		Cambridge University Press	Monograph	2021-04	2021-06		1	FitzGerald			P				
Seismic Hazard and Risk Analysis	978-1-108425-05-6	978-1-108348-15-7							https://doi.org/10.1017/9781108425056	Baker	177B4BA01FC2600AA53A22B27598A06C		fulltext		Cambridge University Press	Monograph	2021-10	2021-12		1				P				
Sustainability of Engineered Rivers In Arid Lands: Challenge and Response	978-1-108417-03-7	978-1-108261-14-2							https://doi.org/10.1017/9781108261142		AF0C17C0816FF83974753DD3B9FCD3E1		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Schmandt			P				
Sustainable Development: Asia-Pacific Perspectives	978-0-521897-17-4	978-0-511977-96-1							https://doi.org/10.1017/9780511977961		5445628745641A671C03B22D30AC4D9F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Low			P				
Testing Character Evolution Models in Phylogenetic Paleobiology: A case study with Cambrian echinoderms	978-1-009048-84-2	978-1-009049-01-6							https://doi.org/10.1017/9781009049016	Wright	BE1C4EE27EAFAA3FD1025191892FCC87		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		22E006C855018845E5E8F53265467B2E		P				
The Cambridge Handbook of Commons Research Innovations	978-1-108837-21-7	978-1-108938-61-7							https://doi.org/10.1017/9781108938617		0C89E27A710207DC008C7A2F9AD55F79		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Foster	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Environmental Justice and Sustainable Development	978-1-108470-00-1	978-1-108555-79-1							https://doi.org/10.1017/9781108555791		72CD34627C60A0CFB37667968449DB65		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Atapattu	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Chromium Isotope System as a Tracer of Ocean and Atmosphere Redox	978-1-108792-57-8	978-1-108870-44-3							https://doi.org/10.1017/9781108870443	Bauer	31A338B5B984831670A1038286A996C7		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
The Climate Demon: Past, Present, and Future of Climate Prediction	978-1-316510-76-6	978-1-009039-60-4							https://doi.org/10.1017/9781009039604	Saravanan	52632D28427D4E287D87DBDC00F56FEF		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1				P				
The Economics of Water Resources: A Comprehensive Approach	978-1-107163-14-0	978-1-316678-64-0							https://doi.org/10.1017/9781316678640	Dinar	899037DB1D9696D09F48F6A1B797F609		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Economisation of Climate Change: How the G20, the OECD and the IMF Address Fossil Fuel Subsidies and Climate Finance	978-1-108492-83-6	978-1-108688-04-8							https://doi.org/10.1017/9781108688048	Skovgaard	B0A4F8595A76B316C774850DD646B526		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				F				
The Iron Speciation Paleoredox Proxy	978-1-108810-68-5	978-1-108847-14-8							https://doi.org/10.1017/9781108847148	Poulton	A61BCC33BE2A49F00A4D64780F7A9097		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		92B5147865372537CEE8F085BE76BB12		P				
The Right of Access to Environmental Information	978-1-108845-23-6	978-1-108954-91-4							https://doi.org/10.1017/9781108954914	Whittaker	22BEFB207304A29EFA225B759F22ED61		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
The Stratigraphic Paleobiology of Nonmarine Systems	978-1-108794-73-2	978-1-108881-86-9							https://doi.org/10.1017/9781108881869	Holland	EFB7EF8BF36562A6F4B1663CC78EA698		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
The Taphonomy of Echinoids: Skeletal Morphologies, Environmental Factors, and Preservation Pathways	978-1-108809-99-3	978-1-108893-41-1							https://doi.org/10.1017/9781108893411	Nebelsick	0BFA4C6CA8063BB1A640C1385A51B986		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
There Is No Planet B: A Handbook for the Make or Break Years - Updated Edition	978-1-108821-57-5	978-1-108900-99-7							https://doi.org/10.1017/9781108900997	Berners-Lee	0F6CDB5C3EB53F9954E2853FEF41EC9C		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Think, Do, and Communicate Environmental Science	978-1-108423-45-8	978-1-108526-10-4							https://doi.org/10.1017/9781108526104	Ivanochko	F154803178693510D7C5E11C3B8FF9D5		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Transitioning to a Prosperous, Resilient and Carbon-Free Economy: A Guide for Decision-Makers	978-1-107118-34-8	978-1-316389-55-3							https://doi.org/10.1017/9781316389553		F421BBB2A76EC1FF5C64668761BCA0EE		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Baldwin			P				
Ultrasocial: The Evolution of Human Nature and the Quest for a Sustainable Future	978-1-108838-26-9	978-1-108974-26-4							https://doi.org/10.1017/9781108974264	Gowdy	FE883BB2158FE38C96DD8670E99CC730		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		1				P				
Using Geochemical Data: To Understand Geological Processes	978-1-108745-84-0	978-1-108777-83-4							https://doi.org/10.1017/9781108777834	Rollinson	426537667EEB68205371A28DF9B2FFD5		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		2				P				
Vibration Monitoring of Induction Motors: Practical Diagnosis of Faults via Industrial Case Studies	978-1-108489-97-3	978-1-108784-88-7							https://doi.org/10.1017/9781108784887	Thomson	3FDE5E103140C89544DB50CC848D65E7		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
Virtual Paleontology: Tomographic Techniques For Studying Fossil Echinoderms	978-1-108794-76-3	978-1-108881-94-4							https://doi.org/10.1017/9781108881944	Bauer	84C083E4816D99DCEC231D7412FD14EA		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
