publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
African Military Politics in the Sahel: Regional Organizations and International Politics	978-1-009362-24-5	978-1-009362-26-9							https://doi.org/10.1017/9781009362269	Doring	B3A18F2D4F64BECBE7F8C4B124E7569B		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Albert Venn Dicey: Writings on Democracy and the Referendum	978-1-108845-41-0	978-1-108955-79-9							https://doi.org/10.1017/9781108955799	Dicey	2E2A96225C9CA3BF3C7812ECE6E7E067		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Conti	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
An Iranian Childhood: Rethinking History and Memory	978-1-316512-85-2	978-1-009072-30-4							https://doi.org/10.1017/9781009072304	Dabashi	099020DC0E530DCC61D4FFFD7107B279		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Ancient and Pre-modern Economies of the North American Pacific Northwest	978-1-009343-46-6	978-1-009343-48-0							https://doi.org/10.1017/9781009343480	Prentiss	BD6202193F4B9C8A5B7EDA88BD4D1930		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient Rome and the Modern Italian State: Ideological Placemaking, Archaeology, and Architecture, 1870-1945	978-1-009354-10-3	978-1-009354-12-7							https://doi.org/10.1017/9781009354127	Sebastiani	0E75E384A63E59BB221D654714544020		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Anglo-Norman Studies XLV: Proceedings of the Battle Conference 2022	978-1-783277-51-3	978-1-805430-97-1							https://doi.org/10.1017/9781805430971		48B3D0FB405CD6D90C4E6361AE219A07		fulltext		Boydell & Brewer	Monograph	2023-09	2023-12		1	Church	A8AC16994C1057331B234AC0A13C4841		P				
Animal-Human Relationships in Medieval Iceland: From Farm-Settlement to Sagas	978-1-843846-43-7	978-1-800106-48-2							https://doi.org/10.1017/9781800106482	Evans Tang	D4FA80E14AA00E6DC7B5AE58F609AA18		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		0D85DB058B2374E0692E82D47CA39706		P				
Archaeology as History: Telling Stories from a Fragmented Past	978-1-009055-56-7	978-1-009052-41-2							https://doi.org/10.1017/9781009052412	Frieman	51136585BB49B623BD790D14AE23CD5E		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Architecture of Sovereignty: Stone Bodies, Colonial Gazes, and Living Gods in South India	978-1-009150-15-6	978-1-009150-16-3							https://doi.org/10.1017/9781009150163	Pai	85F7CA65BDAF15D72EB0EFE0D07D5829		fulltext		Cambridge University Press	Monograph	2023-11	2023-04		1				P				
Architecture, Opportunity, and Conflict in Eighteenth-Century Sicily: Rebuilding after Natural Disaster	978-9-463725-73-6	978-9-048551-76-7							https://doi.org/10.1017/9789048551767	Nixon	86DC8D124192BE80577D51A9B233FD13		fulltext		Amsterdam University Press	Monograph	2023-05	2023-11		1		6F050603FA96B8E57791DAC70B9665F8		P				
Arming Black Consciousness: The Azanian Black Nationalist Tradition and South Africa's Armed Struggle	978-1-009346-66-5	978-1-009346-69-6							https://doi.org/10.1017/9781009346696	Asheeke	5160D2B16EFC8CE7133AB38E5067B167		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Atheists and Atheism before the Enlightenment: The English and Scottish Experience	978-1-009268-77-6	978-1-009268-79-0							https://doi.org/10.1017/9781009268790	Hunter	0D69F327E7427A90CF834E4E73FD0D3C		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Bankrolling Empire: Family Fortunes and Political Transformation in Mughal India	978-1-009330-26-8	978-1-009330-21-3							https://doi.org/10.1017/9781009330213	Sheth	6877734646410B1468969222C9F33431		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Barbour's Bruce: A Fredome Is a Noble Thing!	978-1-897976-49-4	978-1-805430-45-2							https://doi.org/10.1017/9781805430452	Barbour	1E54BC5AB9A46486C6DC25A15CEA79A7		fulltext		Boydell & Brewer	Monograph	2023-03	2023-12		1	McDiarmid			P				
Becoming Heritage: Recognition, Exclusion, and the Politics of Black Cultural Heritage in Colombia	978-1-009180-37-5	978-1-009180-38-2							https://doi.org/10.1017/9781009180382	Escallon	30FD522AE24A8286628FE2C4E214383D		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Becoming International	978-1-009400-70-1	978-1-009400-71-8							https://doi.org/10.1017/9781009400718	Bartelson	62083FEF5DE28D0DB6A7BF4AC152C36E		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Bedford Moravian Church in the Eighteenth Century		978-1-800107-56-4							https://doi.org/10.1017/9781800107564		7F8B5DD3B324DE6A0B505EB33AF9B790		fulltext		Boydell & Brewer	Monograph		2023-08		1	Welch	3CBB7FB1F814590F35484E1627545040		P				
Bedford Prison 1660-1877		978-1-800107-44-1							https://doi.org/10.1017/9781800107441		59F0190BDAC49DA2D4432155E79F5A5C		fulltext		Boydell & Brewer	Monograph		2023-08		1	Stockdale	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Chapels and Meeting Houses: Official Registration 1672-1901		978-1-800107-62-5							https://doi.org/10.1017/9781800107625		95BD918085FFD9944781CA977E55DAD0		fulltext		Boydell & Brewer	Monograph		2023-08		1	Welch	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Churches in the Nineteenth Century		978-1-800107-66-3							https://doi.org/10.1017/9781800107663		35C0B0B6C2DAB330E179192BF5041BAC		fulltext		Boydell & Brewer	Monograph		2023-08	79	1	Pickford	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Churches in the Nineteenth Century		978-1-800107-60-1							https://doi.org/10.1017/9781800107601	Cirket	56B2B297255A42FA1FA79AA0FE51FAE1		fulltext		Boydell & Brewer	Monograph		2023-08	73	1	Pickford	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Churches in the Nineteenth Century		978-1-800107-64-9							https://doi.org/10.1017/9781800107649		335104CE0C5B74821C9912D16997CC0E		fulltext		Boydell & Brewer	Monograph		2023-08	77	1	Pickford	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Clock and Watchmakers 1352-1880: A Biographical Dictionary with Selected Documents		978-1-800108-30-1							https://doi.org/10.1017/9781800108301	Pickford	18E21175286390ACA842CB908F233B8E		fulltext		Boydell & Brewer	Monograph		2023-08		1		3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Coroners' Rolls		978-1-800107-29-8							https://doi.org/10.1017/9781800107298		F1DDAC2576033307666C3856184D006A		fulltext		Boydell & Brewer	Monograph		2023-07		1	Hunnisett	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Muster Lists 1539-1831		978-1-800107-58-8							https://doi.org/10.1017/9781800107588		B57718232FCC1E429260365B1F60DF68		fulltext		Boydell & Brewer	Monograph		2023-08		1	Lutt	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Wills 1480-1519		978-1-800107-33-5							https://doi.org/10.1017/9781800107335		DC3D1498C662EC8D8BBDF0B79721713F		fulltext		Boydell & Brewer	Monograph		2023-07		1	Bell	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Wills 1484-1533		978-1-800107-63-2							https://doi.org/10.1017/9781800107632		98518453EB72440F7DF5499AAE9EB717		fulltext		Boydell & Brewer	Monograph		2023-08		1	Bell	3CBB7FB1F814590F35484E1627545040		P				
Bedfordshire Wills Proved in the Prerogative Court of Canterbury 1383-1548		978-1-800107-46-5							https://doi.org/10.1017/9781800107465		A0EA39ADF4B6A005C24958BAF211F72D		fulltext		Boydell & Brewer	Monograph		2023-08		1	McGregor	3CBB7FB1F814590F35484E1627545040		P				
Being the Heart of the World: The Pacific and the Fashioning of the Self in New Spain, 1513-1641	978-1-009322-07-2	978-1-009322-08-9							https://doi.org/10.1017/9781009322089	Vallen	FAD3CC67A13C2FF8D50F42D10D3B73FE		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Between God and Hitler: Military Chaplains in Nazi Germany	978-1-108487-70-2	978-1-108767-71-2							https://doi.org/10.1017/9781108767712	Bergen	59D40311ABD58AF74889ABBF5E36ADB7		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Beyond Compassion: Gender and Humanitarian Action	978-1-009462-24-2	978-1-009417-07-5							https://doi.org/10.1017/9781009417075	Martin-Moruno	261099F86D37CADD03F22E2BD16E4C94		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Beyond Indenture: Agency and Resistance in the Colonial South Asian Diaspora	978-1-009339-79-7	978-1-009339-81-0							https://doi.org/10.1017/9781009339810		E0C5E5AE75F4E00ABB9EEA1EF3A35AAC		fulltext		Cambridge University Press	Monograph	2024-06	2023-12		1	Bates	87BA7B45E76B2D34501CF1E38D72139B		P				
Big Business and the Crisis of German Democracy: Liberalism and the Grand Hotels of Berlin, 1875-1933	978-1-316515-63-1	978-1-009026-15-4							https://doi.org/10.1017/9781009026154	Bisno	71600EC9A8E03A1D48938E34407DCB3D		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		82A4F34FFB1981AB6822535807C47782		P				
Blue Helmet Bureaucrats: United Nations Peacekeeping and the Reinvention of Colonialism, 1945-1971	978-1-009264-92-1	978-1-009264-95-2							https://doi.org/10.1017/9781009264952	Tudor	796DA861774D924CA2A7B829DAA5E103		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Body and Machine in Classical Antiquity	978-1-316514-66-5	978-1-009085-78-6							https://doi.org/10.1017/9781009085786		4368B0E31915D327552A244E0F86958D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Gerolemou			P				
Boredom	978-1-009412-38-4	978-1-009412-36-0							https://doi.org/10.1017/9781009412360	Carrera	9C856A9CB3B04FC739FDAA752F16C791		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Bosnian Hajj Literature: Multiple Paths to the Holy	978-1-474494-10-6	978-1-474494-13-7							https://www.cambridge.org/core/product/9037F8C8A6EC7599B2BAADDC61F48226	Karic	9037F8C8A6EC7599B2BAADDC61F48226		fulltext		Edinburgh University Press	Monograph	2022-12	2023-10		1				P				
Brazil and the Transnational Human Rights Movement, 1964-1985	978-1-839985-50-8	978-1-839985-52-2							https://www.cambridge.org/core/product/48CC16640A40B74E654719A0A52A90BE	Grimaldi	48CC16640A40B74E654719A0A52A90BE		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Brazil: An Economic and Social History from Early Man to the 21st Century	978-1-009391-92-4	978-1-009391-94-8							https://doi.org/10.1017/9781009391948	Klein	57DEFFBD0FF9A83CFAEEE03A450A459C		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Britain and its Mandate over Palestine: Legal Chicanery on a World Stage	978-1-839984-63-1	978-1-839984-64-8							https://www.cambridge.org/core/product/F11AA4F2D56480169A4225C0325CE0F8	Quigley	F11AA4F2D56480169A4225C0325CE0F8		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
British Christianity and the Second World War	978-1-837650-19-4	978-1-800108-78-3							https://doi.org/10.1017/9781800108783		6DB1AA6F85B004F6D8ADD3585B3D7E48		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1	Snape	35B8BDAAE897C08F4E09398FFC037E30		P				
Brooding over Bloody Revenge: Enslaved Women's Lethal Resistance	978-1-009276-84-9	978-1-009276-81-8							https://doi.org/10.1017/9781009276818	Taylor	FB2A5AE044759AD0A9C47D752D4FD6AF		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Building Socialism: The Communist Party and the Making of the Soviet System, 1921-1941	978-1-009218-86-3	978-1-009218-87-0							https://doi.org/10.1017/9781009218870	Kokosalakis	BA534FA75AF1586B27DA71837C3147A3		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Caliphate and Imamate: An Anthology of Medieval Muslim Texts on Political Theology	978-1-316510-33-9	978-1-108225-26-7							https://doi.org/10.1017/9781108225267		93727020916F4855058FD7DC472C8EBD		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ansari	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Calvinists and Indians in the Northeastern Woodlands	978-9-463723-77-0	978-9-048555-52-9							https://doi.org/10.1017/9789048555529	Staggs	861DB63110246249696E73A0B3C32615		fulltext		Amsterdam University Press	Monograph	2023-02	2023-10		1				P				
Capital Shortage: Credit and Indian Economic Development, 1920-1960	978-1-009359-07-8	978-1-009359-02-3							https://doi.org/10.1017/9781009359023	Nath	7C6EA291F2FBD05E08F3054AB75E5325		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1		20284FF5D385FF6F8F7AE2C4D78CD2EA		P				
Caring for Mom and Dad: Parent Dependency and American Social Policy	978-1-009203-28-9	978-1-009203-27-2							https://doi.org/10.1017/9781009203272	Stein-Roggenbuck	640763E286916EE810EBCB7067B67AB1		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Catharine Macaulay: Political Writings	978-1-009307-48-2	978-1-009307-45-1							https://doi.org/10.1017/9781009307451	Macaulay	CC63A92749682368BDEF59EAF526F918		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Skjonsberg	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Chaucer and Becket's Mother: The Man of Law's Tale, Conversion, and Race in the Middle Ages	978-1-641894-50-0	978-1-802701-04-3							https://doi.org/10.1017/9781802701043	Pages	0514FF0AE673DCE97749F05B7D8C1970		fulltext		Amsterdam University Press	Monograph	2023-04	2023-11		1		907CB477164920E3F3A28C47783A66CA		P				
Child Slavery and Guardianship in Colonial Senegal	978-1-009296-47-2	978-1-009296-44-1							https://doi.org/10.1017/9781009296441	Moitt	388630D73B5D10084B109926981B6551		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
China and the Philippines: A Connected History, c. 1900-50	978-1-009359-24-5	978-1-009359-20-7							https://doi.org/10.1017/9781009359207	Guingona	7E211E01CF84CF16FBF95C943948ED5A		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		D4D437F144C1AA0C34C9DC8333C676C6		P				Flip it Open
Clarence Streit and Twentieth-Century American Internationalism	978-1-009298-98-8	978-1-009299-02-2							https://doi.org/10.1017/9781009299022	Imlay	57FD4A714BCE2E15F5E0642D20DC379F		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		0EB7D41524C27116BBE87EC120226097		P				
Collaborative Historical Research in the Age of Big Data: Lessons from an Interdisciplinary Project	978-1-009175-55-5	978-1-009175-54-8							https://doi.org/10.1017/9781009175548	Ahnert	839C422CCAA6C1699DE8D353B3A1960D		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Colonel John Okey 1606-1662		978-1-800107-23-6							https://doi.org/10.1017/9781800107236	Tibbutt	99DC9EE99870B01E61892D93E85D7763		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
Comparative Perspectives in Scottish and Norwegian Legal History, Trade and Seafaring, 1200-1800	978-1-399503-85-3	978-1-399503-87-7							https://www.cambridge.org/core/product/44DA65935D29A4B5207925BF055F9ED6		44DA65935D29A4B5207925BF055F9ED6		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1	Simpson	F0B8F4F1CDEEB05E85BE7BDB0D5270AF		P				
Conflict, Diaspora, and Empire: Irish Nationalism in Britain, 1912-1922	978-1-009158-27-5	978-1-009158-29-9							https://doi.org/10.1017/9781009158299	Gannon	0A34777882779A7A6A370429F06D0F35		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Connected Mobilities in the Early Modern World: The Practice and Experience of Movement	978-9-463729-23-9	978-9-048552-13-9							https://doi.org/10.1017/9789048552139		E03169C61B394DF051951A7A2494736B		fulltext		Amsterdam University Press	Monograph	2022-12	2023-06		1	Nelles	A85104C7878DEFA5E76A403F77719856		P				
Contesting France: Intelligence and US Foreign Policy in the Early Cold War	978-1-316511-81-7	978-1-009053-90-7							https://doi.org/10.1017/9781009053907	Perlman	3E44CF211D487ACC0B37D67A0F22B766		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		0EB7D41524C27116BBE87EC120226097		P				
Contesting the English Polity, 1660-1688: Religion, Politics, and Ideas	978-1-783277-36-0	978-1-800106-66-6							https://doi.org/10.1017/9781800106666	Goldie	1AE8E3C1FD15FC04B3BDFC3D7B66C35A		fulltext		Boydell & Brewer	Monograph	2023-09	2023-12		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
Contraception and Modern Ireland: A Social History, c. 1922-92	978-1-108839-10-5	978-1-108979-74-0							https://doi.org/10.1017/9781108979740	Kelly	BB502F617A19183AD0399A6C3CD292B1		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Cosmopolitanism and the Enlightenment	978-1-009305-34-1	978-1-009305-37-2							https://doi.org/10.1017/9781009305372		4C977D1246A2CC5E7E19A7B8FAA8EE4E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Rubies			P				
Court of Augmentations Accounts for Bedfordshire		978-1-800107-52-6							https://doi.org/10.1017/9781800107526		122EACB654345B50ABB74B5B0B66F72B		fulltext		Boydell & Brewer	Monograph		2023-08	63	1	Nicholls	3CBB7FB1F814590F35484E1627545040		P				
Court of Augmentations Accounts for Bedfordshire		978-1-800107-51-9							https://doi.org/10.1017/9781800107519		5F8AB04165DB038478FFAF11EF230EEA		fulltext		Boydell & Brewer	Monograph		2023-08	63	1	Nicholls	3CBB7FB1F814590F35484E1627545040		P				
Court Roll of Chalgrave Manor 1278-1313		978-1-800107-16-8							https://doi.org/10.1017/9781800107168		9D6272219FBB488CCC26836015B24000		fulltext		Boydell & Brewer	Monograph		2023-07		1	Dale	3CBB7FB1F814590F35484E1627545040		P				
Deadly Decision in Beijing: Succession Politics, Protest Repression, and the 1989 Tiananmen Massacre	978-1-009100-76-2	978-1-009122-06-1							https://doi.org/10.1017/9781009122061	Su	6C4FAB80217FEE827FC6B26C3D0FA6E4		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Death and Life in the Ottoman Palace: Revelations of the Sultan Abdulhamid I Tomb	978-1-399510-42-4	978-1-399510-45-5							https://www.cambridge.org/core/product/F9259B67B49D1E95F707D6DAB7707363	Brookes	F9259B67B49D1E95F707D6DAB7707363		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1		012415324DE4AEE550B276D7F0647D2E		P				
Death in Old Mexico: The 1789 Dongo Murders and How They Shaped the History of a Nation	978-1-009261-52-4	978-1-009261-53-1							https://doi.org/10.1017/9781009261531	von Germeten	9663ED1D5216979CFE4863D5F8A7A556		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Dress Cultures in Zambia: Interwoven Histories, Global Exchanges, and Everyday Life	978-1-009350-36-5	978-1-009350-31-0							https://doi.org/10.1017/9781009350310	Hansen	012138B5064ABFB960FD34D41FE042E9		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Drugs in the Medieval Mediterranean: Transmission and Circulation of Pharmacological Knowledge	978-1-009389-75-4	978-1-009389-79-2							https://doi.org/10.1017/9781009389792		92B80F7FE0BE14E8D10467421E8413DF		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Bouras-Vallianatos			P				
Early Tang China and the World, 618-750 CE	978-1-009214-64-3	978-1-009214-61-2							https://doi.org/10.1017/9781009214612	Yang	DEBE89CA29C0A144821535509E3E4BF6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Economic Prehistory: Six Transitions That Shaped The World	978-1-108839-90-7	978-1-108878-14-2							https://doi.org/10.1017/9781108878142	Dow	4D7391E8DE1D15CB4AE7184772A32426		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1				P				
