publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Blood	978-1-009205-49-8	978-1-009205-52-8							https://doi.org/10.1017/9781009205528		6CF9E01F1F24F9DD0EF74F952029C514		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Foskolou	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Brazil's International Ethanol Strategy: Lula's Quest for a Global Biofuels Market	978-1-839980-24-4	978-1-839980-25-1							https://www.cambridge.org/core/product/D042ED27F8F5173E3952FDA68D0C4C40	Frohlich	D042ED27F8F5173E3952FDA68D0C4C40		fulltext		Anthem Press	Monograph	2022-02	2022-04		1				P				
Buddhism and Comparative Constitutional Law	978-1-009286-04-6	978-1-009286-02-2							https://doi.org/10.1017/9781009286022		36B349A13BAFF639EC6E737A9C9FB186		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Can Courts be Bulwarks of Democracy?: Judges and the Politics of Prudence	978-1-316516-73-7	978-1-009030-93-9							https://doi.org/10.1017/9781009030939	Staton	8D4AB7AED815843CD0B373D0512CB048		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		404DE60077766094115007C1E361A897		P				
Capitalism, Jacobinism and International Relations: Revisiting Turkish Modernity	978-1-009158-34-3	978-1-009158-36-7							https://doi.org/10.1017/9781009158367	Duzgun	56A126682F69C8AE5EB1C39332C40327		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Carceral Logics: Human Incarceration and Animal Captivity	978-1-108843-58-4	978-1-108919-21-0							https://doi.org/10.1017/9781108919210		11994B3F1D4DD38FD0841005DD758A3A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Gruen			F				
Care and Support Rights After Neoliberalism: Balancing Competing Claims Through Policy and Law	978-1-108485-20-3	978-1-108750-47-9							https://doi.org/10.1017/9781108750479	Maker	09CDAA9E4C938F35A2FFA9FCD7EB1F75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		ED998DBBAEFD7919542CE6690AF3B780		P				
Care, Crisis and Activism: The Politics of Everyday Life	978-1-447353-00-3	978-1-447353-04-1							https://doi.org/10.46692/9781447353041	Jupp	3735E25F0DD3EC4DCBAA70D76BA28255		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Change in Global Environmental Politics: Temporal Focal Points and the Reform of International Institutions	978-1-009165-88-4	978-1-009165-87-7							https://doi.org/10.1017/9781009165877	Manulak	3385DEB4375F0BC5C8EC22662BA7E0CF		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Changing Our Ways: Behaviour Change and the Climate Crisis	978-1-009108-49-2	978-1-009104-40-1							https://doi.org/10.1017/9781009104401	Newell	C239BD275C28E91F6D8E71EFE80D04F4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Charity in Saudi Arabia: Civil Society under Authoritarianism	978-1-316513-47-7	978-1-009072-65-6							https://doi.org/10.1017/9781009072656	Derbal	72E41BE24D7D8ACA80EDEBDE1084938F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		AB24930022641A3530A6F0B93B692793		P				
China and Global Food Security	978-1-108823-81-4	978-1-108914-68-0							https://doi.org/10.1017/9781108914680	Zhan	FDC47A172C36ECE6D7BE5795D75A7658		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		4096569448A7B6F4703854E385070583		P				
China Risen?: Studying Chinese Global Power	978-1-529215-80-9	978-1-529215-83-0							https://doi.org/10.46692/9781529215830	Breslin	4F9908CAD0CA852A3A60BF26448BA9FF		fulltext		Bristol University Press	Monograph	2021-02	2022-01		1				P				
China's Contained Resource Curse: How Minerals Shape State-Capital-Labor Relations	978-1-316511-26-8	978-1-009049-75-7							https://doi.org/10.1017/9781009049757	Zhan	44DBEC27F36A42E6960FD7B306872D8C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
China's European Headquarters: Switzerland and China during the Cold War	978-1-009169-46-2	978-1-009169-48-6							https://doi.org/10.1017/9781009169486	Knusel	237DF7E031B088A4357627E09EF1FBDA		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		3B959B32DECB36F4826F887FC5FD4F20		P				
China's Public Finance: Reforms, Challenges, and Options	978-1-009098-18-2	978-1-009099-02-8							https://doi.org/10.1017/9781009099028	Lin	734E446DD14D3A6E9D2715BE5F9375C0		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
China's Rise and Rethinking International Relations Theory	978-1-529212-94-5	978-1-529212-96-9							https://doi.org/10.46692/9781529212969		CFC4E1B46E922332DC5B3A3126A67B88		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1	Pan			P				
China's Strategic Opportunity: Change and Revisionism in Chinese Foreign Policy	978-1-009098-69-4	978-1-009105-09-5							https://doi.org/10.1017/9781009105095	Deng	6908FA3CDF0F3B0C65D398CB1460BD8D		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
China-Russia Strategic Alignment in International Politics	978-9-463725-24-8	978-9-048552-73-3							https://doi.org/10.1017/9789048552733	Korolev	5EA83B1BC3D1154220E21D75096AA9A5		fulltext		Amsterdam University Press	Monograph	2022-06	2022-10		1				P				
Chinese Soft Power	978-1-108792-68-4	978-1-108874-70-0							https://doi.org/10.1017/9781108874700	Repnikova	4E9C9E445C5F8A9F81F5AAEEAD2DF21D		fulltext		Cambridge University Press	Monograph	2022-04	2022-02		1		4096569448A7B6F4703854E385070583		P				
Citizenship in Hard Times: How Ordinary People Respond to Democratic Threat	978-1-316512-33-3	978-1-009058-29-2							https://doi.org/10.1017/9781009058292	Goodman	6F6F2EEE3979D61CD2C4B69362012917		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
City on the Edge: Hong Kong under Chinese Rule	978-1-108840-33-0	978-1-108885-69-0							https://doi.org/10.1017/9781108885690	Hung	0127C29BEA800F011A320F9BB338FF9E		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Civil Servants and Globalization: Integrating MENA Countries in a Globalized Economy	978-1-529215-74-8	978-1-529215-76-2							https://doi.org/10.46692/9781529215762	Verheijen	3ED2C908BA0D6F24CB8906160394B921		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Civil Society in Southeast Asia: Power Struggles and Political Regimes	978-1-108707-42-8	978-1-108757-42-3							https://doi.org/10.1017/9781108757423	Rodan	8513087DDFD7E72A018A4BF29F193E91		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Clash of Empires: From 'Chimerica' to the 'New Cold War'	978-1-108816-21-2	978-1-108895-89-7							https://doi.org/10.1017/9781108895897	Hung	12211AC3B8957E8DE6C7F26998EB50C3		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		4096569448A7B6F4703854E385070583		P				
Climate Justice in India	978-1-009171-91-5	978-1-009171-90-8							https://doi.org/10.1017/9781009171908		9728CA91D37ABECD4816C16BA3198873		fulltext		Cambridge University Press	Monograph	2024-06	2022-11	1	1	Kashwan			P				
Climate Refugees: Global, Local and Critical Approaches	978-1-108830-72-0	978-1-108902-99-1							https://doi.org/10.1017/9781108902991		0094AE0297AD7A6FBA4B372C66B9B7A4		fulltext		Cambridge University Press	Monograph	2022-03	2022-04		1	Behrman			P				
Coalitions of the Weak	978-1-316516-95-9	978-1-009022-85-9							https://doi.org/10.1017/9781009022859	Shih	6E99B6DB73F934166175D872B51DACD0		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Collective Resistance to Neoliberalism	978-1-108969-93-2	978-1-108980-00-5							https://doi.org/10.1017/9781108980005	Almeida	99C68E546FAF83324F397530AFDD494A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Comparative Recognition and Enforcement: Foreign Judgments and Awards	978-1-316513-92-7	978-1-009076-34-0							https://doi.org/10.1017/9781009076340	Stamboulakis	550B4B6649123CB481FBD6D0752A1D43		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Complexity Economics for Environmental Governance	978-1-108428-82-8	978-1-108553-65-0							https://doi.org/10.1017/9781108553650	Mercure	E9C3F8EFC9AF4BD8F6D165C376FDB2B8		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Conceptualizing International Practices: Directions for the Practice Turn in International Relations	978-1-316511-39-8	978-1-009052-50-4							https://doi.org/10.1017/9781009052504		29DAAA2ADF9E5AD9153B9FA48A8B4C63		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Drieschova			P				
Confucian Culture and Competition Law in East Asia	978-1-108488-23-5	978-1-108762-34-2							https://doi.org/10.1017/9781108762342	Ma	341FC3D6585801E1571EB4F0B3E29218		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Constitution Makers on Constitution Making: New Cases	978-1-108830-32-4	978-1-108909-59-4							https://doi.org/10.1017/9781108909594		495E1DB6ED148CD41EDAC02CF79F870E		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Constitutionalism and a Right to Effective Government?	978-1-009158-53-4	978-1-009158-54-1							https://doi.org/10.1017/9781009158541		9E49E8988608A0AD26B73782BC23027B		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Jackson	404DE60077766094115007C1E361A897		P				
Constitutionalism in Context	978-1-108427-09-8	978-1-108699-06-8							https://doi.org/10.1017/9781108699068		A41B6ACE2707573BF16934E06175D5AC		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Law	404DE60077766094115007C1E361A897		P				
Contemporary State Building: Elite Taxation and Public Safety in Latin America	978-1-316515-12-9	978-1-009091-99-2							https://doi.org/10.1017/9781009091992	Flores-Macias	027726BF6F3995C94222E7BCB769F7CD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Contentious Politics in Emergency Critical Junctures: Progressive Social Movements during the Pandemic	978-1-009016-48-3	978-1-009025-63-8							https://doi.org/10.1017/9781009025638	della Porta	1D03059F92DF5DDA9338D17F174E6D29		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contested Legitimacy in Ferguson: Nine Hours on Canfield Drive	978-1-009074-86-5	978-1-009075-09-1							https://doi.org/10.1017/9781009075091	Bloom	6F45CA79EBE6FF175C8BA0F9671AC556		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Contested Representation: Challenges, Shortcomings and Reforms	978-1-009267-72-4	978-1-009267-69-4							https://doi.org/10.1017/9781009267694		EDC9AEF50F94A661F83FC164EB86690D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Landwehr	C0E49C4EEC82DFBA3169708C32199A71		P				
Coping with Global Institutional Change: A Tale of India's Textile and Pharmaceutical Industries	978-1-009176-33-0	978-1-009176-34-7							https://doi.org/10.1017/9781009176347	Aulakh	4B364AB6FF06AF1DFA0EB01D7865BA70		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1				P				
Corruption Control in Authoritarian Regimes: Lessons from East Asia	978-1-316513-28-6	978-1-009063-91-3							https://doi.org/10.1017/9781009063913	Carothers	F09BC4457E285EE04E392A78941B3FD2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Creating Consent in an Illiberal Order: Policing Disputes in Jordan	978-1-009098-61-8	978-1-009105-78-1							https://doi.org/10.1017/9781009105781	Watkins	9581145C9C98F090F88A3EE21798B9A4		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		AB24930022641A3530A6F0B93B692793		P				
Creating Human Nature: The Political Challenges of Genetic Engineering	978-1-108841-16-0	978-1-108893-13-8							https://doi.org/10.1017/9781108893138	Gregg	F85C56CD9D5B13ECC853EEB3241EBFFC		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Creating Local Democracy in Iran: State Building and the Politics of Decentralization	978-1-009160-91-9	978-1-009160-92-6							https://doi.org/10.1017/9781009160926	Tajbakhsh	00FE4539CE57A29BE8111635B2F45040		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Crimes of States and Powerful Elites: A Collection of Case Studies	978-1-785279-87-4	978-1-785279-88-1							https://www.cambridge.org/core/product/6D4B34B56834DA11BB87CAE59D66A98F		6D4B34B56834DA11BB87CAE59D66A98F		fulltext		Anthem Press	Monograph	2021-07	2022-03		1	Radiven			P				
Cyber Peace: Charting a Path Toward a Sustainable, Stable, and Secure Cyberspace	978-1-108845-03-8	978-1-108954-34-1							https://doi.org/10.1017/9781108954341		8C458021C6FEC398064867A9B5EA938D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Shackelford			F				
Data Visualization for Social and Policy Research: A Step-by-Step Approach Using R and Python	978-1-108494-33-5	978-1-108625-42-5							https://doi.org/10.1017/9781108625425	Magallanes Reyes	838FB8048E5A925B2CDB7C21027CC066		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Datafication of Public Opinion and the Public Sphere: How Extraction Replaced Expression of Opinion	978-1-839984-50-1	978-1-839984-51-8							https://www.cambridge.org/core/product/C05079CACECF4E15C3832458BE4BE6EA	 Splichal	C05079CACECF4E15C3832458BE4BE6EA		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
De facto International Prosecutors in a Global Era: With My Own Eyes	978-1-108498-16-6	978-1-108632-54-6							https://doi.org/10.1017/9781108632546	Rankin	A735C32B0E52EDE12B1D2DB41B4C7FEE		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Decarbonising Economies	978-1-108928-74-8	978-1-108934-03-9							https://doi.org/10.1017/9781108934039	Bulkeley	1B549A426ECEB636904153728C84AEF9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Declaring a Public Health Emergency of International Concern: Between International Law and Politics	978-1-529219-33-3	978-1-529219-35-7							https://doi.org/10.46692/9781529219357	Eccleston-Turner	500C59858C4236E6E8A33CC9F9C2311C		fulltext		Bristol University Press	Monograph	2021-10	2022-05		1				P				
Decoupling: Gender Injustice in China's Divorce Courts	978-1-108487-85-6	978-1-108768-17-7							https://doi.org/10.1017/9781108768177	Michelson	505E2B8DBFBBD6668F9DC21297788CBE		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		F				
Defection Denied: A Study of Civilian Support for Insurgency in Irregular War	978-1-009016-45-2	978-1-009025-53-9							https://doi.org/10.1017/9781009025539	Siroky	A81888F6534239662DE1230F05108807		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Demands of Justice: The Creation of a Global Human Rights Practice	978-1-009098-27-4	978-1-009093-54-5							https://doi.org/10.1017/9781009093545	Clark	95BF393052A621C6275579C278795A56		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1				P				
Democratic Multiplicity: Perceiving, Enacting, and Integrating Democratic Diversity	978-1-009178-38-9	978-1-009178-37-2							https://doi.org/10.1017/9781009178372		E2B910A15FAC476FC15FE3F3A7F10F64		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Tully			P				
Democratization and the State: Competence, Control, and Performance in Indonesia's Civil Service	978-1-009264-81-5	978-1-009264-83-9							https://doi.org/10.1017/9781009264839	Pierskalla	7D21495C8081F31D1545EF58056BAC7E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C69FE4B94F435A8740E4BF189C336F94		P				
Detention by Non-State Armed Groups under International Law	978-1-108495-66-0	978-1-108862-56-1							https://doi.org/10.1017/9781108862561	Heffes	64639EE42DAEF7CA410127E217F73D25		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Digital Technology, Politics, and Policy-Making	978-1-108744-90-4	978-1-108887-30-4							https://doi.org/10.1017/9781108887304	Gilardi	87FD59372FF022F38B1678775FD7A099		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Discounting Life: Necropolitical Law, Culture, and the Long War on Terror	978-1-316513-68-2	978-1-009075-84-8							https://doi.org/10.1017/9781009075848	Rajah	0D5158466AB3BF3C36446050D93B12CD		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		2D10D56C94FA0A26575922B1B637F2BC		P				
