publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Chindian Myth of Mulian Rescuing His Mother: On Indic Origins of the Yulanpen Sutra	978-1-839986-96-3	978-1-839986-98-7							https://www.cambridge.org/core/product/BCC1EEC05BC9D86255FA6EEA19285DAC	Zhao	BCC1EEC05BC9D86255FA6EEA19285DAC		fulltext		Anthem Press	Monograph	2023-09	2024-03		1				P				
Chinese Popular Religion in Text and Acts	978-9-463723-62-6	978-9-048550-36-4							https://doi.org/10.1017/9789048550364		005C416F0DAA0365D0B51A1BDAE9BEB8		fulltext		Amsterdam University Press	Monograph	2023-11	2024-03		1	Chao	4D17A267B7F2CF4BB74BD89E555EE52A		P				
Christian-Muslim Relations during the Crusades	978-1-641890-19-9	978-1-802701-31-9							https://doi.org/10.1017/9781802701319	Mallett	1E0290169C57A05AD564AB6C47501F2D		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
Constructing Religious Martyrdom: A Cross-Cultural Study	978-1-009483-00-1	978-1-009482-99-8							https://doi.org/10.1017/9781009482998	Soboslai	802965F6182D130D252792CB214A3CB7		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Conversion and the Contest of Creeds in Early Medieval Christianity	978-1-009426-44-2	978-1-009426-43-5							https://doi.org/10.1017/9781009426435	Szada	4450A3BD2E0B5D9B90570FC788B56B54		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Emotions and Monotheism	978-1-009479-33-2	978-1-108980-80-7							https://doi.org/10.1017/9781108980807	Corrigan	62AE26C79CD17A145D2F2FD34D04CFFD		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Evangelizing Korean Women and Gender in the Early Modern World: The Power of Body and Text	978-1-641893-66-4	978-1-641893-67-1							https://doi.org/10.1017/9781641893671	Broomhall	1B3B8F84F5F4090BB9A42FB0A5A6557D		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1		E076E8450CCC8A74C3808D56E290F21C		P				
Exploring Religious Pluralism: From Mystical Theology to the Science-Theology Dialogue	978-1-009450-26-3	978-1-009450-24-9							https://doi.org/10.1017/9781009450249	Knight	7C2E97584048DDE150F36B9F01356EB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Female Devotion and Textile Imagery in Medieval English Literature	978-1-843847-13-7	978-1-805432-49-4							https://doi.org/10.1017/9781805432494	McKay	DEF9305167C977DAC3F29AA3A8C9ABF8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		5F670B49FBEEE4092B14F5F114543776		P				
Female Religiosity in Central Asia: Sufi Leaders in the Persianate World	978-1-009386-34-0	978-1-009386-37-1							https://doi.org/10.1017/9781009386371	Shanazarova	8AF26FDB734C4C6472AE6932D4FD6652		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		DE52086D778A3DB96A1D052026000F85		P				
Feminist Theology and Social Justice in Islam: A Study on the Sermon of Fatima	978-1-009423-04-5	978-1-009423-07-6							https://doi.org/10.1017/9781009423076	Dhala	C8D3F6AAA72453F3BF709ECA8AADBC85		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
God and Astrobiology	978-1-009478-65-6	978-1-009296-17-5							https://doi.org/10.1017/9781009296175	Playford	12C27550D6A23AAB37F4459A557CDF79		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God, Religious Extremism and Violence	978-1-009494-42-7	978-1-009272-31-5							https://doi.org/10.1017/9781009272315	Rowley	67AC1965CF89F2B2D9CB8F732A2DC953		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
How Islam Rules in Iran: Theology and Theocracy in the Islamic Republic	978-1-009460-83-5	978-1-009460-88-0							https://doi.org/10.1017/9781009460880	Kamrava	57972D1EEEF8405D67C6F8BF24EAB8C4		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Human Perfection, Transfiguration and Christian Ethics	978-1-009476-74-4	978-1-009476-77-5							https://doi.org/10.1017/9781009476775	Gill	EBDEDB2C15A1C3EEBE059AEB7FDE8D5F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Image and the Office of the Dead in Late Medieval Europe: Regular, Repellant, and Redemptive Death	978-9-463722-11-7	978-9-048544-23-3							https://doi.org/10.1017/9789048544233	Schell	0BAFA7E907FA9C909687C29F089A561B		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1		6F050603FA96B8E57791DAC70B9665F8		P				
Indonesia's Moderate Muslim Websites and Their Fight Against Online Islamic Extremism	978-9-815104-83-7	978-9-815104-84-4							https://www.cambridge.org/core/product/602F62A638BF07FE2C71C9029A51C060	Suryana	602F62A638BF07FE2C71C9029A51C060		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-10	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
Isaiah 40-66	978-1-107166-05-9	978-1-316694-33-6							https://doi.org/10.1017/9781316694336	Heffelfinger	D64A8CBCB076F6E5095061CAA2EE2C74		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
Islam and Environmental Ethics	978-1-009494-55-7	978-1-009308-23-6							https://doi.org/10.1017/9781009308236	Gada	12DC55D258E6E49A8B4F68E5BB0A2DC3		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EDCED9AA2CFA6C41E8E6B1C264FB3097		P				
Jewish Monotheism and Slavery	978-1-009500-33-3	978-1-009260-49-7							https://doi.org/10.1017/9781009260497	Hezser	7B4BA296AD50E039E65FDB3228EDBE1D		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Jews, Christians, and the Discourse on Images before Iconoclasm	978-1-009424-53-0	978-1-009424-57-8							https://doi.org/10.1017/9781009424578	Sivertsev	96A5ACF92223257E32940B8FA7FC5CB4		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Judaism in South India, 849-1489: Relocating Malabar Jewry	978-1-641890-67-0	978-1-802701-71-5							https://doi.org/10.1017/9781802701715	Gamliel	489BA508BB7B693C50BDAE8841C234A7		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		07401C2337AD1CB80E3EFF4BC14C278C		P				
Managing Religion and Religious Changes in Iran: A Socio-Legal Analysis	978-1-009460-11-8	978-1-009460-09-5							https://doi.org/10.1017/9781009460095	Adeliyan Tous	BF927A41C97119977F2C481B42A038F6		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
Monotheism and Fundamentalism: Prevalence, Potential, and Resilience	978-1-009500-48-7	978-1-009309-65-3							https://doi.org/10.1017/9781009309653	Peels	1954CD0BCA926C30506BEB7384ED7450		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Pluralism	978-1-009500-46-3	978-1-009273-37-4							https://doi.org/10.1017/9781009273374	Mikva	EB7A095E8EC879B8A89EE70A73F1E63A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		66C833B6B0EEEB7F86ADF0184353271B		P				
New Religious Movements and Comparative Religion	978-1-009500-74-6	978-1-009029-46-9							https://doi.org/10.1017/9781009029469	Hammer	59536290F375346C62560E2E971D491D		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F65258A6F11F334F8440958503AB79CC		P				
Nexus: Essays in German Jewish Studies	978-1-640141-46-9	978-1-800108-69-1							https://doi.org/10.1017/9781800108691		D6CDF0C07DBCB34AA2DF8B09AB453E96		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01	6	1	Donahue	B63F5990DD7AEEC0ACD007DA9E1380DE		P				
On Helping One's Neighbor: Severe Poverty and the Religious Ethics of Obligation	978-1-009428-21-7	978-1-009428-23-1							https://doi.org/10.1017/9781009428231	Ranganathan	3A4F2645304036ABB86F0842431BE8E3		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1		8D69B2DCA239348CE8955C881C922C57		P				
Open Theism	978-1-009494-81-6	978-1-009349-39-0							https://doi.org/10.1017/9781009349390	Rhoda	58D1856058A7BAED3BD758245927FADB		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Paul and Secular Singleness in 1 Corinthians 7	978-1-009373-88-3	978-1-009373-83-8							https://doi.org/10.1017/9781009373838	Danylak	E1281F1A3E751B7ACF9A5C2885DD2799		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Personal Correspondence of Sir John Bellenden of Auchnoull and His Circle, 1560-1582	978-0-906245-48-4	978-1-805433-61-3							https://doi.org/10.1017/9781805433613		1B6E586568768D5B0855EC297486F9EE		fulltext		Boydell & Brewer	Monograph	2023-11	2024-05		1	Anderson	646548B88690C2ACAC590F7A46FDC43C		P				
Rebuilding St. Paul's Outside the Walls: Architecture and the Catholic Revival in the 19th Century	978-1-009414-52-4	978-1-009414-54-8							https://doi.org/10.1017/9781009414548	Wittman	7D32F059C9E47D9B97411EE0D4B4C5B6		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Records of Convocation		978-1-805431-88-6							https://doi.org/10.1017/9781805431886		53FA2BF3133EA03E917EB29A8509864C		fulltext		Boydell & Brewer	Monograph		2024-01	10	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation		978-1-805431-98-5							https://doi.org/10.1017/9781805431985		53B962CC4FC86494E1E75C519C3C8AFC		fulltext		Boydell & Brewer	Monograph		2024-01	18	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation		978-1-805431-96-1							https://doi.org/10.1017/9781805431961		F78C563567C6A6EA5781F5E14C574937		fulltext		Boydell & Brewer	Monograph		2024-01	4	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation		978-1-805431-83-1							https://doi.org/10.1017/9781805431831		B9C9E908144276A6E778665CE6E611D5		fulltext		Boydell & Brewer	Monograph		2024-01	12	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation		978-1-805431-94-7							https://doi.org/10.1017/9781805431947		D27ADD5CD82B06785DBF953CB8E78268		fulltext		Boydell & Brewer	Monograph		2024-01	17	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation		978-1-805431-93-0							https://doi.org/10.1017/9781805431930		0E7B3C2547C19561EDEB04011CE9B857		fulltext		Boydell & Brewer	Monograph		2024-01	5	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation IX: Canterbury, 1701-1708		978-1-805431-87-9							https://doi.org/10.1017/9781805431879		D7B4D9ED034A9E88651A494116CF5A2D		fulltext		Boydell & Brewer	Monograph		2024-01	9	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation VI: Canterbury, 1444-1509		978-1-805431-92-3							https://doi.org/10.1017/9781805431923		3B34CA83F4A671569827E2EDF0C0E3E4		fulltext		Boydell & Brewer	Monograph		2024-01	6	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation VII: Canterbury, 1509-1603		978-1-805431-81-7							https://doi.org/10.1017/9781805431817		81FFACD483C4391291A88AC8D6E8FA35		fulltext		Boydell & Brewer	Monograph		2024-01	7	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation XIII: York, 1313-1461		978-1-805431-91-6							https://doi.org/10.1017/9781805431916		C97657D3573BD3738728E6E95D56564A		fulltext		Boydell & Brewer	Monograph		2024-01	13	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Records of Convocation XV: York, 1625-1861		978-1-805431-84-8							https://doi.org/10.1017/9781805431848		ADF9C09C70A6EC5B0CFD8861A12A9CB5		fulltext		Boydell & Brewer	Monograph		2024-01	15	1	Bray	5C1F28BB830EED1D6D0C75673FBFB67B		P				
Reformations Compared: Religious Transformations across Early Modern Europe	978-1-009468-59-6	978-1-009468-64-0							https://doi.org/10.1017/9781009468640		DDFD52CC941C3CEDCC29B28BA0BA884E		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Jefferies			P				
Religion and Poetry in Medieval China: The Way and the Words	978-9-463721-17-2	978-9-048555-26-0							https://doi.org/10.1017/9789048555260		14A7669D63A65236BA841CA9638BF132		fulltext		Amsterdam University Press	Monograph	2023-12	2024-02		1	Raz	65E15E171FDE4C0B14BF59BA93FBE55A		P				
Religious Conflict at Canterbury Cathedral in the Late Twelfth Century: The Dispute between the Monks and the Archbishops, 1184-1200	978-1-783277-66-7	978-1-805433-00-2							https://doi.org/10.1017/9781805433002	Barnaby	644FE64088C70F57C69088D55FF5CA2D		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		D1433B34C4C980CA4A601D60AAF91192		P				
Saint Simon de Montfort: The Miracles, Laments, Prayers and Hymns	978-1-837650-84-2	978-1-837650-83-5							https://doi.org/10.1017/9781837650835		4D3C6317C695984081A7C3940A213BB0		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Cox	22E9EC7831AAA6AAFD87AB784BC32B2C		P				
sambuka and the Rāmāyaṇa Tradition: A History of Motifs and Motives in South Asia	978-1-839984-69-3	978-1-839984-70-9							https://www.cambridge.org/core/product/1CEBA85FC3D935CE9C480E802660873A	Sherraden	1CEBA85FC3D935CE9C480E802660873A		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
Senses, Cognition, and Ritual Experience in the Roman World	978-1-009355-54-4	978-1-009355-51-3							https://doi.org/10.1017/9781009355513		3295267F2971057A8BA81455F04E3995		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Misic	1F84A21AA506509F45E9DAF7B79157F8		P				Flip it Open
Some New World: Myths of Supernatural Belief in a Secular Age	978-1-009477-22-2	978-1-009477-21-5							https://doi.org/10.1017/9781009477215	Harrison	300E90A9C1F983C06D4859F2BD365474		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Spiritual Life	978-1-009230-21-6	978-1-009230-23-0							https://doi.org/10.1017/9781009230230		63CEFFEF721DB796328643A8D9826D13		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	McGhee	CDB610D2B33D30B80C71F0E56599B7BD		P				
The Abrahamic Vernacular	978-1-009517-17-1	978-1-009286-78-7							https://doi.org/10.1017/9781009286787	Wollenberg	C4583CAE9028B51BD7125A45D724CB5F		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
The Almoravid Maghrib	978-1-641890-85-4	978-1-802701-43-2							https://doi.org/10.1017/9781802701432	Gomez-Rivas	EA0F4EA2B5B10AC3F936F657FB456DD9		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
The Attitude of Agnosticism	978-1-009214-73-5	978-1-009214-75-9							https://doi.org/10.1017/9781009214759	Archer	90D20687F5975E6CB9B6B4A3F70AD453		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
The Beguines of Medieval swidnica: The Interrogation of the 'Daughters of Odelindis' in 1332	978-1-914049-12-5	978-1-800109-14-8							https://doi.org/10.1017/9781800109148	Kras	EA197DD2AB1C50E42F899B4A380D4B68		fulltext		Boydell & Brewer	Monograph	2023-02	2024-01		1		7C7F0DCBE08142CA73E27B647F917B2B		P				
The Cambridge Platonists and Early Modern Philosophy: Inventing the Philosophy of Religion	978-1-009426-91-6	978-1-009426-93-0							https://doi.org/10.1017/9781009426930	Kaldas	E693DC05664A26D25B37032329A2AE9B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F77BC8381E89496A193C161E966C048E		P				
The Cappadocian Reshaping of Metaphysics: Relational Being	978-1-009412-06-3	978-1-009412-05-6							https://doi.org/10.1017/9781009412056	Maspero	3909E4CABDDD38BD11BF06C8C43BF97F		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
The Czech Legend of St Catherine of Alexandria: The Text and its Contexts	978-1-843847-15-1	978-1-805432-71-5							https://doi.org/10.1017/9781805432715	Thomas	A12C7D0D189000BCE5EC615E1F3A358F		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1				P				
The Debate on the Ba'Alawi Lineage in Indonesia: Highlighting Weaknesses in the Genealogical Records	978-9-815203-08-0	978-9-815203-09-7							https://www.cambridge.org/core/product/D6ABA5A67BE691D7AEC1792F95DD7073	Muhajir	D6ABA5A67BE691D7AEC1792F95DD7073		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-11	2024-04		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Evolution of Madani: How Is 2.0 Different from 1.0?	978-9-815104-89-9	978-9-815104-90-5							https://www.cambridge.org/core/product/46E68BC61862B55D111FEF195DB795CC	Musa	46E68BC61862B55D111FEF195DB795CC		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-11	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Islamic Welfare State: Muslim Charity, Human Security, and Government Legitimacy in Pakistan	978-1-009268-43-1	978-1-009268-45-5							https://doi.org/10.1017/9781009268455	Candland	6CBAB2113AA6B823A4EBF1923496EE31		fulltext		Cambridge University Press	Monograph	2024-07	2024-04		1				P				
The Life and Letters of Lady Anne Percy, Countess of Northumberland (1536-1591)	978-0-902832-35-0	978-1-805432-06-7							https://doi.org/10.1017/9781805432067		00259DD358266271AAC2C0EAD78B867A		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1	Scott	5672B741477617DD98FFA56941BB73DE		P				
The Nag Hammadi Codices and their Ancient Readers: Exploring Textual Materiality and Reading Practice	978-1-009441-46-9	978-1-009441-48-3							https://doi.org/10.1017/9781009441483	Linjamaa	9B2AEA9141B7E747BA33277AE8D9D187		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Names of the Gods in Ancient Mediterranean Religions	978-1-009394-82-6	978-1-009394-79-6							https://doi.org/10.1017/9781009394796		9A082109F36EBBE1E18CA8C79C5D4BFE		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1	Bonnet	2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The New Age Movement	978-1-009495-09-7	978-1-009058-15-5							https://doi.org/10.1017/9781009058155	Loov	C739F64CCC20918EFF40756AB1BDABE9		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The New Witches of the West: Tradition, Liberation, and Power	978-1-009472-83-8	978-1-009472-85-2							https://doi.org/10.1017/9781009472852	Doyle White	45D3E534B9335FDBF333F8BDDABCD9D0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The Old Testament in Medieval Icelandic Texts: Translation, Exegesis and Storytelling	978-1-843847-12-0	978-1-805432-29-6							https://doi.org/10.1017/9781805432296	Gronlie	D7E5B3808C20229C6CCCE007B2435F5D		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		0CF86763491C27FD5D549D6EA4CC0884		P				
The Papacy and Ecclesiology of Honorius II (1124-1130): Church Governance after the Concordat of Worms	978-1-837650-40-8	978-1-800109-39-1							https://doi.org/10.1017/9781800109391	Veneziani	BD3E137CD59A55A803DE686E2FE75365		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1		D1433B34C4C980CA4A601D60AAF91192		P				
The Problem of Animal Pain	978-1-009478-66-3	978-1-009270-71-7							https://doi.org/10.1017/9781009270717	Campbell	8C87D24286211039757460BC392F1867		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Production of Entheogenic Communities in the United States	978-1-009517-40-9	978-1-009429-41-2							https://doi.org/10.1017/9781009429412	Stoddard	571FABD7E150156ED05DB8895C1ED0BF		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
The Temple of Our Soul: Bilingual Edition with Introduction and Translation	978-1-009299-11-4	978-1-009299-09-1							https://doi.org/10.1017/9781009299091	Anonymous	AF061D9D80D8BB62CE4230A5D39160B8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Theology of the Book of Proverbs	978-1-107105-17-1	978-1-316225-34-9							https://doi.org/10.1017/9781316225349	Dell	BC224F5F5A33D9C03C3173D2CB22FF8F		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1		1190ECDB177D26088C375A7B583D5FC2		P				
The Theology of the Book of Samuel	978-1-009519-74-8	978-1-009519-76-2							https://doi.org/10.1017/9781009519762	Goldingay	255AB6B2B9EAC12984E6CEB91C7DE7F7		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		1190ECDB177D26088C375A7B583D5FC2		P				
The Theology of the Books of Nahum, Habakkuk, and Zephaniah	978-1-108475-59-4	978-1-108651-94-3							https://doi.org/10.1017/9781108651943	Timmer	4FD8871C1A8A5EA40AF14C38DC153391		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		1190ECDB177D26088C375A7B583D5FC2		P				
Theology in the Early British and Irish Gothic, 1764-1834	978-1-839981-53-1	978-1-839981-54-8							https://www.cambridge.org/core/product/1AA16922E66E34EC82C3B5DD3FDC8438	Hirst	1AA16922E66E34EC82C3B5DD3FDC8438		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
Theosis and Religion: Participation in Divine Life in the Eastern and Western Traditions	978-1-108418-68-3	978-1-108290-85-2							https://doi.org/10.1017/9781108290852	Russell	E2976D51066C32823323E37240B11804		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Thomas of Eccleston's De adventu Fratrum Minorum in Angliam 'The Arrival of the Franciscans in England', 1224-c. 1257/8: Commentary and Analysis	978-1-837650-62-0	978-1-805430-77-3							https://doi.org/10.1017/9781805430773	Robson	292094A24EFEEFB5AF345D0064FFD2B5		fulltext		Boydell & Brewer	Monograph	2023-08	2024-03		1		D1433B34C4C980CA4A601D60AAF91192		P				
Trending Islam: Cases from Southeast Asia	978-9-815104-33-2	978-9-815104-34-9							https://www.cambridge.org/core/product/5D06D237F244536536E57F5788BE9018		5D06D237F244536536E57F5788BE9018		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-09	2024-03		1	Saat	B5F1EB8D5E144155FB4A391F92E30E04		P				
Visiting Sexual Exploitation: How Should Indonesia Strengthen Its Policies to Curb Sex Work in Response to Its Extramarital Sex Criminalization	978-9-815104-70-7	978-9-815104-71-4							https://www.cambridge.org/core/product/5C30AB9030B8BA504C15F0E0A1D080A6	Hung	5C30AB9030B8BA504C15F0E0A1D080A6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2024-02	2024-04		1		9E532B5FF67273A1BFC21BA20113B319		P				
Ways of Living Religion: Philosophical Investigations into Religious Experience	978-1-009476-78-2	978-1-009476-81-2							https://doi.org/10.1017/9781009476812	Gschwandtner	4B1EFBDC0190102849174B46A77AAFB8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Who Is a True Christian?: Contesting Religious Identity in American Culture	978-1-009428-99-6	978-1-009429-04-7							https://doi.org/10.1017/9781009429047	Congdon	2DA88468C8824BD55EBE9AE94CFCDF73		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Women and Devotional Literature in the Middle Ages: Giving Voice to Silence. Essays in Honour of Catherine Innes-Parker	978-1-843846-62-8	978-1-805431-19-0							https://doi.org/10.1017/9781805431190		8D35C284F39BEE0DE868D6FB303E7132		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1	Gunn	5F670B49FBEEE4092B14F5F114543776		P				
Women and Monastic Reform in the Medieval West, c.100-1500: Debating Identities, Creating Communities	978-1-837650-49-1	978-1-800109-74-2							https://doi.org/10.1017/9781800109742		46D9BAE8368EF962F34BC9D1D58E43B8		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1	Hotchin	D1433B34C4C980CA4A601D60AAF91192		P				
